"Anno";"Via";"0:00 - 6:00";"6:00 - 8:00";"8:00 - 12:00";"12:00 - 14:00";"14:00 - 18:00";"18:00 - 20:00";"20:00 - 24:00";"TOTALE";
"2004";"VIA ALVISE CADAMOSTO";0;0;0;0;0;0;1;1;
"2004";"VIA ANDREA COSTA";0;1;1;0;0;1;0;3;
"2004";"VIA ANITA GARIBALDI";0;0;1;1;2;0;0;4;
"2004";"VIA ANNA KULISCIOFF";0;0;0;0;1;0;0;1;
"2004";"VIA ANNIBALE ALBERTINI";0;0;0;0;0;0;1;1;
"2004";"VIA ANTIOCO TIBERTI";0;0;0;0;0;1;0;1;
"2004";"VIA ANTONIO FOGAZZARO";0;0;1;0;0;0;0;1;
"2004";"VIA ANTONIO MANUZZI";0;0;0;1;1;0;0;2;
"2004";"VIA ANTONIO ROSMINI";0;1;0;0;0;0;0;1;
"2004";"VIA ARLA VECCHIA";0;0;0;0;1;0;0;1;
"2004";"VIA ARZIGNANO";0;0;1;0;2;0;0;3;
"2004";"VIA ASSANO";0;2;5;1;4;0;2;14;
"2004";"VIA AURELIO SAFFI";1;0;0;0;0;0;0;1;
"2004";"VIA AUTOSTRADA";0;0;0;1;0;0;0;1;
"2004";"VIA BASSA";0;0;0;1;0;0;0;1;
"2004";"VIA BENEDETTO CROCE";0;0;0;1;0;0;1;2;
"2004";"VIA BENZI";0;0;0;0;0;0;1;1;
"2004";"VIA BORELLO";1;0;0;0;0;0;0;1;
"2004";"VIA BORGHI";0;0;1;1;0;0;0;2;
"2004";"VIA BOSCONE";1;1;4;1;3;2;1;13;
"2004";"VIA BRAGHITTINA";0;1;0;0;0;0;0;1;
"2004";"VIA BRASCHI";1;0;0;1;0;1;1;4;
"2004";"VIA BRISIGHELLA";0;0;0;0;0;1;0;1;
"2004";"VIA CAIROLI";0;1;2;0;4;1;0;8;
"2004";"VIA CALABRIA";0;1;3;0;2;1;0;7;
"2004";"VIA CALCINARO";0;2;4;1;5;3;0;15;
"2004";"VIA CALISESE";0;0;1;0;0;0;0;1;
"2004";"VIA CANELLI";1;0;0;0;0;0;0;1;
"2004";"VIA CANONICO LUGARESI";0;0;3;1;0;1;1;6;
"2004";"VIA CAPANNAGUZZO";0;0;2;3;1;2;1;9;
"2004";"VIA CARDINAL MASSAIA";0;1;0;0;0;0;0;1;
"2004";"VIA CARLO EMILIO GADDA";0;0;0;0;1;0;1;2;
"2004";"VIA CARLO PISACANE";0;0;1;1;0;0;0;2;
"2004";"VIA CASE MISSIROLI";0;1;0;0;0;0;1;2;
"2004";"VIA CASETTI";0;0;0;0;0;0;1;1;
"2004";"VIA CASTELLO DI ROVERSANO";1;0;0;0;0;0;0;1;
"2004";"VIA CASTIGLIONE";0;0;0;0;0;1;0;1;
"2004";"VIA CATTOLICA";0;0;0;0;2;0;1;3;
"2004";"VIA CAVALCAVIA";1;0;7;4;3;0;1;16;
"2004";"VIA CAVECCHIA";0;1;1;0;3;1;0;6;
"2004";"VIA CELINCORDIA";0;0;1;0;0;0;0;1;
"2004";"VIA CERCHIA DELLE VIGNE";0;0;1;0;0;0;1;2;
"2004";"VIA CERCHIA DI MARTORANO";0;0;0;0;2;0;1;3;
"2004";"VIA CERCHIA DI SANT'EGIDIO";1;2;2;2;0;1;1;9;
"2004";"VIA CERVESE";12;6;22;9;19;9;8;85;
"2004";"VIA CESARE BALBO";0;0;1;0;0;0;0;1;
"2004";"VIA CESARE BATTISTI";0;0;3;0;4;2;1;10;
"2004";"VIA CESENATICO";4;2;7;7;7;3;5;35;
"2004";"VIA CESUOLA";0;0;1;0;0;0;0;1;
"2004";"VIA CHIANCIANO";0;0;0;1;0;0;0;1;
"2004";"VIA CHIARAMONTI";1;0;0;0;0;0;2;3;
"2004";"VIA CHIAVICHE";0;0;0;1;0;0;0;1;
"2004";"VIA CHIESA DI PIEVESESTINA";0;1;0;1;0;0;0;2;
"2004";"VIA CHIESA DI SANT'EGIDIO";0;0;2;0;0;0;0;2;
"2004";"VIA CHIESA DI TIPANO";1;0;0;0;0;0;0;1;
"2004";"VIA CICAGNA";0;0;0;0;1;1;0;2;
"2004";"VIA CIMABUE";0;0;1;0;0;0;0;1;
"2004";"VIA CIVINELLI";0;1;0;0;0;0;1;2;
"2004";"VIA CORSICA";1;0;0;0;0;0;0;1;
"2004";"VIA DANIELE MANIN";0;0;0;1;0;0;0;1;
"2004";"VIA DANTE ALIGHIERI";0;0;0;1;0;0;0;1;
"2004";"VIA DEI CICLAMINI";0;0;0;0;1;0;0;1;
"2004";"VIA DEI CIPRESSI";0;0;0;0;1;0;0;1;
"2004";"VIA DEI FIORI";0;0;2;0;0;0;0;2;
"2004";"VIA DEL CONFINE";0;1;0;1;1;0;0;3;
"2004";"VIA DELLA LARGA";0;0;1;0;1;0;1;3;
"2004";"VIA DELLA VALLE";0;1;0;0;0;0;0;1;
"2004";"VIA DELLE AMARENE";0;0;1;0;0;0;0;1;
"2004";"VIA DELLE MIMOSE";0;0;0;1;1;0;0;2;
"2004";"VIA DEL MARE";2;0;0;1;2;0;0;5;
"2004";"VIA DEL MONTE";0;0;0;0;1;0;0;1;
"2004";"VIA DEL PRIOLO";0;0;1;0;0;0;0;1;
"2004";"VIA DEL RIO";2;0;1;2;1;1;0;7;
"2004";"VIA DEL TORRENTE";0;0;1;0;1;0;0;2;
"2004";"VIA DEL TUNNEL";0;0;0;0;0;0;1;1;
"2004";"VIA DERNO VARO";0;0;1;0;0;0;0;1;
"2004";"VIA DINO RONDANI";1;0;1;0;0;0;0;2;
"2004";"VIA DISMANO";2;1;5;3;4;3;3;21;
"2004";"VIA DON CARLO BARONIO";0;0;0;1;1;1;0;3;
"2004";"VIA DONEGALLIA";1;0;0;0;0;0;0;1;
"2004";"VIA DON GIOVANNI MINZONI";0;0;1;1;0;1;2;5;
"2004";"VIADOTTO ALBERT EINSTEIN";1;0;0;0;2;0;0;3;
"2004";"VIADOTTO JOHN FITZGERALD KENNEDY";0;0;4;1;0;0;0;5;
"2004";"VIADOTTO MARTIN LUTHER KING";0;0;0;1;0;1;0;2;
"2004";"VIA EDGARDO MACRELLI";1;0;0;1;1;0;0;3;
"2004";"VIA EDMONDO DE AMICIS";0;0;0;0;0;1;0;1;
"2004";"VIA ELIGIO CACCIAGUERRA";0;0;3;0;1;0;0;4;
"2004";"VIA ELMO SIMONCINI";0;0;0;0;0;1;0;1;
"2004";"VIA EMILIA";33;16;38;15;34;21;17;174;
"2004";"VIA ENRICO DE NICOLA";0;0;0;0;1;0;0;1;
"2004";"VIA ENRICO MATTEI";0;0;0;0;1;0;0;1;
"2004";"VIA EUGENIO CURIEL";0;1;4;1;2;2;1;11;
"2004";"VIA EX TIRO A SEGNO";0;0;0;1;0;0;0;1;
"2004";"VIA FACCINI";0;0;1;0;0;0;0;1;
"2004";"VIA FAENZA";0;0;0;0;2;0;0;2;
"2004";"VIA FALCONARA";0;0;1;0;1;0;0;2;
"2004";"VIA FAUSTO COPPI";0;0;0;0;1;0;1;2;
"2004";"VIA FEDERICO FELLINI";0;0;0;0;1;0;0;1;
"2004";"VIA FELICE CAVALLOTTI";0;1;4;0;3;0;0;8;
"2004";"VIA FELICE ORSINI";0;0;1;0;2;0;0;3;
"2004";"VIA FIORENZUOLA";1;0;2;1;2;2;0;8;
"2004";"VIA FIUME IN BORELLO";0;0;0;0;0;1;0;1;
"2004";"VIA FORTUNATO TEODORANI";0;0;1;0;1;0;0;2;
"2004";"VIA FOSSALTA";0;1;0;1;0;1;0;3;
"2004";"VIA FRANCESCO BARACCA";0;0;0;0;0;0;1;1;
"2004";"VIA FRATELLI BANDIERA";0;0;1;0;2;1;1;5;
"2004";"VIA FRATELLI FABBRI";0;0;0;0;0;1;0;1;
"2004";"VIA FRATELLI LATINI";0;0;0;0;1;0;0;1;
"2004";"VIA FRATELLI ROSSELLI";0;0;1;0;2;0;1;4;
"2004";"VIA FRATELLI SPAZZOLI";0;0;2;1;0;0;0;3;
"2004";"VIA FRIULI";0;0;1;0;0;0;0;1;
"2004";"VIA FURIO FARABEGOLI";0;0;0;1;0;0;0;1;
"2004";"VIA FUSIGNANO";0;1;0;0;0;0;0;1;
"2004";"VIA GALLO";0;0;1;0;1;0;1;3;
"2004";"VIA GIARDINO DI SAN MAURO";0;0;3;0;1;1;0;5;
"2004";"VIA GIORDANO BRUNO";0;0;1;0;0;0;0;1;
"2004";"VIA GIOVANNI DA VERRAZZANO";0;0;1;0;3;0;0;4;
"2004";"VIA GIOVANNI PACCHIONI";0;0;0;1;1;0;0;2;
"2004";"VIA GIOVANNI PASCOLI";0;0;0;1;0;0;0;1;
"2004";"VIA GIOVANNI SPADOLINI";0;0;2;1;1;0;0;4;
"2004";"VIA GIULIO PASTORE";0;0;0;0;1;0;0;1;
"2004";"VIA GIUSEPPE AMBROSINI";0;0;0;0;1;0;0;1;
"2004";"VIA GIUSEPPE DI VITTORIO";0;0;2;0;6;0;2;10;
"2004";"VIA GIUSEPPE GIUSTI";0;0;0;0;0;1;0;1;
"2004";"VIA GIUSEPPE SIROTTI";0;0;0;0;0;1;0;1;
"2004";"VIA GIUSEPPE UNGARETTI";0;0;0;0;0;1;0;1;
"2004";"VIA GIUSEPPE VERDI";1;0;1;0;2;0;0;4;
"2004";"VIA GONDAR";0;0;1;0;1;1;0;3;
"2004";"VIA GRAZIA DELEDDA";0;0;0;0;0;0;1;1;
"2004";"VIA GUALDO";0;0;0;0;1;0;0;1;
"2004";"VIA GUARNERI";0;0;0;0;0;1;0;1;
"2004";"VIA GUIDO MARINELLI";0;0;2;2;1;0;0;5;
"2004";"VIA IMPERIA";0;0;1;0;1;0;0;2;
"2004";"VIA ITALO CALVINO";0;0;0;0;1;0;2;3;
"2004";"VIA IVO OLIVETI";1;0;0;0;0;0;0;1;
"2004";"VIA LA FIORITA";0;0;0;0;0;0;1;1;
"2004";"VIA LARGA DI PIEVESESTINA";0;1;0;0;0;0;0;1;
"2004";"VIA LAZIO";0;0;0;0;0;0;1;1;
"2004";"VIALE ABRUZZI";1;0;1;0;0;0;2;4;
"2004";"VIALE ANTONIO GRAMSCI";0;0;2;1;1;2;0;6;
"2004";"VIALE CARLO CATTANEO";1;1;4;1;5;0;0;12;
"2004";"VIA LECCO";0;0;1;0;0;0;0;1;
"2004";"VIALE DEI PINI";0;0;0;0;1;0;0;1;
"2004";"VIALE DEL COMMERCIO";2;0;1;0;0;0;0;3;
"2004";"VIALE DELLA COOPERAZIONE";0;0;0;1;0;1;0;2;
"2004";"VIALE DELLA REPUBBLICA";0;0;1;1;2;1;0;5;
"2004";"VIALE DELLA RESISTENZA";0;0;2;0;3;0;3;8;
"2004";"VIALE GASPARE FINALI";1;1;5;3;3;3;1;17;
"2004";"VIALE GIACOMO MATTEOTTI";0;0;9;4;7;3;1;24;
"2004";"VIALE GIOSUE' CARDUCCI";1;3;5;3;3;2;2;19;
"2004";"VIALE GIOVANNI GHIROTTI";0;0;0;1;0;0;0;1;
"2004";"VIALE JACOPO MAZZONI";0;0;0;0;1;0;0;1;
"2004";"VIA LELIO BASSO";1;0;0;1;0;0;0;2;
"2004";"VIALE MARIO ANGELONI";5;0;2;0;3;0;0;10;
"2004";"VIA LEONE GINZBURG";0;0;0;0;1;0;0;1;
"2004";"VIA LEONIDA MONTANARI";1;1;1;0;0;2;0;5;
"2004";"VIALE OSSERVANZA";0;0;1;0;1;0;0;2;
"2004";"VIA LEO VALIANI";0;1;0;0;0;0;0;1;
"2004";"VIALE QUATTRO NOVEMBRE";0;1;4;1;2;0;0;8;
"2004";"VIALE RASI E SPINELLI";0;0;0;1;0;1;1;3;
"2004";"VIA LERICI";1;0;0;0;0;0;0;1;
"2004";"VIA LINARO";1;0;0;0;0;0;0;1;
"2004";"VIA LIZZANO";0;0;1;0;1;0;0;2;
"2004";"VIA LORETO";0;0;1;0;0;0;0;1;
"2004";"VIA LUCANIA";1;0;1;1;2;0;1;6;
"2004";"VIA LUCHINO VISCONTI";0;0;0;0;1;0;0;1;
"2004";"VIA LUGO";0;0;1;1;0;0;0;2;
"2004";"VIA LUIGI CAPUANA";0;0;1;0;0;0;0;1;
"2004";"VIA LUIGI CARLO FARINI";0;0;0;0;2;0;0;2;
"2004";"VIA LUIGI LONGO";0;0;0;0;1;0;0;1;
"2004";"VIA LUZZENA";0;0;1;0;0;0;0;1;
"2004";"VIA MADONNA DEL FUOCO";0;0;0;1;0;0;0;1;
"2004";"VIA MADONNA DELLE ROSE";0;0;2;0;0;1;0;3;
"2004";"VIA MADONNA DELL'OLIVO";1;0;1;0;0;0;1;3;
"2004";"VIA MADONNA DELLO SCHIOPPO";1;4;5;1;9;1;1;22;
"2004";"VIA MANARA VALGIMIGLI";0;0;0;1;0;0;0;1;
"2004";"VIA MANFREDI";0;0;0;1;0;0;0;1;
"2004";"VIA MARIANA";1;0;1;1;3;0;0;6;
"2004";"VIA MARINO MORETTI";0;0;0;0;1;0;0;1;
"2004";"VIA MARTIRI DELLA LIBERTA'";0;0;1;0;0;0;0;1;
"2004";"VIA MATALARDO";0;0;0;1;0;0;0;1;
"2004";"VIA MELONA";0;0;1;1;0;1;0;3;
"2004";"VIA MILANI";0;0;0;1;0;0;0;1;
"2004";"VIA MOANO";0;0;0;0;0;1;0;1;
"2004";"VIA MONTALETTO";1;1;5;3;2;1;1;14;
"2004";"VIA MONTE ALLA MASSA";0;0;1;0;0;0;0;1;
"2004";"VIA MONTEFIORE";0;0;0;0;1;0;0;1;
"2004";"VIA MONTIANO";4;0;0;1;4;1;0;10;
"2004";"VIA MORCIANO";0;0;1;0;0;0;0;1;
"2004";"VIA MULINI";0;0;2;3;0;1;3;9;
"2004";"VIA MURA EUGENIO VALZANIA";0;0;1;0;0;0;0;1;
"2004";"VIA MURA PORTA FIUME";0;0;0;0;1;0;0;1;
"2004";"VIA NATALE DELL'AMORE";0;0;2;0;3;0;1;6;
"2004";"VIA NICCOLO' MACHIAVELLI";3;1;2;1;2;1;2;12;
"2004";"VIA NICOLO' TOMMASEO";0;0;1;0;0;0;0;1;
"2004";"VIA NOVE FEBBRAIO";0;0;2;1;2;0;0;5;
"2004";"VIA NUOVA";0;0;0;0;1;0;0;1;
"2004";"VIA OSOPPO";0;0;0;1;0;0;0;1;
"2004";"VIA PADRE GIOVANNI GENOCCHI";0;0;0;0;0;2;0;2;
"2004";"VIA PADRE VICINIO DA SARSINA";2;0;3;1;3;0;2;11;
"2004";"VIA PALMIRO TOGLIATTI";1;0;3;2;0;1;1;8;
"2004";"VIA PANARO";0;0;0;0;1;0;0;1;
"2004";"VIA PAOLO VERONESE";0;0;0;0;1;0;0;1;
"2004";"VIA PARADISO";0;1;0;0;0;0;0;1;
"2004";"VIA PARATAGLIO";0;0;1;0;0;0;0;1;
"2004";"VIA PASTRENGO";0;1;0;1;0;0;0;2;
"2004";"VIA PELLEGRINO";0;0;0;0;1;0;0;1;
"2004";"VIA PIANORO";0;1;0;0;0;0;0;1;
"2004";"VIA PIAVE";0;0;3;2;1;1;0;7;
"2004";"VIA PIEMONTE";0;0;1;0;0;0;0;1;
"2004";"VIA PIETRO TURCHI";4;0;3;1;1;0;2;11;
"2004";"VIA PIO BATTISTINI";0;0;0;0;1;0;0;1;
"2004";"VIA PISIGNANO";0;0;1;0;2;0;0;3;
"2004";"VIA POLA";0;0;2;0;2;1;0;5;
"2004";"VIA POLESINE";0;0;0;1;0;0;0;1;
"2004";"VIA PONTE ABBADESSE";1;0;0;0;0;0;1;2;
"2004";"VIA PONTESCOLLE";0;0;2;0;0;0;0;2;
"2004";"VIA POZZO";0;0;1;0;0;1;0;2;
"2004";"VIA PRIMA ANCONA";0;0;0;0;1;0;0;1;
"2004";"VIA PRIMA CERISOLA";0;0;0;0;1;0;0;1;
"2004";"VIA PRIMA MARZOLINO";0;0;0;0;1;0;0;1;
"2004";"VIA PRIMA MASIERA";0;0;1;0;0;1;0;2;
"2004";"VIA PRIMO TARGHINI";0;1;3;1;2;0;0;7;
"2004";"VIA PUGLIE";0;1;0;0;0;0;0;1;
"2004";"VIA QUARTO DEI MILLE";0;0;0;0;1;0;0;1;
"2004";"VIA QUATTORDICI";0;0;1;0;0;0;0;1;
"2004";"VIA QUINTO BOCCHINI";0;0;1;0;0;0;0;1;
"2004";"VIA QUINTO BUCCI";0;0;1;1;0;0;0;2;
"2004";"VIA RAFFAELLO LAMBRUSCHINI";0;0;1;0;1;0;0;2;
"2004";"VIA RAVENNATE";4;5;5;7;11;5;2;39;
"2004";"VIA REDICHIARO";0;0;2;0;0;0;0;2;
"2004";"VIA RENATO MEDRI";0;0;2;4;1;0;0;7;
"2004";"VIA RENATO SERRA";0;0;5;1;0;0;1;7;
"2004";"VIA RICCARDO BRUSI";0;0;2;0;1;0;0;3;
"2004";"VIA RIO MARANO";0;0;0;0;1;0;0;1;
"2004";"VIA RIVAROLO";0;0;0;0;0;1;0;1;
"2004";"VIA ROMAGNA";0;0;1;3;1;0;1;6;
"2004";"VIA ROMEA";4;2;3;2;4;2;2;19;
"2004";"VIA ROVERSANO";1;0;1;1;0;0;0;3;
"2004";"VIA ROVESCIO";0;0;0;1;0;0;0;1;
"2004";"VIA RUFFIO";1;1;1;0;1;0;0;4;
"2004";"VIA RUSSI";0;0;1;0;0;0;0;1;
"2004";"VIA SACCO E VANZETTI";0;1;0;0;0;0;0;1;
"2004";"VIA SALVATORE QUASIMODO";0;0;0;1;0;0;1;2;
"2004";"VIA SAN CARLO";0;0;0;0;1;2;0;3;
"2004";"VIA SAN COLOMBANO";0;0;0;0;1;0;0;1;
"2004";"VIA SAN CRISTOFORO";1;1;5;1;3;1;0;12;
"2004";"VIA SAN GIORGIO";0;0;6;0;3;1;0;10;
"2004";"VIA SAN GIUSEPPE";2;1;1;0;1;0;0;5;
"2004";"VIA SAN MAURO";1;0;3;0;3;2;1;10;
"2004";"VIA SANT' AGA'";0;1;2;0;1;0;0;4;
"2004";"VIA SANTERINI";0;0;0;0;1;0;1;2;
"2004";"VIA SAN TOMASO";0;0;1;0;0;0;0;1;
"2004";"VIA SANT' ORSOLA";0;0;1;0;0;0;0;1;
"2004";"VIA SAN VITTORE";1;2;1;1;2;1;0;8;
"2004";"VIA SAVIO";1;2;3;2;1;3;0;12;
"2004";"VIA SCANELLO";1;0;0;0;0;0;0;1;
"2004";"VIA SECONDO CASADEI";0;0;1;0;0;0;0;1;
"2004";"VIA SERRAGLIO";0;0;1;0;0;0;0;1;
"2004";"VIA SETTECROCIARI";1;1;3;0;4;2;1;12;
"2004";"VIA SOGLIANO";0;0;0;0;1;0;0;1;
"2004";"VIA SORELLE JACCHIA";0;0;1;0;0;0;0;1;
"2004";"VIA SORRIVOLI";0;0;2;1;0;1;0;4;
"2004";"VIA SPARTACO MARTINI";0;1;0;0;0;0;0;1;
"2004";"VIA STAGGI";0;0;0;0;0;1;0;1;
"2004";"VIA STORNITE";0;0;0;1;0;0;0;1;
"2004";"VIA TERZO DOMENICONI";0;0;0;1;0;0;0;1;
"2004";"VIA TIPANO";0;0;3;0;0;0;0;3;
"2004";"VIA TITO MACCIO PLAUTO";0;0;0;1;1;0;2;4;
"2004";"VIA TORINO";0;1;4;3;3;0;1;12;
"2004";"VIA TORRIANA";0;0;0;0;1;0;0;1;
"2004";"VIA TRENTO";0;0;1;0;1;0;0;2;
"2004";"VIA TRIPOLI";0;0;0;0;0;0;2;2;
"2004";"VIA UGO BASSI";0;0;0;0;1;0;0;1;
"2004";"VIA UGO LA MALFA";1;1;8;2;7;1;2;22;
"2004";"VIA UMBERTO SABA";0;0;1;0;0;0;0;1;
"2004";"VIA VENEZIA";0;0;0;1;0;0;0;1;
"2004";"VIA VENTI";0;0;1;0;0;0;1;2;
"2004";"VIA VENTICINQUE APRILE";1;1;0;1;0;1;0;4;
"2004";"VIA VERSILIA";1;0;2;0;2;1;0;6;
"2004";"VIA VIAREGGIO";0;0;1;0;0;1;1;3;
"2004";"VIA VIGEVANO";0;0;0;0;0;0;1;1;
"2004";"VIA VIGNE DI PIEVESESTINA";0;0;0;0;0;1;0;1;
"2004";"VIA VIGO-RUFFIO";0;0;0;0;1;0;0;1;
"2004";"VIA VINCENZO ANGELI";0;0;1;0;0;0;0;1;
"2004";"VIA VIOLETTI";0;0;0;0;2;2;0;4;
"2004";"VIA VIOLONE DI GATTOLINO";1;0;2;1;2;1;0;7;
"2004";"VIA VITTORIA MARIANI";1;0;0;1;2;1;1;6;
"2004";"VIA VITTORIO DE SICA";1;0;0;0;0;0;0;1;
"2004";"VIA VOLONTARI DELLA LIBERTA'";0;0;0;1;1;0;0;2;
"2004";"VIA ZARA";0;0;0;1;0;0;0;1;
"2004";"VICOLO CERCHIA";0;0;0;0;1;0;0;1;
"2004";"VICOLO CORTINA";0;0;0;1;0;0;0;1;
"2004";"VICOLO PONTE SAN MARTINO";0;0;1;0;0;0;0;1;
"2005";"CORSO CAMILLO BENSO CAVOUR";4;0;1;2;3;1;0;11;
"2005";"CORSO GIUSEPPE GARIBALDI";0;0;1;0;0;0;1;2;
"2005";"CORSO GIUSEPPE MAZZINI";1;0;0;0;0;0;0;1;
"2005";"CORSO ROMA";0;0;1;1;0;0;0;2;
"2005";"CORTE EUGENIO BARSANTI";0;0;0;0;1;0;0;1;
"2005";"PIAZZA ANNA MAGNANI";0;0;0;0;0;1;0;1;
"2005";"PIAZZA DELLA LIBERTA'";0;0;0;0;1;1;0;2;
"2005";"PIAZZA GIORGIO SANGUINETTI";0;1;0;1;2;0;0;4;
"2005";"PIAZZALE CINO MACRELLI";0;0;0;0;0;0;1;1;
"2005";"PIAZZALE DELLE REGIONI";0;0;0;0;0;0;1;1;
"2005";"PIAZZALE DEL RISORGIMENTO";0;0;0;0;1;0;0;1;
"2005";"PIAZZALE EZIO VANONI";0;0;1;0;1;1;0;3;
"2005";"PIAZZALE KARL MARX";0;1;0;0;1;0;0;2;
"2005";"PIAZZALE PAOLA BRIGHI";0;0;1;0;0;0;0;1;
"2005";"PIAZZALE PAOLO GRILLI";0;0;1;0;0;0;0;1;
"2005";"PIAZZALE PRIMO LEVI";0;0;0;0;1;0;1;2;
"2005";"PIAZZALE ROSA LUXEMBURG";0;0;0;1;0;0;0;1;
"2005";"PONTE DEL RISORGIMENTO";0;0;0;0;0;0;1;1;
"2005";"PONTE EUROPA UNITA";0;0;0;1;3;0;1;5;
"2005";"ROTONDA CASE FINALI";0;0;0;0;0;1;0;1;
"2005";"ROTONDA CERVESE";0;0;0;1;0;1;0;2;
"2005";"ROTONDA DELLA CENTURIAZIONE";1;0;0;0;0;0;0;1;
"2005";"ROTONDA DELLO STADIO";0;0;0;0;1;0;1;2;
"2005";"ROTONDA GIUSEPPE SARAGAT";0;0;1;2;0;0;0;3;
"2005";"ROTONDA MADONNA DEL DIPANATOIO";1;0;1;0;0;0;0;2;
"2005";"ROTONDA MADRE TERESA DI CALCUTTA";1;0;1;0;0;0;0;2;
"2005";"ROTONDA MARZOLINO";0;0;1;0;1;0;0;2;
"2005";"ROTONDA PONTE VECCHIO";0;0;2;1;0;1;0;4;
"2005";"ROTONDA SANT'ANNA";0;1;1;0;1;0;0;3;
"2005";"ROTONDA SAN VITTORE";0;0;0;0;1;1;0;2;
"2005";"ROTONDA SAVIO";0;0;2;1;1;0;0;4;
"2005";"ROTONDA TORRE DEL MORO";0;0;0;1;0;0;0;1;
"2005";"STRADA COMUNALE CASALBONO";0;0;0;0;0;1;0;1;
"2005";"STRADA COMUNALE SOTTO IL MONTE";0;0;0;0;0;0;1;1;
"2005";"STRADA PROVINCIALE 123 SALA";0;2;1;0;1;0;1;5;
"2005";"STRADA PROVINCIALE 70 CERVESE";0;0;2;0;1;0;0;3;
"2005";"STRADA STATALE E45";0;3;1;2;7;1;1;15;
"2005";"STRADA VICINALE CAMPONE";0;0;0;0;1;0;0;1;
"2005";"STRADA VICINALE SAN BIAGIO";1;0;0;0;0;0;0;1;
"2005";"SUBBORGO BRENZAGLIA";0;0;3;0;1;0;1;5;
"2005";"SUBBORGO EUGENIO VALZANIA";2;2;2;0;2;0;0;8;
"2005";"SUBBORGO FEDERICO COMANDINI";0;0;1;1;1;1;0;4;
"2005";"VIA 18 AGOSTO 1944";0;0;0;0;1;0;0;1;
"2005";"VIA ACQUAROLA";0;0;0;0;1;0;0;1;
"2005";"VIA ADONE ZOLI";0;0;0;0;0;1;0;1;
"2005";"VIA ALBISOLA";0;0;0;0;1;0;0;1;
"2005";"VIA ALCIDE DE GASPERI";2;0;1;1;4;0;0;8;
"2005";"VIA ALESSANDRO BONCI";1;0;1;1;1;0;0;4;
"2005";"VIA ALESSANDRO MANZONI";0;0;0;1;0;0;0;1;
"2005";"VIA ALTIERO SPINELLI";0;0;0;1;0;0;1;2;
"2005";"VIA AMERIGO VESPUCCI";0;0;0;0;0;1;0;1;
"2005";"VIA ANDREA COSTA";0;0;1;0;0;0;0;1;
"2005";"VIA ANDREA DORIA";0;0;0;0;0;1;0;1;
"2005";"VIA ANITA GARIBALDI";0;1;0;1;0;0;1;3;
"2005";"VIA ANNIBALE ALBERTINI";1;0;0;0;0;0;0;1;
"2005";"VIA ARLA VECCHIA";0;0;2;0;0;0;0;2;
"2005";"VIA ARTURO CARLO JEMOLO";0;0;1;1;1;0;0;3;
"2005";"VIA ASSANO";0;1;4;0;0;0;0;5;
"2005";"VIA AURELIO SAFFI";0;0;0;1;0;0;0;1;
"2005";"VIA BASSA";0;0;0;1;0;0;0;1;
"2005";"VIA BENEDETTO CROCE";0;0;0;1;2;0;0;3;
"2005";"VIA BORELLO";0;1;1;0;0;0;0;2;
"2005";"VIA BOSCONE";1;0;3;2;2;0;0;8;
"2005";"VIA BRASCHI";0;0;0;0;0;1;0;1;
"2005";"VIA CAIROLI";0;0;1;0;0;1;0;2;
"2005";"VIA CALABRIA";0;1;2;1;1;1;1;7;
"2005";"VIA CALCINARO";1;1;1;3;2;1;0;9;
"2005";"VIA CALISESE";0;0;0;1;0;0;2;3;
"2005";"VIA CAMISANO";0;0;1;0;0;0;0;1;
"2005";"VIA CANAPINO";0;0;0;0;0;0;1;1;
"2005";"VIA CANONICO LUGARESI";0;1;3;0;0;0;0;4;
"2005";"VIA CAPANNAGUZZO";0;2;2;2;2;1;0;9;
"2005";"VIA CAPRANICA";0;0;0;0;1;0;0;1;
"2005";"VIA CARLO EMILIO GADDA";0;0;0;1;0;0;0;1;
"2005";"VIA CARLO PISACANE";0;0;1;0;0;0;0;1;
"2005";"VIA CASALE";1;0;0;0;0;1;1;3;
"2005";"VIA CASE MISSIROLI";0;0;1;0;1;0;0;2;
"2005";"VIA CASETTI";0;0;1;0;0;0;0;1;
"2005";"VIA CASTIGLIONE";0;0;0;0;1;0;0;1;
"2005";"VIA CAVALCAVIA";1;0;7;3;6;1;0;18;
"2005";"VIA CAVECCHIA";0;0;0;1;3;1;0;5;
"2005";"VIA CELINCORDIA";0;0;1;0;0;0;0;1;
"2005";"VIA CERCHIA DI MARTORANO";0;0;0;1;0;1;0;2;
"2005";"VIA CERCHIA DI SAN MARTINO";0;0;1;0;0;0;0;1;
"2005";"VIA CERCHIA DI SANT'EGIDIO";1;2;4;2;0;1;0;10;
"2005";"VIA CERTALDO";0;0;0;1;0;0;0;1;
"2005";"VIA CERVESE";4;4;11;10;14;10;3;56;
"2005";"VIA CESARE BALBO";0;0;0;0;0;0;1;1;
"2005";"VIA CESARE BATTISTI";0;0;4;0;3;2;2;11;
"2005";"VIA CESENATICO";1;0;7;1;6;3;0;18;
"2005";"VIA CHIARAMONTI";0;0;1;0;0;0;0;1;
"2005";"VIA CHIAVICHE";1;1;0;0;0;1;0;3;
"2005";"VIA CHIESA DI PIEVESESTINA";0;1;0;0;0;1;0;2;
