"STATO";"DT_1_COSTR";"PORZIONE";"TIPO_EDIL";"TIPO_IMMOB";"CATEG_USO";"FONTE";"N_RESID";"PRIVACY";"N_ALLOGGI";"Q_BASE";"Q_GRONDA";"Q_ALTEZZA";"NUM_CIVICI";"N_MAX_INT";"MATERIALE";"SEZ_2011";"NOTE_USO";"NUM_PROGR";"ID_CATASTO";"ID_STATO";"ID_TP_PORZ";"ID_TP_EDIL";"ID_CAT_USO";"ID_FONTE";"GLOBALID";"SHAPE_AREA";"SHAPE_LEN";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"237.4";"246.4";"9.0";"0";"0";"";"400440000004";"";"817.0000000000";"I444A  38 1472";"2";"1";"1";"97";"8";"{AFBA23A0-AAB5-45E1-AD70-51ED134B3906}";"147.136481365";"48.5251058464";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"237.4";"246.4";"9.0";"0";"0";"";"400440000004";"";"820.0000000000";"I444A  38  675";"2";"1";"1";"97";"8";"{EB413A00-4115-44DD-9D56-EF7A72C485B8}";"70.0492753800";"36.1700573212";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"237.4";"246.4";"9.0";"0";"0";"";"400440000004";"";"2069.0000000000";"I444A  38  744";"2";"1";"1";"97";"8";"{4E95ACBF-D314-4872-AF5D-0DDE2D240FBD}";"95.7760181900";"39.3118674113";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"237.4";"246.4";"9.0";"0";"0";"";"400440000008";"";"1559.0000000000";"I444A  35 1000";"2";"1";"1";"97";"8";"{BA2A4C51-69CE-4B9A-A5A8-DCB457B0A045}";"114.170589530";"44.3527688879";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"237.4";"246.4";"9.0";"0";"0";"";"400440000008";"";"2107.0000000000";"I444A  38  338";"2";"1";"1";"97";"8";"{A6796A30-47D4-4B1E-A77A-5DF8EBB9703C}";"161.437725330";"53.1855592705";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"237.4";"246.4";"9.0";"0";"0";"";"400440000009";"";"1110.0000000000";"I444A  38  242";"2";"1";"1";"97";"8";"{BBF35212-5B08-48C5-AF49-B1A9BB82C52F}";"285.267431690";"72.6458522936";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"238.8";"239.8";"1.0";"0";"0";"";"400440000011";"";"1890.0000000000";"I444A  20  332";"2";"1";"1";"97";"8";"{9A954D0A-C7F0-499C-9BEA-1507F832A198}";"47.0872936800";"28.0762932413";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"238.8";"239.8";"1.0";"0";"0";"";"400440000023";"";"1235.0000000000";"I444A  42   48";"2";"1";"1";"97";"8";"{B3E22F83-7544-402E-AE04-2D6458E262EE}";"25.7162113900";"20.3545516991";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"238.8";"239.8";"1.0";"0";"0";"";"400440000023";"";"1236.0000000000";"I444A  42   49";"2";"1";"1";"97";"8";"{9BA0CE3C-68BF-4262-9595-5A9C69AB52F4}";"23.3715967950";"19.9233627401";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"238.8";"239.9";"1.1";"0";"0";"";"400440000023";"";"1623.0000000000";"I444A  42   54";"2";"1";"1";"97";"8";"{384FA529-FE07-49CD-93D5-34F630637A2B}";"91.2441088050";"40.5101314004";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"238.8";"240.0";"1.2";"0";"0";"";"400440000023";"";"1242.0000000000";"I444A  42   10";"2";"1";"1";"97";"8";"{144FBBCF-A2B9-4FD7-9FCE-FE1EABFC0CF1}";"118.561739215";"43.5712363103";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"238.8";"241.8";"3.0";"0";"0";"";"400440000011";"";"1891.0000000000";"I444A  20  306";"2";"1";"1";"97";"8";"{24BFD88A-9CB7-4959-B2BE-69C05DA4D734}";"21.1030316450";"18.5664975672";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"238.8";"241.8";"3.0";"0";"0";"";"400440000023";"";"3449.0000000000";"I444A  42   46";"2";"1";"1";"97";"8";"{2DCFEDF2-2B8A-492C-A035-15B46614BC8E}";"17.7220212300";"17.3600465073";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"238.8";"241.8";"3.0";"0";"0";"";"400440000056";"";"1888.0000000000";"I444A  20  332";"2";"1";"1";"97";"8";"{E9657C25-6C47-4883-894A-E1BC306328A1}";"67.0490571200";"37.8048238451";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"238.8";"243.8";"5.0";"0";"0";"";"400440000011";"";"1894.0000000000";"I444A  20 1068";"2";"1";"1";"97";"8";"{20291E29-5DC5-40D2-ACE0-7B5938347BCD}";"284.589446675";"70.4128558963";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"238.8";"244.8";"6.0";"0";"0";"";"400440000023";"";"1208.0000000000";"I444A  42   48";"2";"1";"1";"97";"8";"{4D8BA702-0267-475A-9F3A-345BE053A5D9}";"13.1369131950";"16.1915987701";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"238.8";"244.8";"6.0";"0";"0";"";"400440000023";"";"3450.0000000000";"I444A  42  612";"2";"1";"1";"97";"8";"{488B0F4D-B4BE-4B3D-9D8C-52687037B3D2}";"39.3598317500";"33.0705884007";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"238.8";"245.8";"7.0";"0";"0";"";"400440000011";"";"3248.0000000000";"I444A  20  307";"2";"1";"1";"97";"8";"{8FD60D56-A93A-4B9B-9432-4ECB46FEA179}";"135.556538820";"55.7114716425";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"238.8";"245.8";"7.0";"0";"0";"";"400440000023";"";"1232.0000000000";"I444A  42   53";"2";"1";"1";"97";"8";"{3FF9B9F8-A425-4D3C-9019-9BD6DF6EF9A1}";"81.6637745150";"38.8338416177";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"238.8";"246.8";"8.0";"0";"0";"";"400440000023";"";"1237.0000000000";"I444A  42   49";"2";"1";"1";"97";"8";"{EABFF351-91B6-48E4-8374-CE945BFF98E4}";"29.8969514250";"22.1326121042";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"238.8";"246.8";"8.0";"0";"0";"";"400440000023";"";"3452.0000000000";"I444A  42  613";"2";"1";"1";"97";"8";"{9270E90C-5A7C-4D32-964D-7CDB032C4DA2}";"127.342922010";"56.7613149281";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"238.8";"247.8";"9.0";"0";"0";"";"400440000023";"";"1233.0000000000";"I444A  42   53";"2";"1";"1";"97";"8";"{BA1AA4FB-CBBD-4B2E-9CCC-711182C782AA}";"49.5089564500";"30.3300080566";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"238.8";"247.8";"9.0";"0";"0";"";"400440000023";"";"1622.0000000000";"I444A  42   48";"2";"1";"1";"97";"8";"{EEFDF019-F42D-4A95-92F2-8C5BCA30925C}";"62.2453769200";"33.8391724171";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"239.4";"244.4";"5.0";"0";"0";"";"400440000067";"";"1805.0000000000";"I444A  42  141";"2";"1";"1";"97";"8";"{7E0E548A-DFFD-4439-9658-CAEB0E177961}";"76.9918423150";"36.8504165628";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"239.4";"244.4";"5.0";"0";"0";"";"400440000080";"";"184.0000000000";"I444A  41  652";"2";"1";"1";"97";"8";"{31385E7A-B551-44F5-AD2F-679CCFE9D5F3}";"176.744565305";"53.8249090304";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"239.4";"245.4";"6.0";"0";"0";"";"400440000024";"";"1827.0000000000";"I444A  42  182";"2";"1";"1";"97";"8";"{DEDA8DCB-DBDE-43BF-A0DE-42E4664BDF53}";"133.341120415";"46.4023670833";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"239.4";"247.4";"8.0";"0";"0";"";"400440000024";"";"1788.0000000000";"I444A  42  149";"2";"1";"1";"97";"8";"{4F522674-E37D-4181-8F0D-16F9B52F5621}";"654.999412145";"103.990358804";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"239.4";"248.4";"9.0";"0";"0";"";"400440000024";"";"1782.0000000000";"I444A  42  149";"2";"1";"1";"97";"8";"{7B274EB0-BEF5-4FEF-AED5-00F0DD9AACA5}";"137.007123585";"46.8483934148";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"239.4";"248.4";"9.0";"0";"0";"";"400440000076";"";"1079.0000000000";"I444A  42   92";"2";"1";"1";"97";"8";"{C0672C8B-D361-4781-82C0-77DE83D53FB6}";"148.198124860";"52.9759225404";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"241.4";"242.6";"1.2";"0";"0";"";"400440000071";"";"1518.0000000000";"I444A  57   69";"2";"1";"1";"97";"8";"{6BE374F3-4E51-4BA0-87A7-913B5491B432}";"136.638952810";"47.0436173689";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"241.4";"243.4";"2.0";"0";"0";"";"400440000033";"";"832.0000000000";"I444A  51   78";"2";"1";"1";"97";"8";"{F885A79A-07DF-4BD1-89B3-202E677083ED}";"110.646291795";"44.4099399675";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"241.4";"244.4";"3.0";"0";"0";"";"400440000033";"";"795.0000000000";"I444A  51  218";"2";"1";"1";"97";"8";"{3F5612CA-E6B6-4D06-95C8-D4BEA18DA56C}";"149.017880450";"60.8938005769";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"241.4";"246.4";"5.0";"0";"0";"";"400440000033";"";"2138.0000000000";"I444A  51   76";"2";"1";"1";"97";"8";"{9D316FC4-A764-40B2-9BEC-81CC7058C67A}";"340.593959045";"93.3396885540";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"241.4";"247.4";"6.0";"0";"0";"";"400440000071";"";"1681.0000000000";"I444A  56   52";"2";"1";"1";"97";"8";"{7F3438DC-9B1E-4FF7-B835-48BA66E7A995}";"643.585381060";"111.774489039";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"241.4";"248.4";"7.0";"0";"0";"";"400440000071";"";"1675.0000000000";"I444A  56   89";"2";"1";"1";"97";"8";"{20407D54-83FB-46A0-B51D-2C60BE50CBCC}";"189.636795110";"56.8737524947";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"241.4";"249.4";"8.0";"0";"0";"";"400440000071";"";"1760.0000000000";"I444A  56  506";"2";"1";"1";"97";"8";"{59C86A05-6EC5-44DA-AC82-9E5E915C3B29}";"155.974448315";"54.3613622554";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"241.8";"242.8";"1.0";"0";"0";"";"400440000068";"";"796.0000000000";"I444B  24  127";"2";"1";"1";"97";"8";"{F93CCA70-B672-4F04-A31F-A22979A147D7}";"150.621965715";"49.0920174395";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"243.16";"248.16";"5.0";"0";"0";"";"400440000009";"";"1863.0000000000";"I444A  38 1583";"2";"1";"1";"97";"8";"{A748032C-C2ED-43DC-B36C-9C106EC361AF}";"292.551701655";"70.9886847384";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"243.8";"250.8";"7.0";"0";"0";"";"400440000071";"";"1948.0000000000";"I444B  24  150";"2";"1";"1";"97";"8";"{461BD05F-2D6D-4C41-ADB1-DD5B71560421}";"356.618179350";"103.238641190";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"246.7";"247.7";"1.0";"0";"0";"";"400440000003";"";"245.0000000000";"I444A  38  212";"2";"1";"1";"97";"8";"{3BF34416-B8A1-4180-B0DE-739FBF4EC9AE}";"98.0072019250";"46.2601309605";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"246.7";"247.8";"1.1";"0";"0";"";"400440000009";"";"606.0000000000";"I444A  38 1687";"2";"1";"1";"97";"8";"{8C8DA6BE-E766-4FCF-9B99-218D31CEA8AF}";"157.119564120";"50.9680001137";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"246.7";"251.7";"5.0";"0";"0";"";"400440000002";"";"1591.0000000000";"I444A  38  184";"2";"1";"1";"97";"8";"{2FF1F074-D7C8-4E06-A4B5-0DE8C29EE6EE}";"22.7707244500";"19.7154564546";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"246.7";"251.7";"5.0";"0";"0";"";"400440000002";"";"2304.0000000000";"I444A  38   41";"2";"1";"1";"97";"8";"{4194CF8A-1557-450C-8BBA-8B4075E9A5F2}";"45.8948942000";"29.7591404056";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"246.7";"251.7";"5.0";"0";"0";"";"400440000002";"";"2396.0000000000";"I444A  38  164";"2";"1";"1";"97";"8";"{C2A009E4-A1C3-4F62-8F6F-E4DFFA8B9073}";"23.8500611100";"20.0692427936";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"246.7";"252.7";"6.0";"0";"0";"";"400440000002";"";"2307.0000000000";"I444A  38   41";"2";"1";"1";"97";"8";"{BE200FF0-FB96-4D9E-8825-2ED8696C7B4D}";"130.540859480";"57.7472348936";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"246.7";"253.7";"7.0";"0";"0";"";"400440000002";"";"268.0000000000";"I444A  38  204";"2";"1";"1";"97";"8";"{1A2A41FB-9F9B-4F1B-8220-F3B69A9F75D9}";"30.2095591200";"22.2894618875";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"246.7";"253.7";"7.0";"0";"0";"";"400440000002";"";"315.0000000000";"I444A  38  191";"2";"1";"1";"97";"8";"{3A4B0B80-3FB7-4924-834E-ABCA9926915C}";"58.3045353450";"34.4740284739";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"246.7";"253.7";"7.0";"0";"0";"";"400440000002";"";"2305.0000000000";"I444A  38  205";"2";"1";"1";"97";"8";"{5CD55C83-C914-4FCD-9133-5E74ECCD4856}";"40.4512499500";"25.4652543168";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"246.7";"253.7";"7.0";"0";"0";"";"400440000009";"";"605.0000000000";"I444A  38  289";"2";"1";"1";"97";"8";"{D9DB6C4E-7CD0-469C-BC95-3A78FA0A3C4B}";"44.9973263300";"29.4864814992";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"246.7";"254.7";"8.0";"0";"0";"";"400440000002";"";"273.0000000000";"I444A  38  191";"2";"1";"1";"97";"8";"{8E9663FC-8D5C-4310-BD8E-B165285F920D}";"181.553771750";"59.9906186998";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"246.7";"254.7";"8.0";"0";"0";"";"400440000002";"";"317.0000000000";"I444A  38 1685";"2";"1";"1";"97";"8";"{05844428-221C-4426-B226-864735FAC02E}";"38.4882057600";"28.1787937506";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"246.7";"254.7";"8.0";"0";"0";"";"400440000002";"";"2309.0000000000";"I444A  38  191";"2";"1";"1";"97";"8";"{519FCB67-B0D9-4291-BD90-2DFDF0806E22}";"97.0239688900";"46.8149153280";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"246.7";"254.7";"8.0";"0";"0";"";"400440000002";"";"2729.0000000000";"I444A  38  203";"2";"1";"1";"97";"8";"{B79720BF-EDF5-4933-B8A5-076C3B4327C8}";"26.2265111400";"20.9471996452";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"246.7";"254.7";"8.0";"0";"0";"";"400440000002";"";"2732.0000000000";"I444A  38 1685";"2";"1";"1";"97";"8";"{B8D30541-2648-4A90-ADE8-AFC90000F63E}";"19.5638478250";"18.2187424369";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"246.7";"254.7";"8.0";"0";"0";"";"400440000003";"";"2259.0000000000";"I444A  38  210";"2";"1";"1";"97";"8";"{49EE2A94-89FE-4E49-9C35-7CD32B6BF3F1}";"36.4832198700";"26.0825013252";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"246.7";"255.7";"9.0";"0";"0";"";"400440000001";"";"314.0000000000";"I444A  38  187";"2";"1";"1";"97";"8";"{33BEBE3D-DC9F-4CB1-8472-33F3A368E925}";"153.867383640";"50.5267670397";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"248.3";"254.3";"6.0";"0";"0";"";"400440000008";"";"1090.0000000000";"I444A  35  217";"2";"1";"1";"97";"8";"{DB060FE2-1640-4660-B91D-7FE8D0AF29DC}";"32.6596815350";"22.8892177850";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"248.5";"252.5";"4.0";"0";"0";"";"400440000025";"";"1786.0000000000";"I444A  41  127";"2";"1";"1";"97";"8";"{2BAF549A-7EF3-4EEA-AB73-0CD2FDB45330}";"27.7186015800";"21.1768496450";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"248.5";"257.5";"9.0";"0";"0";"";"400440000024";"";"1789.0000000000";"I444A  42  194";"2";"1";"1";"97";"8";"{D36736CC-6638-409B-BAAF-3DE4F91B290A}";"148.880802720";"49.0545070645";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"248.5";"257.5";"9.0";"0";"0";"";"400440000068";"";"1071.0000000000";"I444A  42  147";"2";"1";"1";"97";"8";"{A87930D8-A9FB-4519-BF8F-C92511BCF5FA}";"153.337871500";"57.9163582421";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"250.8";"250.8";"0.0";"0";"0";"";"400440000005";"";"1269.0000000000";"I444A  38 1770";"2";"1";"1";"97";"8";"{17B737E6-9E7C-47C4-9C4A-F4BDD7069F4B}";"846.497234585";"174.348534959";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"250.8";"251.8";"1.0";"0";"0";"";"400440000003";"";"246.0000000000";"I444A  38  327";"2";"1";"1";"97";"8";"{6A01BE5C-7DF5-428E-8DA0-FA8BF7D4F0AA}";"24.3202984100";"21.1318447066";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"250.8";"251.8";"1.0";"0";"0";"";"400440000003";"";"2423.0000000000";"I444A  38  327";"2";"1";"1";"97";"8";"{2F9C0524-7D43-41A5-B4DF-8927662F903E}";"366.879359010";"109.943866824";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"250.8";"251.8";"1.0";"0";"0";"";"400440000005";"";"1115.0000000000";"I444A  38 1732";"2";"1";"1";"97";"8";"{C452D0E5-DF2F-4613-96F0-4A3BE9A078EC}";"51.8744362900";"30.6649762997";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"250.8";"251.9";"1.1";"0";"0";"";"400440000003";"";"1467.0000000000";"I444A  38  444";"2";"1";"1";"97";"8";"{F536BA6C-A6A9-4402-9E25-4B4E33D37F44}";"138.760263120";"47.4548727863";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"250.8";"252.0";"1.2";"0";"0";"";"400440000002";"";"1389.0000000000";"I444A  38   89";"2";"1";"1";"97";"8";"{BD3157E8-8838-4B86-BC19-AB0038924C30}";"88.1236890450";"39.0093431822";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"250.8";"252.0";"1.2";"0";"0";"";"400440000003";"";"645.0000000000";"I444A  38   40";"2";"1";"1";"97";"8";"{CF5FAF42-766E-45BA-8577-E9658F0E294F}";"201.689228785";"60.0675644389";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"250.8";"252.0";"1.2";"0";"0";"";"400440000003";"";"1657.0000000000";"I444A  38  328";"2";"1";"1";"97";"8";"{8E88C915-8685-48AC-9DCF-DD27B3713CCB}";"135.867179405";"49.3624371717";
