"VESTIZIONE";"CLASSE";"DATA";"ORIGINE";"PUBBLICA";"VISIBILITA";"NUM_PROGR";"ID_ORIG";"ID_CLASSIF";"ID_VESTIZ";"ID_VISIB";"SHAPE_LEN";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"238.0000000000";"2";"252";"69";"305";"2.60253461787";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"239.0000000000";"2";"252";"69";"305";"66.0726993735";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"244.0000000000";"2";"252";"69";"305";"69.3211862071";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"247.0000000000";"2";"252";"69";"305";"59.3893999548";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"275.0000000000";"2";"252";"69";"305";"40.9452043275";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"281.0000000000";"2";"252";"69";"305";"50.6579205651";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"297.0000000000";"2";"252";"69";"305";"414.181760568";
"MARCIAPIEDI";"VIAB";"";"SIT-HERA";"SI";"";"255.0000000000";"5";"252";"69";"305";"281.864501129";
"MONUMENTO";"FABB";"17/06/2021";"CARTELLINA VERDE";"SI";"";"153.0000000000";"2";"248";"70";"305";"22.9999930919";
"MURO SIMBOLICO";"RECINZ";"08/06/2016";"CARTELLINA VERDE";"SI";"";"65.0000000000";"2";"250";"73";"305";"7.61056570947";
"MURO SIMBOLICO";"RECINZ";"08/06/2016";"CARTELLINA VERDE";"SI";"";"66.0000000000";"2";"250";"73";"305";"3.00001103207";
"MURO SIMBOLICO";"RECINZ";"08/06/2016";"CARTELLINA VERDE";"SI";"";"67.0000000000";"2";"250";"73";"305";"21.0842387120";
"MURO SIMBOLICO";"RECINZ";"08/06/2016";"CARTELLINA VERDE";"SI";"";"77.0000000000";"2";"250";"73";"305";"1.04366336230";
"MURO SIMBOLICO";"RECINZ";"08/06/2016";"CARTELLINA VERDE";"SI";"";"116.0000000000";"2";"250";"73";"305";"13.7496369669";
"MURO SIMBOLICO";"RECINZ";"08/06/2016";"CARTELLINA VERDE";"SI";"";"117.0000000000";"2";"250";"73";"305";"13.5651686058";
"MURO SIMBOLICO";"RECINZ";"08/06/2016";"CARTELLINA VERDE";"SI";"";"118.0000000000";"2";"250";"73";"305";"18.3309626250";
"MURO SIMBOLICO";"RECINZ";"08/06/2016";"CARTELLINA VERDE";"SI";"";"119.0000000000";"2";"250";"73";"305";"1.50000396407";
"MURO SIMBOLICO";"RECINZ";"08/06/2016";"DBTR";"SI";"";"88.0000000000";"4";"250";"73";"305";"55.4415578270";
"MURO SIMBOLICO";"RECINZ";"08/06/2016";"DBTR";"SI";"";"89.0000000000";"4";"250";"73";"305";"86.0977749313";
"MURO SIMBOLICO";"RECINZ";"12/05/2021";"CARTELLINA VERDE";"SI";"";"195.0000000000";"2";"250";"73";"305";"26.8781255150";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"157.0000000000";"2";"250";"73";"305";"101.981240126";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"258.0000000000";"2";"250";"73";"305";"11.4297696829";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"259.0000000000";"2";"250";"73";"305";"9.56778848130";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"317.0000000000";"2";"250";"73";"305";"13.2010437331";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"319.0000000000";"2";"250";"73";"305";"36.9537659744";
"MURO SOSTEGNO";"FABB";"";"CARTELLINA VERDE";"SI";"";"148.0000000000";"2";"248";"74";"305";"102.467055922";
"MURO SOSTEGNO";"FABB";"";"CARTELLINA VERDE";"SI";"";"173.0000000000";"2";"248";"74";"305";"8.70050570307";
"MURO SOSTEGNO";"FABB";"";"CARTELLINA VERDE";"SI";"";"174.0000000000";"2";"248";"74";"305";"7.31421220064";
"MURO SOSTEGNO";"FABB";"";"CARTELLINA VERDE";"SI";"";"313.0000000000";"2";"248";"74";"305";"138.951196867";
"MURO SOSTEGNO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"218.0000000000";"2";"252";"74";"305";"71.8684093725";
"PERGOLATO";"FABB";"";"CARTELLINA VERDE";"SI";"";"184.0000000000";"2";"248";"2498";"305";"7.61472229273";
"PISCINA";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"127.0000000000";"2";"248";"77";"304";"36.6311756533";
"PISTA CICLABILE";"VIAB";"";"SIT-HERA";"SI";"";"254.0000000000";"5";"252";"2499";"305";"89.2024201778";
"PORTICO PP";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"212.0000000000";"2";"248";"79";"304";"6.10285038548";
"RECINZIONE";"RECINZ";"06/02/2019";"CARTELLINA VERDE";"SI";"";"306.0000000000";"2";"250";"81";"305";"153.513800581";
"RECINZIONE";"RECINZ";"17/10/2003";"";"SI";"";"204.0000000000";"0";"250";"81";"305";"63.3340964623";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"130.0000000000";"2";"250";"81";"305";"144.327408406";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"133.0000000000";"2";"250";"81";"305";"31.8093304444";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"134.0000000000";"2";"250";"81";"305";"168.670319495";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"135.0000000000";"2";"250";"81";"305";"16.6904752387";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"136.0000000000";"2";"250";"81";"305";"7.21928952112";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"170.0000000000";"2";"250";"81";"305";"233.600587422";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"175.0000000000";"2";"250";"81";"305";"56.4348429245";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"179.0000000000";"2";"250";"81";"305";"16.9371224905";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"182.0000000000";"2";"250";"81";"305";"51.0894913090";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"183.0000000000";"2";"250";"81";"305";"128.910933131";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"188.0000000000";"2";"250";"81";"305";"44.0511813953";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"189.0000000000";"2";"250";"81";"305";"31.2947535637";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"192.0000000000";"2";"250";"81";"305";"113.147399429";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"193.0000000000";"2";"250";"81";"305";"148.706486382";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"201.0000000000";"2";"250";"81";"305";"35.9762713111";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"230.0000000000";"2";"250";"81";"305";"2.88852707533";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"231.0000000000";"2";"250";"81";"305";"21.5805549385";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"233.0000000000";"2";"250";"81";"305";"621.302001508";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"234.0000000000";"2";"250";"81";"305";"67.5857662521";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"243.0000000000";"2";"250";"81";"305";"64.8709060033";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"246.0000000000";"2";"250";"81";"305";"69.9868401753";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"248.0000000000";"2";"250";"81";"305";"539.532606676";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"249.0000000000";"2";"250";"81";"305";"26.2929273890";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"253.0000000000";"2";"250";"81";"305";"155.269987610";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"270.0000000000";"2";"250";"81";"305";"34.2874214462";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"271.0000000000";"2";"250";"81";"305";"41.8036322798";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"308.0000000000";"2";"250";"81";"305";"54.2258777105";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"321.0000000000";"2";"250";"81";"305";"58.3285119416";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"323.0000000000";"2";"250";"81";"305";"16.5755946436";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"327.0000000000";"2";"250";"81";"305";"67.7223339426";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"330.0000000000";"2";"250";"81";"305";"24.5480210209";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"333.0000000000";"2";"250";"81";"305";"113.115419693";
"RECINZIONE";"RECINZ";"";"SIT-HERA";"SI";"";"187.0000000000";"5";"250";"81";"305";"145.380009853";
"RECINZIONE";"RECINZ";"";"SIT-HERA";"SI";"";"190.0000000000";"5";"250";"81";"305";"12.9591798205";
"RECINZIONE";"RECINZ";"";"SIT-HERA";"SI";"";"200.0000000000";"5";"250";"81";"305";"155.010758695";
"RECINZIONE";"RECINZ";"";"SIT-HERA";"SI";"";"257.0000000000";"5";"250";"81";"305";"182.173986405";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"219.0000000000";"2";"248";"82";"305";"33.9623845913";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"235.0000000000";"2";"248";"82";"305";"9.95036151230";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"240.0000000000";"2";"248";"82";"305";"9.97396875350";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"324.0000000000";"2";"248";"82";"305";"1.89525624782";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"326.0000000000";"2";"248";"82";"305";"21.1998411401";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"328.0000000000";"2";"248";"82";"305";"17.7067862638";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"331.0000000000";"2";"248";"82";"305";"46.5163473047";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"332.0000000000";"2";"248";"82";"305";"22.8090363549";
"SCARPATA O CIGLIO ARTIF";"SCARP";"09/09/19";"CARTELLINA VERDE";"SI";"";"251.0000000000";"2";"251";"53";"305";"178.130286718";
"SCARPATA O CIGLIO ARTIF";"SCARP";"17/10/2003";"";"SI";"";"202.0000000000";"0";"251";"53";"305";"34.4121227762";
"SCARPATA O CIGLIO ARTIF";"SCARP";"24/09/2020";"CARTELLINA VERDE";"SI";"";"252.0000000000";"2";"251";"53";"305";"176.659094239";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"137.0000000000";"2";"251";"53";"0";"51.7031869563";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"138.0000000000";"2";"251";"53";"0";"30.2075590451";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"139.0000000000";"2";"251";"53";"0";"68.8016865848";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"140.0000000000";"2";"251";"53";"0";"74.4427018326";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"141.0000000000";"2";"251";"53";"305";"166.312741742";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"186.0000000000";"2";"251";"53";"305";"170.278889885";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"205.0000000000";"2";"251";"53";"305";"57.6154281718";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"206.0000000000";"2";"251";"53";"305";"192.800350927";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"209.0000000000";"2";"251";"53";"305";"81.3859351065";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"142.0000000000";"2";"251";"84";"305";"115.911148916";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"145.0000000000";"2";"251";"84";"305";"100.769976442";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"146.0000000000";"2";"251";"84";"305";"356.760634730";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"159.0000000000";"2";"251";"84";"305";"133.239374996";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"160.0000000000";"2";"251";"84";"305";"75.8043453212";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"163.0000000000";"2";"251";"84";"305";"531.594226656";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"171.0000000000";"2";"251";"84";"305";"465.713142029";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"172.0000000000";"2";"251";"84";"305";"381.891765563";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"181.0000000000";"2";"251";"84";"305";"106.753846454";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"318.0000000000";"2";"251";"84";"305";"225.859463785";
"SIEPE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"314.0000000000";"2";"250";"86";"305";"117.172511843";
"SIMB. RAMPA";"FABB";"13/07/2012";"CARTELLINA VERDE";"SI";"DISEGNO";"236.0000000000";"2";"248";"88";"304";"6.96493021452";
"SIMB. RAMPA";"FABB";"13/07/2012";"CARTELLINA VERDE";"SI";"DISEGNO";"241.0000000000";"2";"248";"88";"304";"6.96492754446";
"VIABILITA' CIMITERI";"VIAB";"08/06/2016";"DBTR";"SI";"";"69.0000000000";"4";"252";"95";"305";"171.422393470";
"";"SCARP";"";"CARTELLINA VERDE";"SI";"";"155.0000000000";"2";"251";"0";"0";"122.680005729";
"";"VIAB";"14/009/2016";"CARTELLINA VERDE";"SI";"";"305.0000000000";"2";"252";"96";"305";"125.100508130";
"";"VIAB";"";"CARTELLINA VERDE";"SI";"";"124.0000000000";"2";"252";"96";"305";"38.8645234971";
"";"VIAB";"";"CARTELLINA VERDE";"SI";"";"125.0000000000";"2";"252";"96";"305";"32.5978760365";
"";"VIAB";"";"CARTELLINA VERDE";"SI";"";"149.0000000000";"2";"252";"96";"305";"108.919722671";
"";"VIAB";"";"CARTELLINA VERDE";"SI";"";"150.0000000000";"2";"252";"96";"305";"106.357228923";
"";"VIAB";"";"CARTELLINA VERDE";"SI";"";"152.0000000000";"2";"252";"96";"305";"42.6460586517";
"";"VIAB";"";"CARTELLINA VERDE";"SI";"";"180.0000000000";"2";"252";"96";"305";"129.650173027";
"";"VIAB";"";"CARTELLINA VERDE";"SI";"";"185.0000000000";"2";"252";"96";"305";"72.9160892329";
"";"VIAB";"";"CARTELLINA VERDE";"SI";"";"210.0000000000";"2";"252";"96";"305";"138.392171767";
"";"VIAB";"";"CARTELLINA VERDE";"SI";"";"269.0000000000";"2";"252";"96";"305";"94.2246750689";
"";"VIAB";"";"CARTELLINA VERDE";"SI";"";"301.0000000000";"2";"252";"0";"305";"76.9246427448";
"";"VIAB";"";"CARTELLINA VERDE";"SI";"";"322.0000000000";"2";"252";"96";"305";"63.0329864393";
"";"VIAB";"";"CARTELLINA VERDE";"SI";"";"325.0000000000";"2";"252";"96";"305";"25.9494724118";
