"NUMERO";"ANNO";"FFOO";"TIPO_MEZZO";"SESSO_COND";"GRAV_CONDU";"CLASSE_ETA";"FONDO_STRA";"COND_ATMOS";"GRAVITA";"GIORNO_SET";"ORA";"DATA";"QUARTIERE";"CENTRO_AB";"Latitudine";"Longitudine";
"108/2004PS";"2004";"PS";"BUS";"MASCHIO";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"FERITO";"GIO";"10.4";"20040506";"AL MARE";"PONTE PIETRA";"44.1405962719036";"12.2880208398753";
"108/2005CA";"2005";"CA";"AUTOCARRO";"MASCHIO";"FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"VEN";"14.1";"20051014";"RAVENNATE";"MARTORANO";"44.166497991641";"12.2433735489687";
"108/2005CA";"2005";"CA";"AUTOCARRO";"MASCHIO";"FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"VEN";"14.1";"20051014";"RAVENNATE";"MARTORANO";"44.166497991641";"12.2433735489687";
"108/2005CA";"2005";"CA";"AUTOCARRO";"MASCHIO";"FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"VEN";"14.1";"20051014";"RAVENNATE";"MARTORANO";"44.166497991641";"12.2433735489687";
"108/2005CA";"2005";"CA";"AUTOMOBILE";"MASCHIO";"FERITO";"NON RILEVATO";"ASCIUTTO";"SERENO";"FERITO";"VEN";"14.1";"20051014";"RAVENNATE";"MARTORANO";"44.166497991641";"12.2433735489687";
"108/2005CA";"2005";"CA";"AUTOMOBILE";"NON RILEVATO";"NON RILEVATO";"NON RILEVATO";"ASCIUTTO";"SERENO";"FERITO";"VEN";"14.1";"20051014";"RAVENNATE";"MARTORANO";"44.166497991641";"12.2433735489687";
"108/2005PM";"2005";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"9.0";"20050503";"CENTRO URBANO";"CESENA";"44.1400467807796";"12.2360218701482";
"108/2005PM";"2005";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"60-70 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"9.0";"20050503";"CENTRO URBANO";"CESENA";"44.1400467807796";"12.2360218701482";
"108/2005PS";"2005";"PS";"AUTOMOBILE";"FEMMINA";"NON FERITO";"10-20 ANNI";"BAGNATO";"PIOGGIA";"NON FERITO";"DOM";"17.35";"20050410";"CERVESE SUD";"CESENA";"44.1695312114681";"12.282666941573";
"108/2005PS";"2005";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"40-50 ANNI";"BAGNATO";"PIOGGIA";"NON FERITO";"DOM";"17.35";"20050410";"CERVESE SUD";"CESENA";"44.1695312114681";"12.282666941573";
"108/2006CA";"2006";"CA";"AUTOMOBILE";"FEMMINA";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MAR";"19.4";"20060822";"CENTRO URBANO";"CESENA";"44.1416266435072";"12.2437675698868";
"108/2006CA";"2006";"CA";"AUTOMOBILE";"FEMMINA";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MAR";"19.4";"20060822";"CENTRO URBANO";"CESENA";"44.1416266435072";"12.2437675698868";
"108/2006CA";"2006";"CA";"MOTOCICLO";"MASCHIO";"FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MAR";"19.4";"20060822";"CENTRO URBANO";"CESENA";"44.1416266435072";"12.2437675698868";
"108/2006PM";"2006";"PM";"AUTOCARRO";"MASCHIO";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"FERITO";"VEN";"7.55";"20060428";"CERVESE SUD";"";"44.1686279059147";"12.2736341676554";
"108/2006PM";"2006";"PM";"AUTOMOBILE";"FEMMINA";"FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"VEN";"7.55";"20060428";"CERVESE SUD";"";"44.1686279059147";"12.2736341676554";
"108/2007PM";"2007";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"12.3";"20070425";"FIORENZUOLA";"CESENA";"44.1370016808532";"12.2543854975576";
"108/2007PM";"2007";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"70 ANNI e oltre";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"12.3";"20070425";"FIORENZUOLA";"CESENA";"44.1370016808532";"12.2543854975576";
"108/2007PS";"2007";"PS";"AUTOCARRO";"MASCHIO";"NON FERITO";"60-70 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MER";"18.5";"20070418";"CENTRO URBANO";"CESENA";"44.1417182397841";"12.2497913859196";
"108/2007PS";"2007";"PS";"AUTOMOBILE";"FEMMINA";"FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MER";"18.5";"20070418";"CENTRO URBANO";"CESENA";"44.1417182397841";"12.2497913859196";
"108/2008PM";"2008";"PM";"AUTOCARRO";"MASCHIO";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"16.3";"20080410";"CERVESE SUD";"CESENA";"44.1519321111583";"12.2611512507342";
"108/2008PM";"2008";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"16.3";"20080410";"CERVESE SUD";"CESENA";"44.1519321111583";"12.2611512507342";
"108/2008PM";"2008";"PM";"BUS";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"16.3";"20080410";"CERVESE SUD";"CESENA";"44.1519321111583";"12.2611512507342";
"108/2009PM";"2009";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"LUN";"8.45";"20090420";"CERVESE SUD";"CESENA";"44.1505035278197";"12.239778709559";
"108/2009PM";"2009";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"LUN";"8.45";"20090420";"CERVESE SUD";"CESENA";"44.1505035278197";"12.239778709559";
"108/2010PM";"2010";"PM";"AUTOCARRO";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"FERITO";"LUN";"13.15";"20100412";"CERVESE NORD";"SAN GIORGIO";"44.1911333442916";"12.2781581149102";
"108/2010PM";"2010";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"LUN";"13.15";"20100412";"CERVESE NORD";"SAN GIORGIO";"44.1911333442916";"12.2781581149102";
"108/2010PM";"2010";"PM";"AUTOMOBILE";"MASCHIO";"FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"FERITO";"LUN";"13.15";"20100412";"CERVESE NORD";"SAN GIORGIO";"44.1911333442916";"12.2781581149102";
"108/2010PS";"2010";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"DOM";"20.45";"20100509";"VALLE SAVIO";"";"44.090877414946";"12.2049085473251";
"108/2010PS";"2010";"PS";"CICLOMOTORE";"MASCHIO";"FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"DOM";"20.45";"20100509";"VALLE SAVIO";"";"44.090877414946";"12.2049085473251";
"108/2011PM";"2011";"PM";"AUTOMOBILE";"FEMMINA";"FERITO";"40-50 ANNI";"ASCIUTTO";"NUVOLOSO";"FERITO";"DOM";"8.45";"20110313";"FIORENZUOLA";"CESENA";"44.1321357653227";"12.2689131418678";
"108/2012PM";"2012";"PM";"AUTOCARRO";"MASCHIO";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MAR";"16.3";"20120313";"VALLE SAVIO";"SAN VITTORE";"44.1061805439629";"12.195494656989";
"108/2012PM";"2012";"PM";"CICLOMOTORE";"MASCHIO";"FERITO";"60-70 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MAR";"16.3";"20120313";"VALLE SAVIO";"SAN VITTORE";"44.1061805439629";"12.195494656989";
"108/2012PS";"2012";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MER";"17.2";"20120606";"OLTRE SAVIO";"CESENA";"44.1349307199438";"12.2260063266174";
"108/2012PS";"2012";"PS";"MOTOCICLO";"MASCHIO";"FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MER";"17.2";"20120606";"OLTRE SAVIO";"CESENA";"44.1349307199438";"12.2260063266174";
"108/2013PM";"2013";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"40-50 ANNI";"BAGNATO";"PIOGGIA";"NON FERITO";"MER";"10.15";"20130306";"FIORENZUOLA";"CESENA";"44.1403351292488";"12.2537357286927";
"108/2014PM";"2014";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"FERITO";"LUN";"8.3";"20140310";"OLTRE SAVIO";"CESENA";"44.1335079908141";"12.2194731569433";
"108/2014PM";"2014";"PM";"BICICLETTA";"FEMMINA";"FERITO";"70 ANNI e oltre";"ASCIUTTO";"SERENO";"FERITO";"LUN";"8.3";"20140310";"OLTRE SAVIO";"CESENA";"44.1335079908141";"12.2194731569433";
"108/2014PS";"2014";"PS";"AUTOMOBILE";"MASCHIO";"FERITO";"20-30 ANNI";"ASCIUTTO";"PIOGGIA";"FERITO";"DOM";"5.05";"20141130";"DISMANO";"CASE SCUOLA VECCHIA";"44.16385601212";"12.2077795243993";
"108/2014PS";"2014";"PS";"AUTOMOBILE";"MASCHIO";"FERITO";"30-40 ANNI";"ASCIUTTO";"PIOGGIA";"FERITO";"DOM";"5.05";"20141130";"DISMANO";"CASE SCUOLA VECCHIA";"44.16385601212";"12.2077795243993";
"108/2015PM";"2015";"PM";"AUTOMOBILE";"FEMMINA";"FERITO";"30-40 ANNI";"BAGNATO";"NUVOLOSO";"FERITO";"LUN";"12.5";"20150223";"RUBICONE";"";"44.1157096100725";"12.3200999315494";
"108/2015PM";"2015";"PM";"AUTOMOBILE";"MASCHIO";"FERITO";"40-50 ANNI";"BAGNATO";"NUVOLOSO";"FERITO";"LUN";"12.5";"20150223";"RUBICONE";"";"44.1157096100725";"12.3200999315494";
"108/2016PM";"2016";"PM";"AUTOCARRO";"MASCHIO";"NON FERITO";"60-70 ANNI";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"MAR";"9.45";"20160301";"OLTRE SAVIO";"CESENA";"44.1464634893119";"12.2072367350989";
"108/2016PM";"2016";"PM";"AUTOCARRO";"MASCHIO";"NON FERITO";"60-70 ANNI";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"MAR";"9.45";"20160301";"OLTRE SAVIO";"CESENA";"44.1464634893119";"12.2072367350989";
"108/2017PM";"2017";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"14.1";"20170227";"OLTRE SAVIO";"CESENA";"44.1398537590333";"12.2339715850703";
"108/2017PM";"2017";"PM";"MOTOCICLO";"MASCHIO";"NON FERITO";"70 ANNI e oltre";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"14.1";"20170227";"OLTRE SAVIO";"CESENA";"44.1398537590333";"12.2339715850703";
"108/2018PM";"2018";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"12.0";"20180227";"RUBICONE";"BUDRIO";"44.1076270362506";"12.327082852005";
"108/2018PM";"2018";"PM";"TRATTORE";"MASCHIO";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"12.0";"20180227";"RUBICONE";"BUDRIO";"44.1076270362506";"12.327082852005";
"108/2019PM";"2019";"PM";"BICICLETTA";"MASCHIO";"FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"FERITO";"SAB";"12.25";"20190216";"VALLE SAVIO";"";"44.1242322743789";"12.1868765852092";
"108/2020PM";"2020";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"14.0";"20200307";"RAVENNATE";"RONTA";"44.1911180000133";"12.2439980999942";
"108/2020PM";"2020";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"14.0";"20200307";"RAVENNATE";"RONTA";"44.1911180000133";"12.2439980999942";
"109/1998CA";"1998";"CA";"AUTOMOBILE";"MASCHIO";"FERITO";"50-60 ANNI";"BAGNATO";"PIOGGIA";"FERITO";"DOM";"17.55";"19980524";"CENTRO URBANO";"CESENA";"44.1422576705451";"12.2481414155162";
"109/1998CA";"1998";"CA";"AUTOMOBILE";"MASCHIO";"NON FERITO";"20-30 ANNI";"BAGNATO";"PIOGGIA";"FERITO";"DOM";"17.55";"19980524";"CENTRO URBANO";"CESENA";"44.1422576705451";"12.2481414155162";
"109/1998CA";"1998";"CA";"AUTOMOBILE";"MASCHIO";"NON FERITO";"40-50 ANNI";"BAGNATO";"PIOGGIA";"FERITO";"DOM";"17.55";"19980524";"CENTRO URBANO";"CESENA";"44.1422576705451";"12.2481414155162";
"109/1998PM";"1998";"PM";"ALTRO";"MASCHIO";"NON FERITO";"NON RILEVATO";"ASCIUTTO";"NUVOLOSO";"FERITO";"VEN";"17.0";"19980206";"AL MARE";"PONTE PIETRA";"44.1452240098195";"12.3003209029398";
"109/1998PM";"1998";"PM";"AUTOMOBILE";"MASCHIO";"FERITO";"20-30 ANNI";"ASCIUTTO";"NUVOLOSO";"FERITO";"VEN";"17.0";"19980206";"AL MARE";"PONTE PIETRA";"44.1452240098195";"12.3003209029398";
"109/1998PS";"1998";"PS";"AUTOMOBILE";"FEMMINA";"NON FERITO";"NON RILEVATO";"NON RILEVATO";"NON RILEVATO";"FERITO";"DOM";"18.0";"19980412";"CERVESE NORD";"";"44.1604244121146";"12.2993839697461";
"109/1998PS";"1998";"PS";"CICLOMOTORE";"MASCHIO";"FERITO";"NON RILEVATO";"NON RILEVATO";"NON RILEVATO";"FERITO";"DOM";"18.0";"19980412";"CERVESE NORD";"";"44.1604244121146";"12.2993839697461";
"109/1999CA";"1999";"CA";"AUTOMOBILE";"MASCHIO";"NON FERITO";"60-70 ANNI";"ASCIUTTO";"SERENO";"FERITO";"DOM";"19.45";"19990613";"CERVESE SUD";"CESENA";"44.168749880392";"12.2813677801814";
"109/1999CA";"1999";"CA";"CICLOMOTORE";"MASCHIO";"FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"FERITO";"DOM";"19.45";"19990613";"CERVESE SUD";"CESENA";"44.168749880392";"12.2813677801814";
"109/1999PM";"1999";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"VEN";"16.1";"19990402";"CERVESE NORD";"CESENA";"44.1756511217301";"12.2898683774356";
"109/1999PM";"1999";"PM";"CICLOMOTORE";"MASCHIO";"FERITO";"10-20 ANNI";"ASCIUTTO";"SERENO";"FERITO";"VEN";"16.1";"19990402";"CERVESE NORD";"CESENA";"44.1756511217301";"12.2898683774356";
"109/1999PS";"1999";"PS";"AUTOMOBILE";"NON RILEVATO";"NON RILEVATO";"NON RILEVATO";"ASCIUTTO";"SERENO";"NON RILEVATO";"MAR";"6.3";"19990406";"FIORENZUOLA";"CESENA";"44.134330798501";"12.2682702976983";
"109/1999PS";"1999";"PS";"AUTOMOBILE";"NON RILEVATO";"NON RILEVATO";"NON RILEVATO";"ASCIUTTO";"SERENO";"NON RILEVATO";"MAR";"6.3";"19990406";"FIORENZUOLA";"CESENA";"44.134330798501";"12.2682702976983";
"109/1999PS";"1999";"PS";"AUTOMOBILE";"NON RILEVATO";"NON RILEVATO";"NON RILEVATO";"ASCIUTTO";"SERENO";"NON RILEVATO";"MAR";"6.3";"19990406";"FIORENZUOLA";"CESENA";"44.134330798501";"12.2682702976983";
"109/2000CA";"2000";"CA";"AUTOMOBILE";"MASCHIO";"NON FERITO";"70 ANNI e oltre";"ASCIUTTO";"SERENO";"FERITO";"MAR";"18.5";"20000516";"AL MARE";"";"44.1565253335827";"12.3348039122722";
"109/2000CA";"2000";"CA";"BICICLETTA";"MASCHIO";"FERITO";"60-70 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MAR";"18.5";"20000516";"AL MARE";"";"44.1565253335827";"12.3348039122722";
"109/2000PM";"2000";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"13.45";"20000330";"CENTRO URBANO";"CESENA";"44.1399184096216";"12.242031127991";
"109/2000PM";"2000";"PM";"TRATTORE";"MASCHIO";"NON FERITO";"60-70 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"13.45";"20000330";"CENTRO URBANO";"CESENA";"44.1399184096216";"12.242031127991";
"109/2000PS";"2000";"PS";"MOTOCICLO";"MASCHIO";"FERITO";"NON RILEVATO";"NON RILEVATO";"NON RILEVATO";"FERITO";"DOM";"17.5";"20000402";"CERVESE NORD";"";"44.1968314018089";"12.3220181883156";
"109/2001CA";"2001";"CA";"AUTOCARRO";"MASCHIO";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"GIO";"5.3";"20010607";"AL MARE";"PONTE PIETRA";"44.143964867821";"12.2985562636701";
"109/2001CA";"2001";"CA";"AUTOMOBILE";"MASCHIO";"FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"FERITO";"GIO";"5.3";"20010607";"AL MARE";"PONTE PIETRA";"44.143964867821";"12.2985562636701";
"109/2001PM";"2001";"PM";"ALTRO";"MASCHIO";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"9.5";"20010320";"FIORENZUOLA";"CESENA";"44.1323192839173";"12.2600723770531";
"109/2001PM";"2001";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"9.5";"20010320";"FIORENZUOLA";"CESENA";"44.1323192839173";"12.2600723770531";
"109/2001PS";"2001";"PS";"AUTOCARRO";"MASCHIO";"FERITO";"NON RILEVATO";"BAGNATO";"PIOGGIA";"FERITO";"MAR";"13.05";"20010327";"AL MARE";"";"44.1909308431384";"12.3316211145666";
"109/2001PS";"2001";"PS";"AUTOMOBILE";"FEMMINA";"FERITO";"NON RILEVATO";"BAGNATO";"PIOGGIA";"FERITO";"MAR";"13.05";"20010327";"AL MARE";"";"44.1909308431384";"12.3316211145666";
"109/2002CA";"2002";"CA";"AUTOMOBILE";"MASCHIO";"FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"SAB";"5.4";"20020622";"CERVESE NORD";"CESENA";"44.17591062782";"12.2901600128386";
"109/2002CA";"2002";"CA";"AUTOMOBILE";"MASCHIO";"FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"SAB";"5.4";"20020622";"CERVESE NORD";"CESENA";"44.17591062782";"12.2901600128386";
"109/2002CA";"2002";"CA";"AUTOMOBILE";"MASCHIO";"NON RILEVATO";"20-30 ANNI";"ASCIUTTO";"SERENO";"FERITO";"SAB";"5.4";"20020622";"CERVESE NORD";"CESENA";"44.17591062782";"12.2901600128386";
"109/2002PM";"2002";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"60-70 ANNI";"BAGNATO";"NUVOLOSO";"NON FERITO";"VEN";"10.3";"20020412";"CERVESE SUD";"CESENA";"44.1553685714353";"12.2653574282272";
"109/2002PM";"2002";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"60-70 ANNI";"BAGNATO";"NUVOLOSO";"NON FERITO";"VEN";"10.3";"20020412";"CERVESE SUD";"CESENA";"44.1553685714353";"12.2653574282272";
"109/2002PS";"2002";"PS";"AUTOMOBILE";"FEMMINA";"NON FERITO";"NON RILEVATO";"ASCIUTTO";"NUVOLOSO";"FERITO";"SAB";"8.25";"20020406";"CENTRO URBANO";"CESENA";"44.1447387001159";"12.2410295195637";
"109/2002PS";"2002";"PS";"AUTOMOBILE";"MASCHIO";"FERITO";"NON RILEVATO";"ASCIUTTO";"NUVOLOSO";"FERITO";"SAB";"8.25";"20020406";"CENTRO URBANO";"CESENA";"44.1447387001159";"12.2410295195637";
"109/2002PS";"2002";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"NON RILEVATO";"ASCIUTTO";"NUVOLOSO";"FERITO";"SAB";"8.25";"20020406";"CENTRO URBANO";"CESENA";"44.1447387001159";"12.2410295195637";
"109/2003CA";"2003";"CA";"AUTOMOBILE";"NON RILEVATO";"NON RILEVATO";"NON RILEVATO";"ASCIUTTO";"NUVOLOSO";"MORTO";"VEN";"16.0";"20030704";"RAVENNATE";"MARTORANO";"44.1695582673122";"12.2426846980149";
"109/2003CA";"2003";"CA";"AUTOMOBILE";"NON RILEVATO";"NON RILEVATO";"NON RILEVATO";"ASCIUTTO";"NUVOLOSO";"MORTO";"VEN";"16.0";"20030704";"RAVENNATE";"MARTORANO";"44.1695582673122";"12.2426846980149";
"109/2003CA";"2003";"CA";"MOTOCICLO";"MASCHIO";"MORTO";"30-40 ANNI";"ASCIUTTO";"NUVOLOSO";"MORTO";"VEN";"16.0";"20030704";"RAVENNATE";"MARTORANO";"44.1695582673122";"12.2426846980149";
"109/2003PM";"2003";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"40-50 ANNI";"BAGNATO";"PIOGGIA";"NON FERITO";"DOM";"21.15";"20030406";"CERVESE NORD";"";"44.1974273327116";"12.3316985515332";
"109/2003PS";"2003";"PS";"BICICLETTA";"MASCHIO";"FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"FERITO";"DOM";"13.05";"20030302";"AL MARE";"MACERONE";"44.1544288097994";"12.3253129943213";
"109/2004CA";"2004";"CA";"AUTOCARRO";"FEMMINA";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MER";"18.5";"20040707";"CENTRO URBANO";"CESENA";"44.1382951378253";"12.247644397852";
"109/2004CA";"2004";"CA";"BICICLETTA";"FEMMINA";"FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MER";"18.5";"20040707";"CENTRO URBANO";"CESENA";"44.1382951378253";"12.247644397852";
"109/2004PM";"2004";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"15.4";"20040403";"OLTRE SAVIO";"CESENA";"44.1377812875919";"12.2339067140159";
"109/2004PM";"2004";"PM";"CICLOMOTORE";"MASCHIO";"NON FERITO";"10-20 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"15.4";"20040403";"OLTRE SAVIO";"CESENA";"44.1377812875919";"12.2339067140159";
"109/2005PM";"2005";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"70 ANNI e oltre";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"MAR";"12.45";"20050503";"CERVESE SUD";"CESENA";"44.1466274692489";"12.2591952598937";
"109/2005PM";"2005";"PM";"BUS";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"MAR";"12.45";"20050503";"CERVESE SUD";"CESENA";"44.1466274692489";"12.2591952598937";
"109/2006CA";"2006";"CA";"AUTOMOBILE";"MASCHIO";"NON FERITO";"60-70 ANNI";"ASCIUTTO";"SERENO";"FERITO";"DOM";"11.15";"20060827";"OLTRE SAVIO";"CESENA";"44.1345854740734";"12.2242444876039";
"109/2006CA";"2006";"CA";"BICICLETTA";"MASCHIO";"FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"FERITO";"DOM";"11.15";"20060827";"OLTRE SAVIO";"CESENA";"44.1345854740734";"12.2242444876039";
"109/2006PM";"2006";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"60-70 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"15.55";"20060428";"DISMANO";"PIEVESESTINA-CASE GENTILI";"44.1600365249337";"12.2187796618835";
"109/2006PM";"2006";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"70 ANNI e oltre";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"15.55";"20060428";"DISMANO";"PIEVESESTINA-CASE GENTILI";"44.1600365249337";"12.2187796618835";
"109/2006PS";"2006";"PS";"AUTOMOBILE";"MASCHIO";"FERITO";"70 ANNI e oltre";"ASCIUTTO";"NUVOLOSO";"FERITO";"SAB";"16.35";"20060401";"AL MARE";"";"44.1513981213832";"12.3094389416251";
"109/2006PS";"2006";"PS";"AUTOMOBILE";"MASCHIO";"FERITO";"70 ANNI e oltre";"ASCIUTTO";"NUVOLOSO";"FERITO";"SAB";"16.35";"20060401";"AL MARE";"";"44.1513981213832";"12.3094389416251";
"109/2007PM";"2007";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"60-70 ANNI";"ASCIUTTO";"SERENO";"FERITO";"GIO";"8.0";"20070426";"CERVESE SUD";"CESENA";"44.1478733450534";"12.2562163690597";
"109/2007PM";"2007";"PM";"BICICLETTA";"FEMMINA";"FERITO";"10-20 ANNI";"ASCIUTTO";"SERENO";"FERITO";"GIO";"8.0";"20070426";"CERVESE SUD";"CESENA";"44.1478733450534";"12.2562163690597";
"109/2007PS";"2007";"PS";"AUTOCARRO";"MASCHIO";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"19.3";"20070418";"CERVESE SUD";"";"44.1686367708929";"12.2735886325842";
"109/2007PS";"2007";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"19.3";"20070418";"CERVESE SUD";"";"44.1686367708929";"12.2735886325842";
"109/2008PM";"2008";"PM";"AUTOMOBILE";"MASCHIO";"FERITO";"20-30 ANNI";"ASCIUTTO";"NUVOLOSO";"FERITO";"VEN";"8.15";"20080411";"CERVESE SUD";"";"44.1679771917049";"12.2630724620036";
"109/2008PM";"2008";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"NUVOLOSO";"FERITO";"VEN";"8.15";"20080411";"CERVESE SUD";"";"44.1679771917049";"12.2630724620036";
"109/2008PS";"2008";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"10-20 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"18.2";"20080416";"CENTRO URBANO";"CESENA";"44.1388774989657";"12.2390307658099";
"109/2008PS";"2008";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"18.2";"20080416";"CENTRO URBANO";"CESENA";"44.1388774989657";"12.2390307658099";
"109/2009PM";"2009";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"40-50 ANNI";"BAGNATO";"PIOGGIA";"FERITO";"LUN";"17.15";"20090420";"CENTRO URBANO";"CESENA";"44.1416921342312";"12.2422107715384";
"109/2009PM";"2009";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"40-50 ANNI";"BAGNATO";"PIOGGIA";"FERITO";"LUN";"17.15";"20090420";"CENTRO URBANO";"CESENA";"44.1416921342312";"12.2422107715384";
