"TIPO_AUTO";"POSIZ";"INDIRIZZO";"NULLA_OSTA";"ANNO";"POTENZA";"U_M_POT";"COMUNE";"SHAPE_AREA";"SHAPE_LEN";
"ENEL";"IN COPERTURA SU TETTO";"Via Gaetano Salvemini, 146";"102480";"2022";"5";"KW";"C573";"13.9842188314";"16.4657057942";
"ENEL";"IN COPERTURA SU TETTO";"Via Galileo Galilei, 135";"4789860995";"2019";"3";"KW";"C573";"28.1332187989";"21.3269340019";
"ENEL";"IN COPERTURA SU TETTO";"Via Gallo, 244";"157571";"2022";"5";"KW";"C573";"22.7500651640";"19.4402832078";
"ENEL";"IN COPERTURA SU TETTO";"Via Gallo, 345";"123548
";"2023";"6,07";"KW";"C573";"36.6795275632";"24.3659248405";
"ENEL";"IN COPERTURA SU TETTO";"Via Gallo, 345";"76233
";"2023";"6,07";"KW";"C573";"36.6795275632";"24.3659248405";
"ENEL";"IN COPERTURA SU TETTO";"Via Gallo, 545";"14998";"2023";"8";"KW";"C573";"25.2655335525";"20.2064120670";
"ENEL";"IN COPERTURA SU TETTO";"Via Gallo, 560";"61659";"2023";"5,40";"KW";"C573";"34.8919464064";"24.4137525412";
"ENEL";"IN COPERTURA SU TETTO";"Via Gallo, 696";"158928";"2022";"3";"KW";"C573";"15.5433705633";"16.1806756362";
"ENEL";"IN COPERTURA SU TETTO";"Via Gallo, 806";"73407
";"2023";"8,1";"KW";"C573";"20.3806971842";"18.1525333583";
"ENEL";"IN COPERTURA SU TETTO";"Via Garampa,1493";"67053";"2020";"2,2";"KW";"C573";"8.74454416932";"11.8525912054";
"ENEL";"IN COPERTURA SU TETTO";"Via Garampa, 2040";"177670
";"2022";"8";"KW";"C573";"15.4976614786";"17.5255389692";
"ENEL";"IN COPERTURA SU TETTO";"Via Garampa, 216
";"76963
";"2023";"6,8";"KW";"C573";"17.8171598761";"17.5078317291";
"ENEL";"IN COPERTURA SU TETTO";"Via Garampa, 216
";"77799
";"2023";"6,8";"KW";"C573";"17.8171598761";"17.5078317291";
"ENEL";"IN COPERTURA SU TETTO";"Via Garampa, 2715";"158257";"2022";"8";"KW";"C573";"34.3564273258";"23.5466225718";
"ENEL";"IN COPERTURA SU TETTO";"Via Garampa, 4079";"31937";"2022";"5";"KW";"C573";"18.0000046151";"18.0000022970";
"ENEL";"IN COPERTURA SU TETTO";"Via Garampa, 55";"10589";"2023";"5";"KW";"C573";"15.5314497665";"16.5581838140";
"ENEL";"IN COPERTURA SU TETTO";"Via Garampa, 6425";"110404";"2018";"7";"KW";"C573";"33.1409372636";"23.6213475268";
"ENEL";"IN COPERTURA SU TETTO";"Via Garampa, 6716";"38503";"2024";"6,06";"KW";"C573";"14.9973448307";"15.9982299623";
"ENEL";"IN COPERTURA SU TETTO";"Via Gattolino, 379";"7618";"2024";"6,08";"KW";"C573";"27.1955843602";"22.4976570981";
"ENEL";"IN COPERTURA SU TETTO";"Via Gemona,12";"115009";"2022";"5";"KW";"C573";"9.00000219726";"12.0000014648";
"ENEL";"IN COPERTURA SU TETTO";"Via Gemona, 123";"159143";"2021";"2,68";"KW";"C573";"5.99964066869";"9.99976042239";
"ENEL";"IN COPERTURA SU TETTO";"Via Germanazzo, 20";"94890";"2017";"6";"KW";"C573";"21.1079840491";"28.9810846634";
"ENEL";"IN COPERTURA SU TETTO";"Via Gerolamo Savaoarola, 110";"14292";"2019";"3";"KW";"C573";"17.5153355853";"19.0052325978";
"ENEL";"IN COPERTURA SU TETTO";"Via Giacomo Puccini, 110";"172531
";"2022";"6";"KW";"C573";"23.7653590513";"19.6442649088";
"ENEL";"IN COPERTURA SU TETTO";"Via Giacomo Puccini, 35";"171003";"2023";"10";"KW";"C573";"28.9789317847";"22.2158605873";
"ENEL";"IN COPERTURA SU TETTO";"Via Giacomo Puccini, 84";"103231";"2019";"3";"KW";"C573";"4.49999939234";"8.99999837331";
"ENEL";"IN COPERTURA SU TETTO";"Via Gian Pellegrino Mondaini, 182";"134577";"2023";"4,92";"KW";"C573";"9.64942243873";"12.6591247033";
"ENEL";"IN COPERTURA SU TETTO";"Via Gian Pellegrino Mondaini, 220";"102493";"2022";"5";"KW";"C573";"5.99999526019";"9.99999572711";
"ENEL";"IN COPERTURA SU TETTO";"Via Gian Pellegrino Mondaini, 326";"1659";"2024";"7,79";"KW";"C573";"22.1568740350";"20.3601662554";
"ENEL";"IN COPERTURA SU TETTO";"via Giardino, 720";"";"2016";"3";"KW";"F139";"30.4547989980";"22.0743602095";
"ENEL";"IN COPERTURA SU TETTO";"Via Giardino, 99";"92490";"2018";"9";"KW";"C573";"229.413518980";"64.6077232812";
"ENEL";"IN COPERTURA SU TETTO";"Via Giardino Di San Mauro, 180";"33254";"2024";"6,52";"KW";"C573";"22.5000316539";"19.0000131293";
"ENEL";"IN COPERTURA SU TETTO";"Via Giardino Di San Mauro, 195";"8510";"2024";"8,82";"KW";"C573";"22.5000138181";"19.0000058434";
"ENEL";"IN COPERTURA SU TETTO";"Via Giardino di San Mauro, 316";"14309";"2023";"5";"KW";"C573";"15.8097986415";"16.0461417714";
"ENEL";"IN COPERTURA SU TETTO";"Via Giardino Di San Mauro, 514";"94485";"2017";"4,2";"KW";"C573";"23.7181490605";"22.3529846720";
"ENEL";"IN COPERTURA SU TETTO";"Via Giardino di San Mauro, 515";"133256
";"2023";"4,8";"KW";"C573";"14.0287081912";"15.0400042790";
"ENEL";"IN COPERTURA SU TETTO";"Via Giardino di San Mauro, 519";"6420";"2024";"6,4";"KW";"C573";"14.0287044543";"15.0400019747";
"ENEL";"IN COPERTURA SU TETTO";"Via Giardino Di San Mauro, 525";"38506";"2024";"6,4";"KW";"C573";"14.0581994266";"15.0572007773";
"ENEL";"IN COPERTURA SU TETTO";"Via Giardino di San Mauro, 529";"60323";"2024";"6,4";"KW";"C573";"8.71390007143";"12.9800006448";
"ENEL";"IN COPERTURA SU TETTO";"Via Giardino di San Mauro, 541";"23651";"2024";"6,4";"KW";"C573";"15.5739022776";"23.8400032157";
"ENEL";"IN COPERTURA SU TETTO";"Via Giardino di San Mauro, 545";"125622";"2023";"6,4";"KW";"C573";"14.0287070343";"15.0400036902";
"ENEL";"IN COPERTURA SU TETTO";"Via Giardino di San Mauro, 551";"163092";"2023";"3,2";"KW";"C573";"14.0287062739";"15.0400036902";
"ENEL";"IN COPERTURA SU TETTO";"Via Giardino di San Mauro, 555";"176858";"2023";"3,2";"KW";"C573";"14.0286961354";"15.0399977785";
"ENEL";"IN COPERTURA SU TETTO";"Via Giardino di San Mauro, 98";"20203
";"2023";"6";"KW";"C573";"14.6635647288";"16.0222456347";
"ENEL";"IN COPERTURA SU TETTO";"Via Gino Capponi, 44";"142";"2024";"5,74";"KW";"C573";"23.1526072671";"21.8015286655";
"ENEL";"IN COPERTURA SU TETTO";"Via Gioacchino Rossini, 248";"18294";"2023";"6";"KW";"C573";"18.9404630013";"17.5895402626";
"ENEL";"IN COPERTURA SU TETTO";"Via Gioacchino Rossini, 250";"37134
";"2023";"6";"KW";"C573";"18.9404630013";"17.5895402626";
"ENEL";"IN COPERTURA SU TETTO";"Via Giorgio Ambrosoli, 64
";"179893";"2022";"6,88";"KW";"C573";"6.00000049311";"10.0000000027";
"ENEL";"IN COPERTURA SU TETTO";"Via Giorgio Perlasca, 10";"111536
";"2023";"6,64";"KW";"C573";"5.73488543571";"9.66747856336";
"ENEL";"IN COPERTURA SU TETTO";"Via Giorgio Perlasca, 10";"76927
";"2023";"6,64";"KW";"C573";"5.73488543571";"9.66747856336";
"ENEL";"IN COPERTURA SU TETTO";"Via Giovanni Berchet, 215";"109060";"2020";"5";"KW";"C573";"35.1452101415";"35.7179390241";
"ENEL";"IN COPERTURA SU TETTO";"Via Giovanni Boccaccio, 100";"17711";"2018";"3";"KW";"C573";"22.0654561446";"20.7390672464";
"ENEL";"IN COPERTURA SU TETTO";"Via Giovanni Boccaccio, 104";"17702";"2018";"3";"KW";"C573";"22.0654561446";"20.7390672464";
"ENEL";"IN COPERTURA SU TETTO";"Via Giovanni Boccaccio, 105";"17977";"2018";"2";"KW";"C573";"13.5999902356";"23.5999908257";
"ENEL";"IN COPERTURA SU TETTO";"Via Giovanni Boccaccio, 109";"17707";"2018";"2";"KW";"C573";"13.5999950708";"23.5999934348";
"ENEL";"IN COPERTURA SU TETTO";"Via Giovanni Boccaccio,125";"40655";"2019";"3";"KW";"C573";"13.5999902356";"23.5999908257";
"ENEL";"IN COPERTURA SU TETTO";"Via Giovanni Boccaccio, 129";"53278";"2019";"3";"KW";"C573";"13.5999950708";"23.5999934348";
"ENEL";"IN COPERTURA SU TETTO";"Via Giovanni Boccaccio, 150";"40656";"2020";"2,2";"KW";"C573";"17.4596855392";"19.9527422196";
"ENEL";"IN COPERTURA SU TETTO";"Via Giovanni Boccaccio,156";"40657";"2020";"3,46";"KW";"C573";"17.4902347171";"19.9191174841";
"ENEL";"IN COPERTURA SU TETTO";"Via Giovanni Boccaccio, 164";"164861";"2023";"2,35";"KW";"C573";"17.4446508723";"19.9331138097";
"ENEL";"IN COPERTURA SU TETTO";"Via Giovanni Boccaccio, 169";"29800";"2019";"6";"KW";"C573";"33.3992064015";"23.3400018980";
"ENEL";"IN COPERTURA SU TETTO";"Via Giovanni Boccaccio,170";"169586";"2023";"2,35";"KW";"C573";"17.4446543766";"19.9331177383";
"ENEL";"IN COPERTURA SU TETTO";"Via Giovanni Boccaccio,87";"83963";"2015";"3";"KW";"C573";"13.5999887163";"23.5999840388";
"ENEL";"IN COPERTURA SU TETTO";"via Giovanni Boccaccio, 91";"69245";"2015";"3";"KW";"C573";"13.5999950708";"23.5999934348";
"ENEL";"IN COPERTURA SU TETTO";"Via Giovanni Collina, 35";"177870
";"2022";"6";"KW";"C573";"5.99999960958";"10.0000012047";
"ENEL";"IN COPERTURA SU TETTO";"Via Giovanni Falcone, 186";"12928";"2020";"4";"KW";"C573";"15.8173919497";"15.9228810020";
"ENEL";"IN COPERTURA SU TETTO";"Via Giovanni Falcone, 312";"137928";"2022";"6";"KW";"C573";"11.4289488591";"13.5753918883";
"ENEL";"IN COPERTURA SU TETTO";"Via Giovanni Falcone, 320";"110121";"2021";"5";"KW";"C573";"11.4289488591";"13.5753918883";
"ENEL";"IN COPERTURA SU TETTO";"Via Giovanni Grosoli,15";"157568";"2022";"5";"KW";"C573";"5.78379767695";"9.67798280661";
"ENEL";"IN COPERTURA SU TETTO";"Via Giovanni Pascoli, 320";"30433";"2015";"5";"KW";"C573";"31.4045931878";"22.6280245049";
"ENEL";"IN COPERTURA SU TETTO";"Via Giulianova, 40";"181393";"2023";"6,56";"KW";"C573";"29.4680758377";"22.0860031374";
"ENEL";"IN COPERTURA SU TETTO";"Via Giuseppe Di Vittorio,112";"105963";"2019";"3";"KW";"C573";"4.50149985270";"9.00100036700";
"ENEL";"IN COPERTURA SU TETTO";"Via Giuseppe Parini, 15";"68189";"2023";"10,72";"KW";"C573";"59.9999935967";"51.9999979310";
"ENEL";"IN COPERTURA SU TETTO";"Via Giuseppe Pistocchi, 39";"26828
";"2023";"6";"KW";"C573";"5.99999960958";"10.0000012047";
"ENEL";"IN COPERTURA SU TETTO";"Via Giuseppe Pistocchi,92";"133734";"2022";"6";"KW";"C573";"12.0164844772";"16.0054940943";
"ENEL";"IN COPERTURA SU TETTO";"Via Giuseppe Raffaelli,10";"1752";"2017";"3,3";"KW";"C573";"8.25404819963";"14.8197536907";
"ENEL";"IN COPERTURA SU TETTO";"Via Giuseppe Raffaelli, 100";"172527
";"2022";"4";"KW";"C573";"17.3123314154";"18.6297302873";
"ENEL";"IN COPERTURA SU TETTO";"Via Giuseppe Raffaelli,104";"177886
";"2022";"2,97";"KW";"C573";"17.3123483129";"18.6297431136";
"ENEL";"IN COPERTURA SU TETTO";"Via Giuseppe Raffaelli, 108";"101746";"2022";"2,97";"KW";"C573";"17.3123399774";"18.6297343533";
"ENEL";"IN COPERTURA SU TETTO";"Via Giuseppe Raffaelli, 112";"177023
";"2022";"4";"KW";"C573";"17.3123362839";"18.6297347722";
"ENEL";"IN COPERTURA SU TETTO";"Via Giuseppe Raffaelli, 116";"101252";"2022";"2,97";"KW";"C573";"17.3292639259";"16.6651478964";
"ENEL";"IN COPERTURA SU TETTO";"Via Giuseppe Raffaelli,120";"10600
";"2023";"3,96";"KW";"C573";"17.3292639259";"16.6651478964";
"ENEL";"IN COPERTURA SU TETTO";"Via Giuseppe Raffaelli, 128";"130300";"2022";"4";"KW";"C573";"17.3292639259";"16.6651478964";
"ENEL";"IN COPERTURA SU TETTO";"Via Giuseppe Raffaelli, 132";"104639";"2022";"2,97";"KW";"C573";"17.3292638517";"16.6651476869";
"ENEL";"IN COPERTURA SU TETTO";"Via Giuseppe Raffaelli,14";"1754";"2017";"4";"KW";"C573";"8.25404819963";"14.8197536907";
"ENEL";"IN COPERTURA SU TETTO";"Via Giuseppe Raffaelli, 140";"131187";"2022";"4";"KW";"C573";"17.3292638517";"16.6651476869";
"ENEL";"IN COPERTURA SU TETTO";"Via Giuseppe Raffaelli, 144";"145682";"2022";"4";"KW";"C573";"17.3292550374";"16.6651436210";
"ENEL";"IN COPERTURA SU TETTO";"Via Giuseppe Raffaelli,18";"558";"2017";"4";"KW";"C573";"8.25404819963";"14.8197536907";
"ENEL";"IN COPERTURA SU TETTO";"Via Giuseppe Raffaelli, 22";"89754";"2022";"4,6";"KW";"C573";"8.25404819963";"14.8197536907";
"ENEL";"IN COPERTURA SU TETTO";"Via Giuseppe Raffaelli, 26";"154476";"2017";"3,3";"KW";"C573";"8.25404819963";"14.8197536907";
"ENEL";"IN COPERTURA SU TETTO";"Via Giuseppe Raffaelli, 30";"1750";"2017";"4";"KW";"C573";"8.25404819963";"14.8197536907";
"ENEL";"IN COPERTURA SU TETTO";"Via Giuseppe Raffaelli, 34";"5621";"2017";"4";"KW";"C573";"8.25404819963";"14.8197536907";
"ENEL";"IN COPERTURA SU TETTO";"Via Giuseppe Raffaelli, 38";"140285";"2017";"1,5";"KW";"C573";"8.25404819963";"14.8197536907";
"ENEL";"IN COPERTURA SU TETTO";"Via Giuseppe Raffaelli,42";"140290";"2017";"3,6";"KW";"C573";"8.25404819963";"14.8197536907";
"ENEL";"IN COPERTURA SU TETTO";"Via Giuseppe Raffaelli, 46";"2352";"2017";"2";"KW";"C573";"8.25404819963";"14.8197536907";
"ENEL";"IN COPERTURA SU TETTO";"Via Giuseppe Raffaelli, 50";"2311";"2017";"5";"KW";"C573";"8.25404819963";"14.8197536907";
"ENEL";"IN COPERTURA SU TETTO";"Via Giuseppe Raffaelli,54";"559";"2017";"5";"KW";"C573";"8.25404819963";"14.8197536907";
"ENEL";"IN COPERTURA SU TETTO";"Via Giuseppe Raffaelli, 71";"11269";"2024";"5,94";"KW";"C573";"27.2000123557";"43.6000034516";
"ENEL";"IN COPERTURA SU TETTO";"Via Giuseppe Raffaelli, 85";"20622";"2024";"6";"KW";"C573";"10.2399946885";"15.9999973671";
"ENEL";"IN COPERTURA SU TETTO";"Via Giuseppe Toniolo, 82";"106005
";"2023";"4,45";"KW";"C573";"20.7311269278";"18.7988465191";
"ENEL";"IN COPERTURA SU TETTO";"via Giuseppe Ungaretti, 9";"115549";"2016";"3";"KW";"C573";"36.4842971428";"24.2100717778";
"ENEL";"IN COPERTURA SU TETTO";"Via Goffredo Mameli, 300";"13549
";"2023";"5";"KW";"C573";"10.9618999543";"13.7579293266";
"ENEL";"IN COPERTURA SU TETTO";"Via Goffredo Mameli,70";"9891
";"2023";"6";"KW";"C573";"6.00000026769";"10.0000002231";
"ENEL";"IN COPERTURA SU TETTO";"Via Gondar, 98";"51611";"2023";"5,28";"KW";"C573";"12.0399822539";"14.0650114822";
"ENEL";"IN COPERTURA SU TETTO";"Via Gramsci Antonio, 89";"122812
";"2023";"6,15";"KW";"C573";"6.58127000318";"10.7149161368";
"ENEL";"IN COPERTURA SU TETTO";"Via Guelfo Zamboni, 91";"140624";"2022";"5,12";"KW";"C573";"30.9597672696";"22.2969982661";
"ENEL";"IN COPERTURA SU TETTO";"Via Guglielmo Marconi, 1207";"112132";"2023";"1,4";"KW";"C573";"32.2121137522";"23.7719343992";
"ENEL";"IN COPERTURA SU TETTO";"via Guglielmo Marconi, 1211";"114726";"2022";"1,4";"KW";"C573";"13.8365991501";"14.9082998459";
"ENEL";"IN COPERTURA SU TETTO";"via Guglielmo Marconi, 1211";"42117";"2024";"1,4";"KW";"C573";"25.0531268132";"20.5724916316";
"ENEL";"IN COPERTURA SU TETTO";"via Guglielmo Marconi, 1211";"71368";"2022";"1,4";"KW";"C573";"32.2121274015";"23.7719409295";
"ENEL";"IN COPERTURA SU TETTO";"Via Guglielmo Marconi, 584";"46726";"2024";"6,07";"KW";"C573";"11.0213617449";"13.3132975436";
"ENEL";"IN COPERTURA SU TETTO";"Via Guglielmo Marconi, 590, 596";"43173";"2024";"6,07";"KW";"C573";"21.8096899494";"19.3643448597";
"ENEL";"IN COPERTURA SU TETTO";"Via Guglielmo Urbini, 70";"11286";"2024";"3,44";"KW";"C573";"11.8195160170";"16.9577127360";
"ENEL";"IN COPERTURA SU TETTO";"Via Guglielmo Urbini, 70";"12090";"2024";"3,44";"KW";"C573";"11.8195155876";"16.9577122478";
"ENEL";"IN COPERTURA SU TETTO";"Via Guglielmo Urbini, 70,";"11282";"2024";"3,44";"KW";"C573";"9.83200954355";"14.6977139113";
"ENEL";"IN COPERTURA SU TETTO";"Via Guglielmo Urbini, 70,";"14540";"2024";"3,44";"KW";"C573";"9.83200800197";"14.6977116267";
"ENEL";"IN COPERTURA SU TETTO";"Via Guglielmo Urbini, 76";"11288";"2024";"3,44";"KW";"C573";"23.6390242400";"30.4090651581";
"ENEL";"IN COPERTURA SU TETTO";"Via Guglielmo Urbini, 76";"12088";"2024";"3,44";"KW";"C573";"13.7718551376";"19.1777117355";
"ENEL";"IN COPERTURA SU TETTO";"Via Guido Barbanti, 123";"134674
";"2023";"2,91";"KW";"C573";"14.1007463679";"15.0445329816";
"ENEL";"IN COPERTURA SU TETTO";"Via Guido Gozzano, 29";"45197";"2024";"12,15";"KW";"C573";"15.2250091568";"15.8887987644";
"ENEL";"IN COPERTURA SU TETTO";"Via Guido Marinelli, 21";"43058";"2023";"4";"KW";"C573";"7.90712254586";"11.5932863488";
"ENEL";"IN COPERTURA SU TETTO";"Via Gutro, 384";"34735
";"2024";"9,02";"KW";"C573";"9.00006506654";"12.0000585873";
"ENEL";"IN COPERTURA SU TETTO";"Via Gutro, 391";"117119";"2019";"1,5";"KW";"C573";"4.50003290877";"9.00001317900";
"ENEL";"IN COPERTURA SU TETTO";"Via Gutro, 451";"11278";"2024";"6,44";"KW";"C573";"14.2745981977";"15.4175056449";
"ENEL";"IN COPERTURA SU TETTO";"Via Imperia, 222";"107332";"2020";"1,55";"KW";"C573";"4.47614427547";"8.97211237162";
"ENEL";"IN COPERTURA SU TETTO";"Via Isei, 27";"56036
";"2024";"3,6
";"KW";"C573";"3.75000503128";"8.00000881184";
"ENEL";"IN COPERTURA SU TETTO";"Via Isei, 27";"56048
";"2024";"3,6
";"KW";"C573";"3.75001110253";"8.00001366883";
"ENEL";"IN COPERTURA SU TETTO";"Via Isernia, 19";"170339";"2023";"4,68";"KW";"C573";"7.99999936027";"12.0000002383";
"ENEL";"IN COPERTURA SU TETTO";"Via Ivrea, 60";"145656
";"2023";"5,74";"KW";"C573";"9.34272632466";"12.8522827946";
"ENEL";"IN COPERTURA SU TETTO";"Via Lambruschini Raffaello";"33445";"2017";"5,2";"KW";"C573";"14.4237560827";"15.5841554454";
"ENEL";"IN COPERTURA SU TETTO";"Via Lamone, 175";"38510";"2024";"12,15";"KW";"C573";"62.0612679368";"34.2082733931";
"ENEL";"IN COPERTURA SU TETTO";"Via Lanciano,135";"174197
";"2022";"4";"KW";"C573";"5.99999848028";"9.99999937778";
"ENEL";"IN COPERTURA SU TETTO";"Via Lanciano,139";"43066";"2023";"3,75";"KW";"C573";"5.99999848028";"9.99999937778";
"ENEL";"IN COPERTURA SU TETTO";"Via Lanciano, 244";"119192
";"2023";"4,98";"KW";"C573";"10.6758467711";"13.1516752217";
"ENEL";"IN COPERTURA SU TETTO";"Via Lando Conti, 259";"121631";"2016";"3";"KW";"C573";"22.0261285846";"18.7801146275";
"ENEL";"IN COPERTURA SU TETTO";"Via Larga di Pievesestina, 931";"16554";"2024";"6,16";"KW";"C573";"28.7365884354";"21.4534447615";
"ENEL";"IN COPERTURA SU TETTO";"Via Larga di Sant'Andrea,1229";"60291";"2024";"6,22";"KW";"C573";"8.99550639366";"11.9970881981";
"ENEL";"IN COPERTURA SU TETTO";"Via La Spezia, 150";"87148
";"2023";"6,08";"KW";"C573";"14.0558487508";"15.7782746474";
"ENEL";"IN COPERTURA SU TETTO";"Viale Antonio Gramsci, 201";"15233";"2024";"10";"KW";"C573";"6.00000028054";"10.0000005292";
"ENEL";"IN COPERTURA SU TETTO";"Via Lecco, 115";"182853";"2021";"10";"KW";"C573";"23.1325479725";"22.4616829123";
"ENEL";"IN COPERTURA SU TETTO";"Viale Dei Pini, 109";"23498";"2024";"4";"KW";"C573";"18.5242984592";"17.5923085203";
"ENEL";"IN COPERTURA SU TETTO";"Viale Dei Pini, 160";"177672
";"2022";"6";"KW";"C573";"5.99996164457";"9.99999579298";
"ENEL";"IN COPERTURA SU TETTO";"Viale Dei Pini, 166";"177675

";"2022";"6";"KW";"C573";"31.4045761212";"22.6280175115";
"ENEL";"IN COPERTURA SU TETTO";"Viale del Commercio, 435";"46880";"2024";"29,88";"KW";"C573";"785.942853615";"112.994326318";
"ENEL";"IN COPERTURA SU TETTO";"Viale Europa, 468";"20310";"2024";"8,3";"KW";"C573";"16.4174756301";"17.3416278777";
"ENEL";"IN COPERTURA SU TETTO";"Viale Europa ,607";"75212";"2020";"2,2";"KW";"C573";"7.96261350894";"11.2878258210";
"ENEL";"IN COPERTURA SU TETTO";"Viale Europa, 771";"28186";"2023";"4,4";"KW";"C573";"7.87602183611";"11.4132769839";
"ENEL";"IN COPERTURA SU TETTO";"Viale Europa, 771";"57376";"2023";"4,4";"KW";"C573";"7.87602183611";"11.4132769839";
"ENEL";"IN COPERTURA SU TETTO";"Viale Europa, 980
";"39056
";"2024";"6,56
";"KW";"C573";"20.4580968274";"18.1841093905";
"ENEL";"IN COPERTURA SU TETTO";"Viale Europa, 980
";"51419";"2024";"6,56
";"KW";"C573";"19.7877363860";"17.9153915806";
"ENEL";"IN COPERTURA SU TETTO";"Viale Europa, 980
";"57494";"2024";"6,56
";"KW";"C573";"19.7877321545";"17.9153898250";
"ENEL";"IN COPERTURA SU TETTO";"Viale Giovanni Bovio, 331";"83284";"2012";"5";"KW";"C573";"14.6931153758";"15.9624433173";
"ENEL";"IN COPERTURA SU TETTO";"Viale Giovanni Bovio, 460";"174209
";"2022";"6";"KW";"C573";"5.99816353730";"9.99877597512";
"ENEL";"IN COPERTURA SU TETTO";"Viale Guglielmo Marconi, 1211
";"42107";"2024";"1,4";"KW";"C573";"11.2165139653";"13.5851916163";
"ENEL";"IN COPERTURA SU TETTO";"Viale Guglielmo Marconi, 472";"114897";"2022";"1,4";"KW";"C573";"6.00000073675";"10.0000009849";
"ENEL";"IN COPERTURA SU TETTO";"Viale Guglielmo Marconi, 472";"14469";"2024";"5,25";"KW";"C573";"6.00000073675";"10.0000009849";
"ENEL";"IN COPERTURA SU TETTO";"Viale Guglielmo Oberdan, 142";"16556";"2024";"7,56";"KW";"C573";"14.9999949754";"15.9999970545";
"ENEL";"IN COPERTURA SU TETTO";"Viale Guglielmo Oberdan, 145";"106087";"2021";"10";"KW";"C573";"9.95243556439";"13.9537724560";
"ENEL";"IN COPERTURA SU TETTO";"Viale Guglielmo Oberdan, 566";"148370";"2022";"3";"KW";"C573";"3.00000146242";"8.00000225070";
"ENEL";"IN COPERTURA SU TETTO";"Viale Guglielmo Oberdan, 570";"20701";"2024";"3,2";"KW";"C573";"3.00000146242";"8.00000225070";
"ENEL";"IN COPERTURA SU TETTO";"Viale Gugliemo Oberdan, 394";"75531";"2022";"5";"KW";"C573";"5.99999578662";"9.99999580590";
"ENEL";"IN COPERTURA SU TETTO";"Viale Mario Angeloni, 305";"162975";"2023";"6,37";"KW";"C573";"19.8268587292";"17.9498114346";
"ENEL";"IN COPERTURA SU TETTO";"Viale Mario Angeloni, 313";"162980";"2023";"6,37";"KW";"C573";"19.8268587292";"17.9498114346";
"ENEL";"IN COPERTURA SU TETTO";"Viale Matteotti, 59";"64549";"2023";"6";"KW";"C573";"16.0517440103";"16.2598853659";
"ENEL";"IN COPERTURA SU TETTO";"Via Leonardo da Vinci, 10";"74091
";"2023";"5,53";"KW";"C573";"9.56345498298";"12.6691872013";
"ENEL";"IN COPERTURA SU TETTO";"Via Leonida Montalti, 34";"128452";"2018";"6";"KW";"C573";"31.2030610560";"22.4010294341";
"ENEL";"IN COPERTURA SU TETTO";"Via Leonida Montanari, 25";"51624";"2023";"6,22";"KW";"C573";"18.0427429379";"18.5518648948";
"ENEL";"IN COPERTURA SU TETTO";"Via Leonida Montanari, 31";"94136";"2023";"12,30";"KW";"C573";"27.4973325697";"22.6444130629";
"ENEL";"IN COPERTURA SU TETTO";"Via Lerici, 47";"43714";"2023";"8";"KW";"C573";"10.2297385149";"13.1129716179";
"ENEL";"IN COPERTURA SU TETTO";"Via Levanto, 58";"27482
";"2023";"6";"KW";"C573";"5.99999881206";"9.99999901005";
"ENEL";"IN COPERTURA SU TETTO";"Via Liguria, 115";"6304";"2024";"4,56";"KW";"C573";"8.94209675153";"11.9623840081";
"ENEL";"IN COPERTURA SU TETTO";"Via Liguria, 125";"6419";"2024";"4,56";"KW";"C573";"8.94210024155";"11.9623863789";
"ENEL";"IN COPERTURA SU TETTO";"Via Liguria, 220";"10594
";"2023";"6";"KW";"C573";"21.5560713187";"19.4478467255";
"ENEL";"IN COPERTURA SU TETTO";"Via Liguria, 226";"10592
";"2023";"6";"KW";"C573";"21.5560713187";"19.4478467255";
"ENEL";"IN COPERTURA SU TETTO";"Via Linaro, 60";"177676
";"2022";"6";"KW";"C573";"21.7237266343";"18.7095263924";
"ENEL";"IN COPERTURA SU TETTO";"Via Livio Urbano Mancini, 267";"4083";"2024";"5,27";"KW";"C573";"12.4972474757";"14.9994705780";
"ENEL";"IN COPERTURA SU TETTO";"Via Livio Urbano Mancini, 277";"48194
";"2024";"2,78";"KW";"C573";"12.4972442730";"14.9997205625";
"ENEL";"IN COPERTURA SU TETTO";"Via Livio Urbano Mancini, 277";"48195
";"2024";"2,78";"KW";"C573";"12.4972250157";"14.9997753886";
"ENEL";"IN COPERTURA SU TETTO";"Via Livio Urbano Mancini, 277";"48196
";"2024";"2,78";"KW";"C573";"12.4972442184";"14.9996597691";
"ENEL";"IN COPERTURA SU TETTO";"Via Livio Urbano Mancini, 277";"48228
";"2024";"2,78";"KW";"C573";"12.4972329576";"14.9995287333";
"ENEL";"IN COPERTURA SU TETTO";"Via Livio Urbano Mancini, 277";"48229
";"2024";"2,78";"KW";"C573";"12.4972329576";"14.9995287333";
"ENEL";"IN COPERTURA SU TETTO";"Via Livio Urbano Mancini, 277";"48230
";"2024";"2,78";"KW";"C573";"12.4972442730";"14.9997205625";
"ENEL";"IN COPERTURA SU TETTO";"Via Livio Urbano Mancini, 277";"48231
";"2024";"2,78";"KW";"C573";"12.4972474757";"14.9994705780";
"ENEL";"IN COPERTURA SU TETTO";"Via Livio Urbano Mancini, 277";"48234
";"2024";"2,78";"KW";"C573";"12.4972563705";"14.9996023183";
"ENEL";"IN COPERTURA SU TETTO";"Via Livio Urbano Mancini, 277";"48235
";"2024";"2,78";"KW";"C573";"12.4972250157";"14.9997753886";
