"LINK_MAPPA";"NOMEVIA";"COD_VIA";"COD_ARCO";"SHAPE_LEN";
"1381|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=930%20AND%20ENTE=06";"LOCALITA' MONTERIOLO LASTRETO";"930";"1381";"925.220148907";
"1383|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=9626%20AND%20ENTE=06";"LOCALITA' PAGNO TOMBA";"9626";"1383";"93.7030194100";
"1384|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1090%20AND%20ENTE=06";"LOCALITA' PAGNO COMINIGI";"1090";"1384";"483.568722852";
"1386|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1070%20AND%20ENTE=06";"LOCALITA' PAGNO LE CASE";"1070";"1386";"430.140401393";
"1387|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1387";"585.866855803";
"1388|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1388";"550.426774359";
"1389|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1389";"74.0045097409";
"138|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1625%20AND%20ENTE=06";"LOCALITA' RANCHIO VIA EUROPA";"1625";"138";"60.6735476501";
"1390|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1120%20AND%20ENTE=06";"LOCALITA' PAGNO RAGGIOLO";"1120";"1390";"83.3555307027";
"1391|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1150%20AND%20ENTE=06";"LOCALITA' PAGNO SEGUTANO";"1150";"1391";"245.853130728";
"1392|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1180%20AND%20ENTE=06";"LOCALITA' PAGNO VALBINOSO DI SOPRA";"1180";"1392";"64.9705113411";
"1393|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1393";"1362.60320376";
"1394|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1394";"849.288038008";
"1396|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2000%20AND%20ENTE=06";"LOCALITA' RIVOSCHIO CAMPOFIORE";"2000";"1396";"57.4621677565";
"1403|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1403";"333.962003511";
"1404|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2140%20AND%20ENTE=06";"LOCALITA' RIVOSCHIO MONTELADRONE";"2140";"1404";"282.302439351";
"1407|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2200%20AND%20ENTE=06";"LOCALITA' RIVOSCHIO RAGGIOLO";"2200";"1407";"180.794581143";
"1411|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1411";"141.042401823";
"1413|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2220%20AND%20ENTE=06";"LOCALITA' RIVOSCHIO TOMBA";"2220";"1413";"154.913549423";
"1414|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2240%20AND%20ENTE=06";"LOCALITA' RIVOSCHIO VECCHIO";"2240";"1414";"81.1662589867";
"1415|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2240%20AND%20ENTE=06";"LOCALITA' RIVOSCHIO VECCHIO";"2240";"1415";"217.317012785";
"1416|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2240%20AND%20ENTE=06";"LOCALITA' RIVOSCHIO VECCHIO";"2240";"1416";"53.8860300029";
"1417|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1417";"277.441507049";
"1419|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2260%20AND%20ENTE=06";"LOCALITA' RIVOSCHIO VIGNALE";"2260";"1419";"184.583365929";
"1420|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1990%20AND%20ENTE=06";"LOCALITA' RIVOSCHIO CA' DI STAGNO";"1990";"1420";"621.551153965";
"1421|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2270%20AND%20ENTE=06";"LOCALITA' RIVOSCHIO VIGNALE DI SOPRA";"2270";"1421";"52.3309498226";
"1422|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1422";"198.609180465";
"1424|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1960%20AND%20ENTE=06";"LOCALITA' RIVOSCHIO CA' DELL'AGATA";"1960";"1424";"242.878981059";
"1425|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1425";"1186.57503776";
"1427|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1427";"639.462110351";
"1429|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2380%20AND%20ENTE=06";"LOCALITA' RULLATO CASTELLO";"2380";"1429";"20.0184011834";
"1430|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2380%20AND%20ENTE=06";"LOCALITA' RULLATO CASTELLO";"2380";"1430";"70.9482215260";
"1431|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2390%20AND%20ENTE=06";"LOCALITA' RULLATO CHIESA";"2390";"1431";"52.2679512702";
"1432|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1432";"1203.99833279";
"1433|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1630%20AND%20ENTE=06";"LOCALITA' RULLATO CERECCHIO";"1630";"1433";"102.896680575";
"1434|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1650%20AND%20ENTE=06";"LOCALITA' RULLATO FIEZZO DI SOTTO";"1650";"1434";"186.597117003";
"1435|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1640%20AND%20ENTE=06";"LOCALITA' RULLATO FIEZZO DI SOPRA";"1640";"1435";"124.051585559";
"1438|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2410%20AND%20ENTE=06";"LOCALITA' RULLATO SAN BIAGIO";"2410";"1438";"115.087537854";
"1439|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1439";"415.988688199";
"1442|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2760%20AND%20ENTE=06";"LOCALITA' SANTO STEFANO CAMPOMAGGIO";"2760";"1442";"181.459657482";
"1443|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2770%20AND%20ENTE=06";"LOCALITA' SANTO STEFANO CASALBONO";"2770";"1443";"104.420607026";
"1444|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2770%20AND%20ENTE=06";"LOCALITA' SANTO STEFANO CASALBONO";"2770";"1444";"191.622588630";
"1445|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2770%20AND%20ENTE=06";"LOCALITA' SANTO STEFANO CASALBONO";"2770";"1445";"44.4438189583";
"1447|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2780%20AND%20ENTE=06";"LOCALITA' SANTO STEFANO CASETTO";"2780";"1447";"426.771922490";
"144|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=50%20AND%20ENTE=06";"VIA DON ETTORE BARUCCI";"50";"144";"98.3757809425";
"1450|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2820%20AND%20ENTE=06";"LOCALITA' SANTO STEFANO MONTE";"2820";"1450";"121.409145185";
"1451|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1451";"910.393264205";
"1453|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2890%20AND%20ENTE=06";"LOCALITA' SANTO STEFANO SEGHETTO";"2890";"1453";"75.1084984392";
"1454|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1454";"105.199540097";
"1455|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2910%20AND%20ENTE=06";"LOCALITA' SANTO STEFANO VIAPIANA";"2910";"1455";"191.928357497";
"1456|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2910%20AND%20ENTE=06";"LOCALITA' SANTO STEFANO VIAPIANA";"2910";"1456";"108.059553769";
"1457|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1457";"199.002596417";
"1458|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1458";"50.9113630072";
"1459|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1459";"940.033762088";
"1460|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2510%20AND%20ENTE=06";"LOCALITA' SAN MARTINO AIE";"2510";"1460";"214.889685247";
"1461|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2600%20AND%20ENTE=06";"LOCALITA' SAN MARTINO CASALECCHIO";"2600";"1461";"89.2007917188";
"1463|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1463";"196.427922867";
"1464|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2600%20AND%20ENTE=06";"LOCALITA' SAN MARTINO CASALECCHIO";"2600";"1464";"47.0366364307";
"1466|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1466";"323.573642158";
"1467|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1467";"311.927806883";
"1470|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1470";"609.316052664";
"1471|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2610%20AND%20ENTE=06";"LOCALITA' SAN MARTINO CASANOVA";"2610";"1471";"105.640060042";
"1472|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2610%20AND%20ENTE=06";"LOCALITA' SAN MARTINO CASANOVA";"2610";"1472";"253.747855318";
"1473|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=06";"";"10001";"1473";"109.539431655";
"1475|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1475";"453.764597252";
"1478|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2650%20AND%20ENTE=06";"LOCALITA' SAN MARTINO CHIESA";"2650";"1478";"366.725123237";
"1479|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1479";"387.087812063";
"1480|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2640%20AND%20ENTE=06";"LOCALITA' SAN MARTINO LA CAVA";"2640";"1480";"196.228664885";
"1482|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1482";"669.937540067";
"1483|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1483";"741.196404510";
"1484|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2730%20AND%20ENTE=06";"LOCALITA' SAN MARTINO RAGGIOLO";"2730";"1484";"81.5742162376";
"1489|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2735%20AND%20ENTE=06";"LOCALITA' SAN MARTINO STRADA FANANTE";"2735";"1489";"128.216168588";
"1490|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1490";"226.985195811";
"1492|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2630%20AND%20ENTE=06";"LOCALITA' SAN MARTINO CASTELVECCHIO";"2630";"1492";"318.229965611";
"1493|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2740%20AND%20ENTE=06";"LOCALITA' SAN MARTINO TIVO";"2740";"1493";"69.6283213617";
"1497|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2990%20AND%20ENTE=06";"LOCALITA' SORBANO CA' DELLA PEDINA";"2990";"1497";"140.906205520";
"1498|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1498";"111.223573105";
"1500|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2970%20AND%20ENTE=06";"LOCALITA' SORBANO CA' DI MATTARELLO";"2970";"1500";"82.4932228439";
"1503|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2980%20AND%20ENTE=06";"LOCALITA' SORBANO CA' DI PANETTO";"2980";"1503";"76.6286327758";
"1504|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3080%20AND%20ENTE=06";"LOCALITA' SORBANO FONTANACCIA";"3080";"1504";"313.972047944";
"1506|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3000%20AND%20ENTE=06";"LOCALITA' SORBANO CA' DI PITONE";"3000";"1506";"51.3576805085";
"1507|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3010%20AND%20ENTE=06";"LOCALITA' SORBANO CA' DI POLDINO";"3010";"1507";"132.834994587";
"1509|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3140%20AND%20ENTE=06";"LOCALITA' SORBANO PONTE";"3140";"1509";"187.112034929";
"1510|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3140%20AND%20ENTE=06";"LOCALITA' SORBANO PONTE";"3140";"1510";"32.8201107913";
"1512|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3140%20AND%20ENTE=06";"LOCALITA' SORBANO PONTE";"3140";"1512";"11.0595378696";
"1514|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3140%20AND%20ENTE=06";"LOCALITA' SORBANO PONTE";"3140";"1514";"32.2390457945";
"1515|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3140%20AND%20ENTE=06";"LOCALITA' SORBANO PONTE";"3140";"1515";"84.0557534098";
"1516|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3140%20AND%20ENTE=06";"LOCALITA' SORBANO PONTE";"3140";"1516";"86.5270518291";
"1517|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3140%20AND%20ENTE=06";"LOCALITA' SORBANO PONTE";"3140";"1517";"54.4470000590";
"1518|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3140%20AND%20ENTE=06";"LOCALITA' SORBANO PONTE";"3140";"1518";"74.0540322296";
"1519|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=06";"";"10001";"1519";"92.5266772281";
"1521|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3140%20AND%20ENTE=06";"LOCALITA' SORBANO PONTE";"3140";"1521";"128.753380481";
"1522|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3060%20AND%20ENTE=06";"LOCALITA' SORBANO CASSANDRA";"3060";"1522";"248.237285610";
"1523|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3060%20AND%20ENTE=06";"LOCALITA' SORBANO CASSANDRA";"3060";"1523";"322.437533543";
"1524|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=06";"";"10001";"1524";"83.7305104401";
"1526|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3120%20AND%20ENTE=06";"LOCALITA' SORBANO EX PALAZZO COMUNALE";"3120";"1526";"63.7823501407";
"1527|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3160%20AND%20ENTE=06";"LOCALITA' SORBANO STRADA NAZIONALE";"3160";"1527";"107.247749690";
"1528|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3160%20AND%20ENTE=06";"LOCALITA' SORBANO STRADA NAZIONALE";"3160";"1528";"23.5842985783";
"1529|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3170%20AND%20ENTE=06";"LOCALITA' SORBANO TERRA ROSSA";"3170";"1529";"135.025193862";
"1531|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3160%20AND%20ENTE=06";"LOCALITA' SORBANO STRADA NAZIONALE";"3160";"1531";"98.1562661696";
"1534|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1534";"212.170189011";
"1535|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3160%20AND%20ENTE=06";"LOCALITA' SORBANO STRADA NAZIONALE";"3160";"1535";"21.0355227054";
"1536|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1000%20AND%20ENTE=06";"LOCALITA' MOTTE DI SOPRA";"1000";"1536";"254.242757223";
"1537|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=110%20AND%20ENTE=06";"LOCALITA' CA' DI MAGGIO";"110";"1537";"97.7078276152";
"1538|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1010%20AND%20ENTE=06";"LOCALITA' MOTTE DI SOTTO";"1010";"1538";"123.995324450";
"1540|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1540";"287.608939936";
"1541|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1030%20AND%20ENTE=06";"LOCALITA' MURGINAGLIE";"1030";"1541";"44.3060771120";
"1542|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1030%20AND%20ENTE=06";"LOCALITA' MURGINAGLIE";"1030";"1542";"20.0171574888";
"1544|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1030%20AND%20ENTE=06";"LOCALITA' MURGINAGLIE";"1030";"1544";"47.4740339232";
"1545|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1030%20AND%20ENTE=06";"LOCALITA' MURGINAGLIE";"1030";"1545";"76.5894361338";
"1547|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2470%20AND%20ENTE=06";"LOCALITA' SALIGATA";"2470";"1547";"182.944900185";
"1548|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3020%20AND%20ENTE=06";"LOCALITA' CA' DI STEFANELLO";"3020";"1548";"318.967731822";
"1549|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1549";"168.309189681";
"1550|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1550";"20.6546989598";
"1551|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3205%20AND%20ENTE=06";"LOCALITA' STRADA NAZIONALE";"3205";"1551";"50.6227194130";
"1552|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=410%20AND%20ENTE=06";"LARGO ALCIDE DE GASPERI";"410";"1552";"19.3570992938";
"1553|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3760%20AND%20ENTE=06";"VIA VENTOTTO SETTEMBRE";"3760";"1553";"22.2534457890";
"1554|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2490%20AND%20ENTE=06";"PIAZZA SAN FRANCESCO";"2490";"1554";"47.9603999712";
"1555|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1220%20AND%20ENTE=06";"PIAZZETTA LUCIO PISONE";"1220";"1555";"46.8330163692";
"1556|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=20%20AND%20ENTE=06";"VIA FILIPPO ANTONINI";"20";"1556";"28.8298672763";
"1557|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1230%20AND%20ENTE=06";"PIAZZA TITO MACCIO PLAUTO";"1230";"1557";"13.4949405136";
"1558|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2290%20AND%20ENTE=06";"VIA ROMA";"2290";"1558";"48.5821281958";
