"DENOMINAZI";"CIVICO";"SUBCIV";"NCIVSUB";"CIVKEY";"PARTKEY";"SEZ_2011";"CODVIA";"CODARCO";"CARRABILE";"NUMPROG";"Latitudine";"Longitudine";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"69";"";"69";"000930069000";"L764_   6  577";"400500000008";"93";"1062";"0";"1759";"43.8489219507267";"12.0559511413766";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"70";"";"70";"000930070000";"L764_   7   52";"400500000008";"93";"1681";"0";"1755";"43.8481537978908";"12.0562507632037";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"71";"";"71";"000930071000";"L764_   6  577";"400500000008";"93";"1074";"0";"2132";"43.8488689471004";"12.0557221259483";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"72";"";"72";"000930072000";"L764_   7   48";"400500000008";"93";"1092";"0";"1760";"43.8482711767426";"12.0562556302109";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"73";"A";"73/A";"00093007300A";"L764_   6  577";"400500000008";"93";"1074";"0";"2360";"43.8489980111207";"12.0557181504843";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"73";"";"73";"000930073000";"L764_   6  577";"400500000008";"93";"1074";"0";"2133";"43.849045626127";"12.0558943629934";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"74";"";"74";"000930074000";"L764_   7   48";"400500000008";"93";"1092";"0";"1761";"43.8482682109482";"12.0562362954487";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"75";"";"75";"000930075000";"L764_   6   74";"400500000009";"93";"1073";"0";"2234";"43.8487266592764";"12.0551122094343";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"76";"";"76";"000930076000";"L764_   7   48";"400500000009";"93";"1062";"0";"1762";"43.8483028213507";"12.0562291569504";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"77";"";"77";"000930077000";"L764_   6   74";"400500000009";"93";"1073";"0";"2233";"43.8486900386119";"12.055111706922";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"78";"";"78";"000930078000";"";"400500000009";"93";"1062";"0";"1763";"43.8483374586886";"12.0562210121789";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"79";"";"79";"000930079000";"L764_   6   74";"400500000009";"93";"1073";"0";"2232";"43.8486612206148";"12.0551156960036";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"80";"";"80";"000930080000";"";"400500000009";"93";"1062";"0";"1764";"43.8483683849272";"12.0562176414656";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"81";"";"81";"000930081000";"L764_   6   74";"400500000008";"93";"1073";"0";"2231";"43.8487524374934";"12.0551107895394";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"82";"";"82";"000930082000";"L764_   7   43";"400500000009";"93";"1062";"0";"1765";"43.8483965225666";"12.0562111549264";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"83";"";"83";"000930083000";"L764_   6  703";"400500000009";"93";"1073";"0";"2230";"43.8486365045339";"12.0551144332454";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"84";"";"84";"000930084000";"L764_   7   43";"400500000008";"93";"1062";"0";"1766";"43.8484272735584";"12.0562412389423";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"85";"";"85";"000930085000";"L764_   6   74";"400500000009";"93";"1073";"0";"2135";"43.8486552759088";"12.0552557589144";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"86";"";"86";"000930086000";"L764_   7   43";"400500000008";"93";"1062";"0";"1767";"43.848459920704";"12.0562270583014";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"87";"";"87";"000930087000";"L764_   6   74";"400500000008";"93";"1073";"0";"2134";"43.8487416011657";"12.0552462485306";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"88";"";"88";"000930088000";"L764_   7   43";"400500000008";"93";"1062";"0";"1768";"43.8484895234908";"12.0562196514218";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"89";"";"89";"000930089000";"L764_   6  649";"400500000008";"93";"1073";"0";"2128";"43.8488809210404";"12.0552407147579";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"90";"";"90";"000930090000";"L764_   7   43";"400500000008";"93";"1062";"0";"1769";"43.8485159931265";"12.0562219995106";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"91";"";"91";"000930091000";"L764_   6  649";"400500000008";"93";"1073";"0";"2127";"43.849053384398";"12.0552280166259";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"92";"";"92";"000930092000";"L764_   7   43";"400500000009";"93";"1062";"0";"1770";"43.848547015487";"12.0561881307917";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"93";"";"93";"000930093000";"";"400500000008";"93";"1073";"0";"2354";"43.8490498717245";"12.0551220856253";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"94";"";"94";"000930094000";"";"400500000008";"93";"1062";"0";"1771";"43.8484887378126";"12.0564363385978";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"95";"";"95";"000930095000";"";"400500000008";"93";"1073";"0";"2130";"43.8489637429739";"12.0551222322524";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"96";"";"96";"000930096000";"L764_   7   43";"400500000008";"93";"1062";"0";"1777";"43.8485767533799";"12.0563095399791";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"97";"";"97";"000930097000";"L764_   6  649";"400500000008";"93";"1073";"0";"2131";"43.8488831142875";"12.0551244326574";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"98";"";"98";"000930098000";"";"400500000008";"93";"1062";"0";"1778";"43.848623397997";"12.0562009419844";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"99";"";"99";"000930099000";"L764_   5  521";"400500000050";"93";"1071";"0";"2284";"43.8523040165667";"12.0530092422864";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"100";"";"100";"000930100000";"";"400500000008";"93";"1062";"0";"1779";"43.8486641635722";"12.0562050159817";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"102";"";"102";"000930102000";"L764_   7   39";"400500000008";"93";"1062";"0";"1780";"43.8487054369027";"12.0562170280898";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"104";"";"104";"000930104000";"L764_   7   39";"400500000008";"93";"1062";"0";"1773";"43.8487570394199";"12.0562181850054";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"106";"";"106";"000930106000";"L764_   7   39";"400500000008";"93";"1062";"0";"1774";"43.8487805394593";"12.0562510846573";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"108";"";"108";"000930108000";"L764_   7   39";"400500000008";"93";"1062";"0";"1775";"43.848834749326";"12.0562617924155";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"110";"A";"110/A";"00093011000A";"L764_   7  252";"400500000008";"93";"1062";"0";"2126";"43.8489799333078";"12.056296171611";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"110";"";"110";"000930110000";"L764_   7  252";"400500000008";"93";"1062";"0";"1776";"43.8489073149901";"12.0562833286115";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"112";"";"112";"000930112000";"L764_   7  252";"400500000008";"93";"1062";"0";"1772";"43.8490169617426";"12.0563127192133";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"114";"";"114";"000930114000";"L764_   5  225";"400500000050";"93";"1071";"0";"233";"43.8513238487248";"12.0537780302287";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"116";"";"116";"000930116000";"L764_   5  161";"400500000050";"93";"1071";"0";"235";"43.8515594236322";"12.0537555998394";
"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"118";"";"118";"000930118000";"L764_   5  113";"400500000050";"93";"1071";"0";"234";"43.8519571712613";"12.0540886991863";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"1";"";"1";"001010001000";"";"400500000008";"101";"1826";"0";"516";"43.8490234911322";"12.0545941699371";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"2";"A";"2/A";"00101000200A";"L764_   6  517";"400500000009";"101";"1692";"0";"1781";"43.8490287808667";"12.0528957604709";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"2";"";"2";"001010002000";"L764_   6 1073";"400500000009";"101";"1827";"0";"558";"43.8489326194203";"12.0530057897573";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"3";"";"3";"001010003000";"L764_   6  684";"400500000009";"101";"1826";"0";"517";"43.8487601103685";"12.0544548671453";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"4";"";"4";"001010004000";"L764_   6   43";"400500000009";"101";"1692";"0";"1782";"43.8488122936097";"12.0530683308918";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"5";"";"5";"001010005000";"L764_   6  641";"400500000009";"101";"1827";"0";"2145";"43.8487496006529";"12.0547760183561";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"6";"";"6";"001010006000";"L764_   6   46";"400500000009";"101";"1692";"0";"560";"43.8487071430051";"12.0531768182304";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"7";"";"7";"001010007000";"L764_   6  641";"400500000009";"101";"1827";"0";"522";"43.8486739874219";"12.0547620415181";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"8";"";"8";"001010008000";"L764_   6   48";"400500000009";"101";"1692";"0";"2345";"43.8486677517096";"12.0532225201922";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"11";"";"11";"001010011000";"";"400500000009";"101";"1827";"0";"523";"43.8486257079008";"12.0542691816735";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"13";"";"13";"001010013000";"L764_   6  596";"400500000009";"101";"1827";"0";"526";"43.8482448496301";"12.0540670533381";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"14";"";"14";"001010014000";"";"400500000009";"101";"1692";"0";"1842";"43.8486654238156";"12.0533390277469";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"15";"A";"15/A";"00101001500A";"L764_   6 1071";"400500000009";"101";"1821";"0";"2138";"43.8479770284907";"12.0541193093222";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"15";"B";"15/B";"00101001500B";"L764_   6 1068";"400500000009";"101";"1821";"0";"2139";"43.8478807522681";"12.0542268532909";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"15";"";"15";"001010015000";"L764_   6  117";"400500000009";"101";"1820";"0";"524";"43.848246914071";"12.0538787977806";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"16";"";"16";"001010016000";"";"400500000009";"101";"1693";"0";"562";"43.8490113552385";"12.053446699296";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"17";"A";"17/A";"00101001700A";"L764_   6  602";"400500000009";"101";"1821";"0";"2140";"43.8480145925807";"12.0544601418666";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"17";"B";"17/B";"00101001700B";"L764_   6  602";"400500000009";"101";"1821";"0";"2141";"43.8479655229027";"12.0544804138513";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"17";"";"17";"001010017000";"L764_   6  602";"400500000009";"101";"1821";"0";"525";"43.848044567853";"12.0545034230169";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"18";"";"18";"001010018000";"L764_   6   63";"400500000009";"101";"322";"0";"2137";"43.8491023155193";"12.0537072603543";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"19";"A";"19/A";"00101001900A";"L764_   6  602";"400500000009";"101";"1821";"0";"2143";"43.8478763586149";"12.054459413289";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"19";"B";"19/B";"00101001900B";"L764_   6  602";"400500000009";"101";"1821";"0";"2144";"43.8478500133621";"12.0545200580092";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"19";"";"19";"001010019000";"L764_   6  602";"400500000009";"101";"1821";"0";"2142";"43.8479158788719";"12.0545221534487";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"20";"";"20";"001010020000";"L764_   6   66";"400500000009";"101";"322";"0";"2251";"43.8489235276178";"12.0538965078861";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"22";"";"22";"001010022000";"L764_   6   66";"400500000009";"101";"322";"0";"2252";"43.8488804590999";"12.0538778867879";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"24";"";"24";"001010024000";"L764_   6   66";"400500000009";"101";"1693";"0";"566";"43.8488533676248";"12.0538392063321";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"31";"";"31";"001010031000";"L764_   6  157";"400500000009";"101";"1821";"0";"1787";"43.8472339992217";"12.0540981932224";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"32";"";"32";"001010032000";"L764_   6   71";"400500000009";"101";"1693";"0";"1844";"43.8489011128908";"12.05410776143";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"33";"A";"33/A";"00101003300A";"";"400500000009";"101";"1821";"0";"1790";"43.8471340592171";"12.0541347017516";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"33";"";"33";"001010033000";"";"400500000009";"101";"1821";"0";"1789";"43.8470704063317";"12.0541552366162";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"34";"";"34";"001010034000";"L764_   6  393";"400500000009";"101";"1693";"0";"567";"43.8486945904271";"12.0537862246281";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"35";"";"35";"001010035000";"L764_   6  627";"400500000009";"101";"1170";"0";"1830";"43.8468405990168";"12.0542562079074";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"36";"";"36";"001010036000";"";"400500000009";"101";"1820";"0";"1843";"43.8485245966388";"12.0536264781729";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"38";"A";"38/A";"00101003800A";"";"400500000009";"101";"1821";"0";"1838";"43.8485363127678";"12.0532496560246";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"38";"B";"38/B";"00101003800B";"";"400500000009";"101";"1821";"0";"1839";"43.8485289951875";"12.0531909985795";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"38";"C";"38/C";"00101003800C";"L764_   6  752";"400500000009";"101";"1821";"0";"1840";"43.8485261463529";"12.0531315491625";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"38";"D";"38/D";"00101003800D";"L764_   6  752";"400500000009";"101";"1821";"0";"1837";"43.8485274026833";"12.0530569577665";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"38";"";"38";"001010038000";"";"400500000009";"101";"1820";"0";"2344";"43.848516463445";"12.053682480586";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"39";"A";"39/A";"00101003900A";"L764_   6 1081";"400500000009";"101";"1821";"0";"1783";"43.8480468428182";"12.0536284181555";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"39";"B";"39/B";"00101003900B";"L764_   6 1081";"400500000009";"101";"1821";"0";"1784";"43.8479746478114";"12.0536465271219";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"39";"C";"39/C";"00101003900C";"L764_   6 1081";"400500000009";"101";"1821";"0";"1785";"43.8478855356292";"12.0536538696746";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"39";"";"39";"001010039000";"L764_   6  571";"400500000009";"101";"1821";"0";"1791";"43.8464048974763";"12.0542104190229";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"41";"";"41";"001010041000";"L764_   6  572";"400500000009";"101";"1821";"0";"528";"43.8461961131125";"12.0542413680717";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"42";"";"42";"001010042000";"";"400500000009";"101";"1821";"0";"569";"43.8474983029106";"12.0534261189814";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"45";"A";"45/A";"00101004500A";"";"400500000009";"101";"1170";"0";"1832";"43.8461374592948";"12.0540403523043";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"45";"";"45";"001010045000";"";"400500000009";"101";"1170";"0";"1831";"43.846219620898";"12.0539566095404";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"46";"";"46";"001010046000";"";"400500000009";"101";"1821";"0";"1786";"43.8471181809653";"12.0537633090563";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"47";"";"47";"001010047000";"";"400500000009";"101";"1170";"0";"1834";"43.84655116836";"12.0538999202246";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"48";"";"48";"001010048000";"";"400500000009";"101";"1838";"0";"2146";"43.8470413138735";"12.0537389818816";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"49";"A";"49/A";"00101004900A";"L764_   6  561";"400500000009";"101";"1170";"0";"1833";"43.8468262392312";"12.0539078342283";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"49";"";"49";"001010049000";"";"400500000009";"101";"1170";"0";"1835";"43.8465000985714";"12.053927989537";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"51";"";"51";"001010051000";"L764_   6  561";"400500000009";"101";"1838";"0";"2147";"43.8468763867711";"12.0538179770668";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"52";"";"52";"001010052000";"L764_   6  154";"400500000009";"101";"1838";"0";"571";"43.8470632489743";"12.0529035973116";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"53";"";"53";"001010053000";"L764_   6  561";"400500000009";"101";"1838";"0";"2148";"43.8468325265809";"12.053734702099";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"54";"A";"54/A";"00101005400A";"L764_   6  154";"400500000009";"101";"1839";"0";"1829";"43.8471535105624";"12.0528488902127";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"54";"";"54";"001010054000";"L764_   6  154";"400500000009";"101";"1839";"0";"1828";"43.8470745900434";"12.0529777850302";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"55";"";"55";"001010055000";"";"400500000009";"101";"1838";"0";"534";"43.8467466218774";"12.0534147462846";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"56";"";"56";"001010056000";"L764_   6  502";"400500000009";"101";"1839";"0";"573";"43.8475097412186";"12.0524653411705";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"57";"";"57";"001010057000";"";"400500000009";"101";"1838";"0";"535";"43.8467464372927";"12.0530890165569";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"59";"";"59";"001010059000";"L764_   6 1136";"400500000009";"101";"1838";"0";"536";"43.8469252988474";"12.052721198079";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"60";"";"60";"001010060000";"";"400500000009";"101";"1839";"0";"574";"43.8462393526701";"12.0523298753426";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"61";"";"61";"001010061000";"L764_   6 1135";"400500000009";"101";"1838";"0";"1827";"43.846953077049";"12.0526510352238";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"63";"A";"63/A";"00101006300A";"";"400500000009";"101";"1839";"0";"2149";"43.8467424932634";"12.0526105662618";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"63";"";"63";"001010063000";"";"400500000009";"101";"1839";"0";"537";"43.8467376874737";"12.0525431441861";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"65";"";"65";"001010065000";"L764_   6  538";"400500000009";"101";"1839";"0";"538";"43.8462155061515";"12.0526517010402";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"66";"";"66";"001010066000";"L764_   6 1035";"400500000009";"101";"1839";"0";"1804";"43.8457822738896";"12.0526081529697";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"67";"";"67";"001010067000";"";"400500000009";"101";"1839";"0";"539";"43.8459909649177";"12.0528153820237";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"68";"";"68";"001010068000";"L764_   6 1034";"400500000009";"101";"1839";"0";"1803";"43.8457307735773";"12.0526570504023";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"69";"";"69";"001010069000";"";"400500000009";"101";"1839";"0";"2250";"43.8460938329429";"12.0528286196433";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"71";"";"71";"001010071000";"";"400500000009";"101";"1839";"0";"2253";"43.8459922537721";"12.0528877241477";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"72";"";"72";"001010072000";"";"400500000009";"101";"1839";"0";"1802";"43.8455206791499";"12.0529515017627";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"73";"";"73";"001010073000";"";"400500000009";"101";"1839";"0";"540";"43.8460032746816";"12.0530203496733";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"74";"";"74";"001010074000";"L764_   6  816";"400500000009";"101";"1839";"0";"575";"43.845474959077";"12.0529987034366";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"75";"";"75";"001010075000";"";"400500000009";"101";"1839";"0";"541";"43.8459323384812";"12.0530950877482";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"76";"A";"76/A";"00101007600A";"";"400500000009";"101";"1169";"0";"2287";"43.8452901654276";"12.0529597376941";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"76";"";"76";"001010076000";"";"400500000009";"101";"1169";"0";"2288";"43.8452969100984";"12.0530482431325";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"78";"";"78";"001010078000";"";"400500000009";"101";"1169";"0";"1801";"43.8452380354123";"12.0526873810027";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"79";"";"79";"001010079000";"";"400500000009";"101";"1839";"0";"542";"43.8457524860603";"12.0531201531457";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"80";"";"80";"001010080000";"";"400500000009";"101";"1169";"0";"1800";"43.8452356422701";"12.0526159288575";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"81";"";"81";"001010081000";"";"400500000009";"101";"1839";"0";"543";"43.8457657732266";"12.0531498414216";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"82";"";"82";"001010082000";"";"400500000009";"101";"1169";"0";"1799";"43.8452324964785";"12.0524116555381";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"83";"";"83";"001010083000";"";"400500000009";"101";"1839";"0";"1823";"43.8457316202651";"12.0531119349339";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"84";"";"84";"001010084000";"";"400500000009";"101";"1169";"0";"1798";"43.8452331831683";"12.0523324239782";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"85";"";"85";"001010085000";"";"400500000009";"101";"1690";"0";"545";"43.8456836247177";"12.0531634241969";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"86";"";"86";"001010086000";"L764_   6  621";"400500000009";"101";"1169";"0";"1797";"43.8452497379193";"12.0520364669225";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"87";"";"87";"001010087000";"";"400500000009";"101";"1690";"0";"546";"43.8457224822545";"12.0532597275351";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"88";"";"88";"001010088000";"";"400500000009";"101";"1169";"0";"1796";"43.8449950062824";"12.0520180684458";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"89";"";"89";"001010089000";"";"400500000009";"101";"1839";"0";"1822";"43.8457357616946";"12.0532890297883";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"90";"";"90";"001010090000";"";"400500000009";"101";"1169";"0";"1795";"43.8449355736303";"12.0520006426673";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"91";"";"91";"001010091000";"";"400500000009";"101";"1690";"0";"549";"43.8457480921158";"12.0533083689926";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"92";"";"92";"001010092000";"";"400500000009";"101";"1169";"0";"1794";"43.8448608139209";"12.0519230598179";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"93";"";"93";"001010093000";"L764_   6  541";"400500000009";"101";"1839";"0";"1821";"43.8456220209087";"12.0534339074621";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"95";"";"95";"001010095000";"L764_   6  541";"400500000009";"101";"1839";"0";"1820";"43.8456123274809";"12.0534088810264";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"97";"";"97";"001010097000";"L764_   6  541";"400500000009";"101";"1839";"0";"2150";"43.845571181172";"12.0533200616821";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"99";"";"99";"001010099000";"L764_   6  541";"400500000009";"101";"1839";"0";"1819";"43.8455460311522";"12.0532868817852";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"101";"";"101";"001010101000";"L764_   6  541";"400500000009";"101";"1839";"0";"552";"43.845502024495";"12.0533275775413";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"103";"";"103";"001010103000";"L764_   6  541";"400500000009";"101";"1182";"0";"1814";"43.8455003203223";"12.0533828853262";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"105";"";"105";"001010105000";"";"400500000009";"101";"1182";"0";"1818";"43.8453520221526";"12.0534649181595";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"107";"";"107";"001010107000";"L764_   6  311";"400500000009";"101";"1182";"0";"1815";"43.845245647499";"12.0536723449693";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"109";"";"109";"001010109000";"";"400500000009";"101";"1690";"0";"557";"43.8452116068701";"12.0537278673312";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"111";"";"111";"001010111000";"L764_   6 1143";"400500000009";"101";"1182";"0";"1816";"43.845181748122";"12.0537805305827";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"113";"";"113";"001010113000";"L764_   6  315";"400500000009";"101";"1182";"0";"1817";"43.8451534324056";"12.0538317175883";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"115";"";"115";"001010115000";"L764_   6  315";"400500000009";"101";"1182";"0";"1813";"43.8451450875308";"12.053878463205";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"117";"";"117";"001010117000";"L764_   6  317";"400500000009";"101";"1182";"0";"1812";"43.8450701956986";"12.0539856143956";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"119";"";"119";"001010119000";"";"400500000009";"101";"1182";"0";"1810";"43.8449261497937";"12.0540961379129";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"121";"";"121";"001010121000";"";"400500000009";"101";"1182";"0";"1811";"43.8448768313633";"12.0541391737548";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"123";"";"123";"001010123000";"L764_   6  356";"400500000009";"101";"1690";"0";"1824";"43.8444153656222";"12.0543591518104";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"125";"";"125";"001010125000";"";"400500000009";"101";"1182";"0";"1808";"43.8448165703896";"12.0538504674697";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"127";"";"127";"001010127000";"L764_   6  356";"400500000009";"101";"1690";"0";"1825";"43.8443734093676";"12.0542619328627";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"129";"";"129";"001010129000";"L764_   6  356";"400500000009";"101";"1690";"0";"1826";"43.8443938517876";"12.0543122253932";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"131";"";"131";"001010131000";"L764_   6  564";"400500000009";"101";"1169";"0";"1807";"43.8451151041898";"12.0534557577001";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"133";"";"133";"001010133000";"L764_   6  306";"400500000009";"101";"1169";"0";"1806";"43.845089074747";"12.0533686065566";
"LOCALITA' ALFERO VIA DON GINO SARAGONI";"135";"";"135";"001010135000";"L764_   6  711";"400500000009";"101";"1169";"0";"1805";"43.8450022588594";"12.0531813342436";
