"Anno scolastico";"Quartieri";"Scuole";"Maschi";"Femmine";"Totale iscritti";"Di cui stranieri maschi";"Di cui stranieri femmine";"Totale stranieri";"% stranieri";"Disabili";"% disabili";"DSA";"% DSA";
"2020/2021";"Centro Urbano";"Istituto tecnico geometri - Leonardo Da Vinci";131;68;199;22;10;32;16.08;6;3.02;18;9.05;
"2020/2021";"Centro Urbano";"Liceo classico - Vincenzo Monti";269;1062;1331;13;61;74;5.56;9;0.68;48;3.61;
"2020/2021";"Centro Urbano";"Liceo linguistico - Ilaria Alpi";180;763;943;13;35;48;5.09;8;0.85;13;1.38;
"2020/2021";"Centro Urbano";"Liceo scientifico - Augusto Righi";755;711;1466;12;18;30;2.05;4;0.27;12;0.82;
"2020/2021";"Cervese Sud";"Istituto professionale industria e artigianato - Ubaldo Comandini";429;86;515;93;25;118;22.91;18;3.50;185;35.92;
"2020/2021";"Fiorenzuola";"Istituto professionale - Versari/Macrelli";560;619;1179;67;126;193;16.37;47;3.99;246;20.87;
"2020/2021";"Fiorenzuola";"Istituto professionale Versari/Macrelli - Serale";18;7;25;0;1;4;16.00;1;4.00;0;0.00;
"2020/2021";"Fiorenzuola";"Istituto tecnico commerciale - Renato Serra";392;503;895;36;85;121;13.52;8;0.89;49;5.47;
"2020/2021";"Fiorenzuola";"Istituto tecnico commerciale - Renato Serra - Serale";26;28;54;8;12;20;37.04;0;0.00;1;1.85;
"2020/2021";"Fiorenzuola";"Istituto tecnico per l'industria - Blaise Pascal";865;52;917;63;5;68;7.42;4;0.44;69;7.52;
"2020/2021";"Fiorenzuola";"Liceo scientifico sportivo europeo - Lodovico Almerici";106;45;151;2;0;;1.32;2;1.32;25;16.56;
"2020/2021";"Oltre Savio";"Istituto tecnico agrario - Giuseppe Garibaldi";526;273;799;13;7;20;2.50;18;2.25;75;9.39;
