"Maschi 2018";"Et�";"Maschi 2022";"Femmine 2022";"Maschi 2021";"Femmine 2021";"Maschi 2020";"Femmina 2020";"Maschi 2019";"Femmine 2019";"Femmine 2018";"Maschi 2017";"Femmine 2017";"Maschi 2016";"Femmine 2016";"Maschi 2015";"Femmine 2015";"Maschi 2014";"Femmine 2014";"Maschi 2013";"Femmine 2013";"Maschi 2012";"Femmine 2012";"Maschi 2011";"Femmine 2011";"Maschi 2010";"Femmine 2010";"Maschi 2009";"Femmine 2009";"Maschi 2008";"Femmine 2008";"Maschi 2007";"Femmine 2007";"Maschi 2006";"Femmine 2006";"Maschi 2005";"Femmine 2005";"Maschi 2004";"Femmine 2004";"Maschi 2003";"Femmine 2003";"Maschi 2002";"Femmine 2002";"Maschi 2001";"Femmine 2001";"Maschi 2000";"Femmine 2000";"Maschi 1999";"Femmine 1999";"Maschi 1998";"Femmine 1998";"Maschi 1997";"Femmine 1997";"Maschi 1996";"Femmine 1996";"Maschi 1995";"Femmine 1995";"Maschi 1994";"Femmine 1994";"Maschi 1993";"Femmine 1993";"Maschi 1992";"Femmine 1992";"Maschi 1991";"Femmine 1991";"Maschi 1990";"Femmine 1990";"Maschi 1989";"Femmine 1989";"Maschi 1988";"Femmine 1988";"Maschi 1987";"Femmine 1987";
"2";93;5;11;4;7;2;10;8;7;13;7;10;4;12;5;7;5;14;2;7;2;5;1;4;2;4;0;1;2;1;1;4;2;8;2;5;1;7;1;7;1;2;0;5;3;8;2;2;5;4;2;3;4;6;2;3;1;7;2;7;3;10;3;4;1;4;2;5;2;7;5;14;
"20";0;15;16;19;15;13;14;14;8;18;20;17;17;21;25;15;29;19;18;26;18;31;27;27;24;36;16;16;20;27;24;28;20;19;18;18;16;15;20;21;20;16;28;23;27;20;16;24;17;20;18;31;18;30;39;21;35;30;18;23;31;28;17;25;27;26;18;31;18;26;29;20;
"20";21;27;20;30;28;23;17;30;25;21;20;18;27;22;26;29;24;22;17;26;26;45;26;24;39;35;41;42;36;34;41;38;37;46;38;51;38;38;31;47;40;40;36;49;33;31;29;32;33;31;39;29;31;19;34;38;27;32;36;37;35;24;30;35;26;24;26;45;17;26;24;22;
"21";19;21;19;20;24;27;20;29;28;17;26;23;19;21;20;17;25;20;24;30;24;24;17;26;45;40;41;38;37;44;38;49;37;38;30;44;36;38;35;46;32;32;29;33;34;29;35;28;30;19;34;37;23;32;35;38;33;21;29;35;25;24;28;42;17;26;24;24;24;30;25;20;
"21";77;29;34;21;31;23;22;22;24;28;32;28;31;35;29;36;35;37;26;27;32;43;33;36;19;33;24;22;26;22;15;8;12;21;21;18;21;40;28;57;30;32;21;47;25;39;27;42;31;31;35;31;25;31;32;46;25;37;32;21;20;34;20;27;33;36;32;43;26;27;35;37;
"21";82;29;22;24;31;25;26;22;33;22;26;32;30;33;13;25;16;30;22;17;20;34;21;38;18;17;14;31;19;23;21;29;17;18;17;27;16;20;24;21;11;7;7;19;13;10;13;25;22;45;17;24;12;39;20;32;25;37;24;27;19;26;19;25;21;38;20;34;22;17;16;30;
"22";1;18;14;12;12;14;9;22;18;17;17;22;26;14;29;21;17;23;18;30;28;26;19;25;24;26;25;35;17;17;20;26;29;30;24;19;15;16;17;17;21;21;22;17;27;22;28;21;17;24;20;20;18;30;19;30;39;21;38;30;18;25;32;28;19;25;28;26;18;30;17;23;
"22";76;30;29;27;34;21;33;24;23;27;21;28;32;28;32;35;31;35;38;38;27;28;32;42;26;31;28;22;15;9;13;21;21;19;21;41;29;57;34;34;22;48;25;42;28;43;31;31;35;34;28;31;34;47;26;37;32;21;20;33;20;27;34;36;32;42;27;28;38;38;31;35;
"23";3;14;10;25;16;20;16;15;23;15;29;21;18;20;17;27;30;28;20;25;30;26;17;24;29;27;25;32;25;19;26;36;18;18;21;25;28;28;22;18;15;18;17;17;23;19;18;16;27;23;26;18;17;23;20;20;18;31;19;34;37;21;38;29;17;24;30;26;20;25;30;28;
"23";15;34;29;35;21;18;30;18;30;19;19;27;27;21;28;27;21;16;24;24;19;22;20;16;38;38;32;46;37;37;36;47;31;30;27;32;32;29;35;28;31;19;35;37;22;31;33;36;32;21;28;36;28;18;27;38;15;20;23;24;26;33;23;21;20;16;19;22;24;24;21;16;
"23";25;24;18;18;21;26;20;27;30;22;18;27;24;39;26;25;31;36;37;23;34;33;27;31;41;52;40;37;37;45;48;36;47;34;42;47;37;34;43;38;44;46;39;49;38;37;30;47;43;40;37;46;34;31;29;33;34;33;46;32;35;24;38;42;27;31;34;33;37;23;31;36;
"23";74;44;38;40;39;33;35;32;35;32;24;22;22;28;24;30;33;30;33;35;30;36;38;39;17;12;15;21;22;19;23;41;32;58;37;36;28;51;28;43;31;43;33;31;36;38;35;31;36;51;29;37;34;21;28;35;23;29;37;37;37;41;31;30;38;39;30;36;33;35;33;30;
"23";81;16;21;30;25;26;33;25;30;35;21;24;31;33;30;33;15;26;16;31;22;19;22;34;14;32;19;24;22;29;20;22;16;26;18;22;24;21;11;7;8;20;14;11;15;27;22;48;19;26;15;42;20;34;25;38;25;28;24;25;20;27;27;41;22;34;22;19;16;31;15;26;
"24";75;36;39;32;33;30;35;23;33;22;22;27;22;29;32;29;33;35;30;35;39;39;29;29;28;18;15;9;14;21;22;19;21;41;30;58;37;35;24;51;27;43;29;44;32;31;36;37;31;31;34;49;29;37;33;20;25;35;21;28;35;39;35;41;29;29;39;39;30;35;33;35;
"24";83;23;31;25;25;21;33;22;22;32;30;29;11;23;14;29;20;16;19;33;19;38;18;26;11;20;10;15;13;31;17;21;21;29;15;17;15;25;16;19;20;20;11;7;6;19;13;10;13;25;21;40;16;22;11;39;19;31;21;36;23;22;19;26;18;26;19;38;19;33;20;16;
"25";27;25;21;28;29;24;21;14;25;37;27;22;30;32;35;23;30;31;29;32;42;36;36;26;61;45;53;47;44;52;36;36;36;43;54;35;46;36;40;48;39;35;42;39;43;50;43;49;41;39;36;43;41;41;34;47;32;31;29;36;34;33;42;31;36;26;42;36;29;32;30;31;
"25";28;28;29;28;23;14;24;25;38;21;33;32;36;23;30;31;30;34;40;37;36;25;41;33;31;53;63;45;54;50;47;52;35;34;38;42;51;35;49;33;41;47;38;38;41;43;39;53;46;49;40;39;37;44;42;40;35;48;34;31;29;37;35;35;41;33;36;25;40;37;30;35;
"27";4;27;17;20;16;16;20;22;15;22;19;20;16;26;30;27;20;26;31;26;17;23;38;29;29;35;33;23;27;32;25;19;27;37;19;19;22;24;28;28;22;18;16;18;17;17;21;20;18;16;27;23;26;19;19;23;19;21;20;32;20;35;37;21;38;29;17;23;31;26;20;26;
"27";20;22;22;27;20;30;27;24;17;25;20;21;20;17;26;21;26;29;23;23;17;26;27;43;34;41;35;34;41;39;38;45;38;49;38;37;31;44;39;39;36;47;32;32;29;32;34;30;35;29;29;20;33;37;25;33;36;36;34;23;29;34;26;25;27;43;17;26;23;23;26;29;
"27";23;24;15;31;25;23;20;18;21;19;28;31;25;23;16;27;25;45;25;25;32;35;36;24;38;47;49;37;46;33;41;41;35;36;42;42;39;47;39;46;36;38;30;46;41;41;35;47;37;30;29;35;34;28;41;29;30;21;35;39;28;34;35;35;36;24;32;35;25;25;25;45;
"28";17;18;30;18;32;22;19;19;24;20;29;26;21;15;25;25;18;22;20;17;23;21;25;30;36;46;39;48;37;35;31;44;38;37;35;46;31;30;27;33;34;30;35;28;31;19;35;37;22;31;33;36;32;21;28;34;27;23;29;39;16;23;24;25;25;30;23;21;20;17;18;22;
"28";24;29;26;23;19;18;19;26;19;29;23;22;16;27;24;44;26;27;32;37;35;22;35;36;39;42;38;47;50;36;46;33;41;45;36;34;42;40;41;46;39;48;36;39;31;48;40;41;36;47;36;30;28;34;33;29;44;30;34;22;36;42;27;33;35;36;35;22;32;37;26;27;
"28";80;22;23;16;23;31;27;29;35;33;25;35;21;24;31;36;31;31;17;27;18;32;26;19;24;30;22;29;23;22;18;27;20;22;24;23;14;8;10;21;16;11;16;30;24;52;23;30;15;45;21;35;25;38;26;27;25;26;23;28;27;42;22;34;26;19;18;32;17;27;31;31;
"28";84;25;24;20;32;19;18;24;34;30;8;21;14;28;19;16;17;33;17;37;16;26;18;24;5;19;16;17;9;13;12;26;16;20;18;29;13;15;12;24;15;18;17;20;11;7;6;17;13;9;11;24;18;37;15;21;11;37;17;30;17;33;24;21;18;24;16;26;17;37;17;33;
"29";7;22;14;26;20;19;20;14;27;22;18;23;32;25;18;20;38;32;35;20;22;35;19;32;32;19;35;37;23;31;33;34;32;23;29;34;25;19;27;37;15;18;22;25;27;30;21;16;18;18;17;19;20;21;18;17;26;25;29;21;19;26;22;19;19;32;22;35;35;20;38;32;
"29";18;17;31;22;19;19;24;28;20;27;20;16;25;25;19;22;20;17;24;20;25;29;24;24;40;34;37;44;39;47;37;35;31;44;38;39;35;45;32;31;27;33;35;30;35;28;31;19;35;37;23;31;35;37;33;21;28;35;26;22;29;39;16;24;24;24;25;29;24;20;20;17;
"29";37;36;27;33;22;34;31;29;41;29;35;26;36;50;39;36;37;39;37;38;47;47;43;53;41;43;38;29;56;44;43;56;61;50;49;54;41;46;47;45;43;42;43;50;58;40;51;44;39;45;39;37;40;44;49;41;56;35;40;54;44;39;40;47;43;53;47;47;37;38;37;39;
"3";95;0;4;2;3;2;9;4;7;9;3;5;2;10;2;5;2;5;0;1;2;3;3;8;1;0;2;1;1;5;0;1;2;0;1;3;0;2;0;2;1;4;1;6;1;2;0;3;1;4;2;0;3;2;0;3;2;5;0;1;0;3;1;5;3;8;2;3;0;1;2;5;
"30";32;33;29;27;31;40;21;33;26;32;37;29;35;20;36;33;34;39;29;30;33;34;41;52;53;54;43;43;47;47;43;42;40;54;58;44;52;45;43;46;38;34;41;45;48;37;53;35;43;47;40;36;37;45;41;55;49;46;43;42;39;42;39;43;41;52;33;34;29;30;34;39;
"30";67;34;29;34;48;50;42;38;42;41;44;40;47;42;44;40;42;42;42;38;39;34;29;31;36;49;34;42;42;39;38;39;43;34;47;55;37;37;36;25;36;37;32;31;41;44;42;44;31;32;43;45;33;37;36;36;34;34;32;33;21;29;30;22;29;31;39;34;42;38;42;43;
"30";79;23;22;22;24;20;26;32;28;35;28;34;27;34;25;25;32;36;31;34;19;27;19;33;18;27;23;26;18;29;21;22;25;21;15;8;11;19;16;13;18;34;25;53;25;31;18;44;23;39;26;42;27;27;28;27;23;30;29;44;23;35;26;20;19;33;19;27;31;34;32;36;
"31";29;27;25;15;27;22;35;27;25;32;37;22;30;28;31;35;37;33;35;23;39;34;35;37;50;49;39;56;64;44;53;51;44;50;36;35;39;44;53;36;51;35;43;47;40;40;37;42;40;55;47;50;39;39;39;42;45;42;36;51;34;32;28;37;35;37;39;34;35;23;37;33;
"31";31;21;35;30;30;30;30;39;19;27;33;32;37;31;35;18;37;34;33;40;29;29;32;33;46;41;47;48;44;41;40;53;59;45;53;50;41;47;36;33;38;43;51;37;51;34;40;46;39;38;36;42;41;54;46;45;42;41;38;44;40;44;40;50;32;33;29;29;33;40;37;34;
"31";42;36;25;37;47;35;36;33;42;36;45;50;42;53;37;48;37;43;39;52;58;39;51;42;60;38;52;40;33;43;37;40;56;36;39;42;42;32;57;43;45;56;59;50;45;50;40;49;49;43;40;46;39;49;60;42;59;46;42;45;40;40;38;45;51;42;58;39;39;52;37;43;
"32";9;20;22;14;27;27;22;18;22;23;18;21;36;30;35;21;20;34;18;33;24;19;20;28;30;25;35;30;32;19;36;39;23;32;35;37;33;21;27;33;26;20;27;37;15;19;22;26;27;29;20;16;18;18;16;21;20;21;20;17;26;27;30;21;20;28;24;19;18;33;20;34;
"32";78;19;30;23;22;22;24;20;27;28;30;35;29;35;28;33;26;26;32;39;32;35;20;26;30;22;17;32;24;22;26;22;15;8;12;21;17;14;19;36;27;57;28;31;20;44;24;39;26;42;30;29;33;30;25;30;31;46;24;34;28;20;20;34;20;26;32;35;32;39;26;26;
"33";36;31;28;35;27;33;21;33;33;40;32;31;36;27;35;50;39;35;35;41;39;41;50;50;33;28;57;43;44;56;61;51;47;54;43;44;46;44;44;42;40;51;59;41;51;45;40;45;40;36;43;46;48;40;59;33;39;51;44;37;38;42;42;55;50;50;39;41;35;41;39;35;
"33";38;34;23;35;32;27;39;31;30;25;37;48;38;35;36;37;36;37;47;49;42;53;38;47;61;33;38;43;39;29;56;45;43;56;61;49;46;53;41;46;46;46;41;43;42;49;55;39;55;45;39;45;39;36;38;46;49;44;55;36;42;55;41;39;38;47;42;53;47;49;36;37;
"33";41;28;31;36;26;37;46;36;35;39;35;36;46;48;44;53;38;49;37;42;39;54;54;37;48;37;34;43;37;40;56;36;39;42;42;32;57;43;44;56;58;50;46;51;39;48;47;45;41;46;43;50;59;41;59;48;42;43;41;38;36;45;48;42;54;37;39;54;37;42;38;49;
"33";73;42;37;45;38;39;42;36;36;35;24;32;25;22;22;27;25;29;33;31;34;34;31;36;18;22;22;19;23;42;32;59;40;36;30;50;28;44;32;43;34;35;36;41;35;32;39;51;30;38;34;21;29;37;24;30;37;38;38;41;30;30;37;40;31;36;34;34;33;31;25;29;
"34";46;32;41;44;47;36;48;35;46;40;41;47;57;38;48;44;39;45;40;39;45;51;57;49;33;33;35;33;48;42;46;37;46;39;52;42;32;43;39;40;57;34;35;42;42;34;57;43;41;55;59;50;43;51;46;48;49;43;41;47;40;48;63;45;57;50;45;51;40;39;39;45;
"35";11;28;22;19;22;34;22;19;21;30;37;21;19;31;18;32;23;20;20;26;29;21;28;26;31;35;28;33;30;31;36;30;31;18;35;39;22;32;34;37;32;21;27;35;27;20;28;37;14;19;24;24;27;30;20;16;18;18;17;21;23;24;23;17;28;26;29;21;20;26;23;20;
"35";12;19;23;35;23;18;20;34;29;22;19;31;18;32;23;18;20;26;29;21;28;26;23;16;40;44;31;30;28;33;31;32;37;29;31;18;35;36;21;32;34;37;32;21;27;35;27;19;28;38;15;19;23;25;26;31;20;18;18;18;16;20;25;23;23;16;28;26;29;21;20;26;
"35";34;42;20;36;28;28;27;37;30;19;34;35;35;38;30;33;38;34;40;52;38;37;37;39;45;58;58;50;47;56;41;44;49;45;42;42;40;52;58;41;51;46;44;44;38;34;39;47;53;39;55;34;42;46;40;35;37;43;42;54;52;50;43;40;37;39;38;37;40;52;38;34;
"35";35;34;27;32;28;36;28;34;20;35;34;37;30;31;36;31;36;52;38;35;36;38;44;40;55;37;43;54;59;51;48;55;42;45;48;46;44;43;39;50;59;41;52;46;42;45;40;35;43;45;51;41;56;35;37;50;41;38;38;43;42;53;48;52;44;40;36;38;38;35;36;52;
"35";64;48;50;36;52;52;46;37;29;48;51;41;37;45;33;43;43;42;48;40;45;41;43;41;45;40;44;36;47;55;38;39;38;27;38;37;32;32;43;44;42;47;36;31;43;48;32;38;35;37;36;34;30;32;23;28;30;22;30;30;42;35;39;38;43;41;45;41;48;40;43;42;
"36";40;27;39;29;32;36;26;38;46;34;32;38;35;37;45;48;46;52;40;50;37;40;40;56;36;33;39;40;56;36;38;43;40;32;56;44;44;56;59;50;48;52;41;46;46;45;43;44;43;50;58;41;58;48;39;44;40;38;39;45;48;42;54;38;40;56;37;40;40;50;46;52;
"36";45;33;44;32;40;45;45;37;49;46;34;40;41;49;58;37;50;43;39;45;39;39;45;50;45;32;48;42;46;37;47;37;51;41;33;44;37;41;57;34;35;42;42;34;57;43;41;56;59;50;43;50;46;49;50;44;40;47;40;49;63;45;57;49;45;50;39;39;39;45;50;43;
"36";55;39;42;37;49;47;48;57;42;50;40;45;52;44;41;51;46;49;56;52;40;58;54;48;43;36;44;45;40;37;40;40;39;34;28;33;24;30;30;24;31;30;44;33;38;33;48;42;46;38;49;41;49;45;32;46;41;45;56;38;36;46;43;35;54;48;40;58;56;52;46;49;
"36";72;43;39;43;37;45;38;39;43;37;33;35;25;32;25;21;22;27;25;29;34;31;34;33;17;20;24;44;34;59;40;37;30;50;28;47;33;42;37;36;36;39;37;32;40;53;32;39;34;21;30;37;26;30;37;40;38;42;31;31;37;42;31;36;34;33;34;31;25;29;22;27;
"37";39;35;32;28;40;29;32;34;25;48;37;34;32;37;35;37;46;48;44;52;40;48;37;41;32;48;58;36;38;43;40;31;56;45;43;55;59;48;45;52;41;46;46;46;41;42;42;51;55;40;58;47;40;44;40;36;40;44;49;42;54;37;41;56;37;41;40;48;44;52;46;49;
"37";44;37;38;33;43;31;39;45;46;50;37;46;36;41;41;51;58;37;51;42;37;45;40;38;46;38;46;37;47;37;52;41;33;44;38;40;57;36;37;42;41;32;55;42;43;56;59;50;43;49;45;50;49;43;43;46;39;48;61;44;57;50;45;49;40;38;37;45;51;42;58;37;
"37";63;42;45;48;50;38;54;53;45;29;36;47;51;41;37;44;33;42;44;42;49;40;47;40;42;32;48;55;38;38;38;26;38;37;37;34;43;45;42;46;37;31;44;48;34;38;36;39;36;35;29;30;24;29;30;23;31;30;40;35;40;36;45;41;47;40;49;40;44;42;33;42;
"38";30;14;24;21;31;29;27;31;32;19;32;29;32;36;34;32;35;20;36;33;33;38;28;36;46;40;44;40;39;53;61;45;55;51;43;49;36;34;37;43;51;36;52;34;39;45;41;38;36;43;42;55;46;47;42;39;40;41;46;44;38;50;32;32;28;36;33;38;36;33;35;20;
"38";33;27;31;40;21;34;26;31;29;28;37;19;36;35;35;39;30;33;37;34;39;50;39;42;54;50;46;57;42;44;49;47;44;42;42;55;59;43;52;45;45;47;39;33;40;45;48;38;54;34;41;46;41;34;37;42;40;54;52;49;43;39;39;40;39;42;39;50;37;34;30;33;
"38";66;51;48;35;30;34;46;50;42;42;31;43;45;40;49;42;45;40;41;42;43;37;40;35;27;51;44;38;39;39;45;36;48;55;38;38;36;27;36;36;32;32;43;42;42;45;33;32;43;46;33;37;36;37;35;34;31;32;21;28;30;22;29;31;40;35;43;37;41;42;45;40;
"39";50;36;40;39;49;54;39;47;41;47;40;40;44;51;50;45;59;43;37;49;42;48;49;46;35;31;25;30;29;25;31;28;43;33;36;32;47;40;48;36;47;39;50;44;30;43;38;41;57;37;35;43;45;32;54;46;41;57;62;52;42;50;41;52;49;46;42;48;37;49;59;43;
"39";58;59;41;32;52;42;45;50;44;52;43;50;53;55;41;58;55;46;41;33;36;44;55;39;37;31;41;46;41;46;38;32;42;46;40;38;40;42;39;34;28;32;25;30;29;22;31;30;44;35;38;35;46;40;47;41;48;39;49;45;34;44;42;43;55;39;36;44;41;33;55;46;
"40";51;40;51;54;40;47;41;39;47;40;43;52;49;45;58;42;34;48;43;46;50;45;40;52;34;38;28;32;25;30;29;25;30;29;46;34;36;32;48;40;47;36;46;40;50;44;30;43;38;43;55;37;37;43;41;33;51;47;41;59;62;52;43;51;40;52;50;45;43;46;34;48;
"40";61;48;46;39;48;43;47;50;52;57;55;45;36;30;37;47;51;45;39;45;34;42;45;41;37;43;37;27;39;37;38;34;45;46;44;46;37;32;43;47;38;38;37;38;38;35;28;31;25;29;29;21;31;29;44;34;39;36;45;41;45;41;50;39;45;41;34;42;39;45;51;45;
"40";71;29;40;41;39;43;38;45;38;42;37;36;34;36;26;32;26;21;22;27;26;30;35;31;29;41;35;59;42;37;31;55;31;46;34;41;39;37;37;39;38;33;40;52;35;39;37;21;30;37;28;30;36;40;39;43;30;31;38;42;32;36;36;34;35;31;26;30;22;27;27;21;
"41";47;43;47;38;48;33;47;33;40;48;57;39;47;42;40;46;40;38;44;51;54;50;62;45;36;30;43;32;36;32;48;42;46;37;46;40;51;42;31;43;38;41;57;34;35;42;44;33;57;44;41;59;60;49;42;50;46;50;49;44;42;48;40;48;62;45;54;50;44;51;40;38;
"41";56;36;51;47;47;57;41;35;53;45;51;45;39;52;44;49;58;54;40;58;53;46;43;35;44;39;41;30;43;45;40;38;40;41;38;34;27;33;24;30;29;24;31;30;45;33;37;33;47;42;46;39;48;39;48;45;33;45;42;44;55;38;36;44;43;35;53;46;40;58;58;54;
"42";52;52;40;46;41;38;45;39;40;51;51;45;57;42;34;48;41;47;51;44;41;50;45;52;37;37;37;31;28;32;23;30;29;25;30;29;44;33;36;32;48;40;47;36;47;41;49;45;32;44;39;43;56;37;37;43;42;33;52;46;42;59;61;53;45;52;41;50;51;44;41;47;
"42";59;32;52;42;46;50;44;39;51;50;53;53;42;58;55;45;41;32;37;45;53;40;41;44;35;40;37;32;41;46;42;46;40;33;42;47;40;38;38;42;39;36;29;32;26;29;29;22;31;29;45;35;38;35;45;40;46;41;48;38;45;42;34;43;41;44;53;40;37;45;41;32;
"44";68;34;47;50;42;38;42;30;40;39;45;40;45;40;42;41;41;38;39;35;28;32;30;23;32;48;31;44;34;41;41;39;37;39;43;33;47;53;37;37;37;25;35;37;30;31;40;43;41;43;31;32;46;44;32;37;36;34;35;32;31;32;21;29;30;23;28;32;39;35;41;38;
"44";69;49;41;37;43;29;39;43;41;40;45;40;40;43;39;37;37;35;27;32;29;22;22;29;40;41;33;58;31;46;36;42;40;40;37;39;42;33;46;52;37;37;36;23;35;37;30;31;39;43;40;43;31;33;41;43;33;37;35;35;34;31;29;31;22;29;29;22;27;32;37;35;
"45";43;38;49;37;36;32;42;32;38;48;40;51;37;47;35;41;39;51;59;37;51;42;37;45;38;39;48;37;54;41;32;43;36;42;58;35;39;42;42;32;55;43;43;57;58;49;43;49;43;50;49;43;40;46;39;48;61;42;59;47;43;48;42;38;37;45;51;42;59;37;39;51;
"45";70;35;43;29;39;42;39;43;40;39;41;43;37;37;37;36;27;32;28;22;22;28;28;30;33;57;43;37;31;55;31;46;36;42;40;39;37;39;39;33;43;51;35;37;37;21;33;37;30;30;37;40;39;43;31;31;39;42;32;36;36;34;35;31;28;30;22;28;28;22;27;32;
"47";49;33;48;36;39;41;49;55;38;42;38;47;39;39;44;51;50;47;59;42;38;49;42;50;22;33;29;26;31;28;44;33;36;32;49;41;46;35;47;38;51;43;29;43;36;41;56;35;35;42;45;33;56;45;41;58;62;52;42;50;44;52;49;46;42;50;38;49;59;42;50;47;
"49";53;46;41;39;46;38;40;40;51;46;57;41;34;49;43;47;51;44;41;50;44;48;62;52;48;39;40;40;38;32;28;32;23;32;29;25;30;29;44;33;37;32;48;41;47;38;48;41;49;45;32;45;39;43;56;37;36;44;42;35;52;48;41;58;62;52;44;48;41;50;51;44;
"5";91;8;8;5;11;7;14;8;11;12;9;11;4;17;9;17;4;23;8;9;7;17;5;9;2;3;2;5;3;9;3;7;1;8;1;10;3;6;0;8;7;8;4;4;5;10;4;9;5;9;4;5;2;10;7;8;5;11;4;4;1;5;3;7;5;9;7;17;8;9;4;22;
"50";57;46;46;58;41;32;52;42;45;44;40;51;43;49;59;54;40;56;55;46;43;35;36;43;39;49;40;45;41;31;42;46;40;37;41;42;39;35;27;32;24;30;29;24;31;30;46;33;37;35;47;42;46;40;48;39;48;46;34;45;42;43;55;39;36;43;43;35;55;46;40;56;
"50";65;37;52;51;47;36;30;34;47;41;37;43;33;43;43;40;48;42;45;40;41;42;41;36;44;36;40;40;46;36;47;54;39;39;38;28;37;37;30;32;43;44;42;46;33;31;43;48;32;38;36;38;36;34;29;32;23;28;30;22;30;30;42;35;41;36;41;42;45;40;48;42;
"52";60;42;47;49;44;39;49;42;48;52;40;56;56;46;40;31;37;47;52;43;41;43;34;43;43;27;40;38;36;34;44;46;42;46;39;32;43;47;39;38;38;40;39;35;30;32;25;29;29;21;31;29;44;35;39;35;46;40;45;42;48;37;45;41;34;43;41;43;52;43;37;47;
"54";62;39;50;42;45;48;51;39;55;45;37;30;36;46;51;44;38;44;33;42;44;42;49;38;45;52;38;38;37;26;38;37;39;34;45;45;43;46;36;31;44;47;35;37;36;38;37;35;29;31;24;29;29;21;31;29;42;34;38;36;45;41;47;41;49;38;44;42;33;42;38;44;
"57";48;40;48;33;47;35;40;41;49;40;47;42;38;46;39;39;44;51;52;47;59;42;39;49;25;22;33;28;43;32;36;32;49;42;47;36;46;38;51;42;31;42;37;41;58;34;35;42;46;35;55;45;40;59;63;51;42;50;43;52;49;45;42;49;39;49;59;42;52;47;44;51;
"57";54;39;48;38;43;37;49;48;45;42;35;50;41;47;52;45;41;50;45;48;58;51;41;58;37;39;41;36;40;40;39;34;28;33;24;32;29;25;31;29;44;32;37;33;48;41;47;39;48;41;49;45;32;45;40;44;56;35;36;44;43;35;52;49;41;58;58;51;45;48;41;50;
"6";94;3;2;2;7;4;6;2;12;9;3;11;4;6;4;12;2;7;1;5;1;2;3;4;2;2;1;5;0;1;2;1;1;3;0;5;1;2;1;6;1;6;1;2;0;4;1;7;2;0;3;4;1;3;3;4;1;3;0;6;1;5;3;10;3;4;1;2;1;5;2;7;
"7";85;20;30;19;18;20;31;26;27;21;14;24;19;17;15;31;16;35;16;26;16;24;20;18;8;11;3;20;15;14;7;11;10;21;14;20;14;27;11;12;11;22;13;18;15;19;9;7;6;17;12;9;11;22;18;36;14;21;10;35;17;30;15;32;20;18;16;24;16;26;16;35;
"8";92;4;6;7;13;6;10;5;11;8;2;13;8;13;4;15;6;8;6;15;4;8;2;6;0;4;2;2;2;4;2;9;3;7;1;7;1;7;1;4;0;5;7;7;3;3;5;6;2;5;5;6;3;4;2;9;3;7;3;10;3;4;1;4;2;6;4;8;6;15;6;8;
"9";90;9;18;9;10;8;13;9;15;17;8;14;9;11;6;21;9;18;5;24;8;14;10;20;3;8;3;11;3;10;1;9;1;10;4;7;1;10;8;8;5;5;5;11;5;10;6;10;7;5;3;13;7;10;5;13;4;6;2;6;7;7;5;11;10;20;8;14;5;24;9;18;
"#REF!";;;;;;;;;;2730;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
