"STATO";"DT_1_COSTR";"PORZIONE";"TIPO_EDIL";"TIPO_IMMOB";"CATEG_USO";"FONTE";"N_RESID";"PRIVACY";"N_ALLOGGI";"Q_BASE";"Q_GRONDA";"Q_ALTEZZA";"NUM_CIVICI";"N_MAX_INT";"MATERIALE";"SEZ_2011";"NOTE_USO";"NUM_PROGR";"ID_CATASTO";"ID_STATO";"ID_TP_PORZ";"ID_TP_EDIL";"ID_CAT_USO";"ID_FONTE";"GLOBALID";"SHAPE_AREA";"SHAPE_LEN";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"788.9";"0.0";"0.0";"0";"0";"MURATURA PORTANTE";"400500000003";"";"2536.0000000000";"L764_  93  521";"2";"1";"7";"0";"9";"{03295D49-93B5-424F-9921-509BC960610E}";"54.1867778000";"42.3679366244";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"793.0";"0.0";"0.0";"0";"0";"CEMENTO ARMATO";"400500000003";"";"2494.0000000000";"L764_  82  477";"2";"1";"7";"0";"9";"{CC867648-C5D9-49E1-A1F8-E11431028F64}";"14.7872617350";"15.3852082074";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"838.3";"0.0";"0.0";"0";"0";"CEMENTO ARMATO";"400500000053";"";"2438.0000000000";"L764_  28  371";"2";"1";"7";"0";"9";"{BCC8C6D7-0673-4980-8F43-6A27BE672E5C}";"386.222702590";"87.5947908279";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"845.7";"0.0";"0.0";"0";"0";"CEMENTO ARMATO";"400500000064";"";"2396.0000000000";"L764_  92    1";"2";"1";"7";"0";"9";"{FAE10022-1788-4173-ADC7-344FF5BD749C}";"343.738484435";"78.7901449962";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"1023.8";"0.0";"0.0";"0";"0";"MURATURA PORTANTE";"400500000070";"";"2479.0000000000";"L764_  87 1131";"2";"1";"7";"0";"9";"{12487C33-D51B-4EFA-A588-867C6E7337A4}";"13.8122133700";"14.8766815209";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"1023.83";"0.0";"0.0";"0";"0";"CEMENTO ARMATO";"400500000070";"";"2480.0000000000";"L764_  87 1098";"2";"1";"7";"0";"9";"{C4BAE377-698A-4112-8EFA-A7196BDF7464}";"106.027884080";"51.5369939500";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"1024.0";"0.0";"0.0";"0";"0";"CEMENTO ARMATO";"400500000069";"";"2374.0000000000";"L764_  85  100";"2";"1";"7";"0";"9";"{2495D107-3783-4885-8C12-890B4A0F5ED3}";"5.30471064000";"8.29592985282";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"1024.9";"0.0";"0.0";"0";"0";"CEMENTO ARMATO";"400500000069";"";"2640.0000000000";"L764_  85  100";"2";"1";"7";"0";"9";"{F104DF41-8BCF-4765-9759-02DC2B8E0127}";"473.546686170";"108.863365320";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"1027.0";"0.0";"0.0";"0";"0";"MURATURA PORTANTE";"400500000016";"";"2546.0000000000";"L764_  86  196";"2";"1";"7";"0";"9";"{1EEE341F-6337-4591-A4D2-860B38DCE55D}";"152.749263555";"60.7153865090";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"1027.8";"0.0";"0.0";"0";"0";"MURATURA PORTANTE";"400500000016";"";"2386.0000000000";"L764_  86  196";"2";"1";"7";"0";"9";"{43E58192-6A72-47AD-B24C-5FA2C1954A09}";"134.006838580";"55.8658144283";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"1053.7";"0.0";"0.0";"0";"0";"FERRO";"400500000004";"";"2520.0000000000";"L764_  87  684";"2";"1";"7";"0";"9";"{C729EE12-D65A-4103-A43D-9659622EECB2}";"236.232243365";"98.8745115672";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"1075.0";"0.0";"0.0";"0";"0";"CEMENTO ARMATO";"400500000004";"";"2567.0000000000";"L764_  87  688";"2";"1";"7";"0";"9";"{D6DB63E0-BED8-4D29-B2CB-6E46CF901F72}";"32.1892288200";"22.6983822278";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"1076.5";"0.0";"0.0";"0";"0";"CEMENTO ARMATO";"400500000075";"";"2519.0000000000";"L764_  87 1073";"2";"1";"7";"0";"9";"{D6EFE9BA-2F6D-4F7E-A7A2-FF24F0043224}";"10.2843875400";"13.2059192844";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"1091.2";"0.0";"0.0";"0";"0";"";"400500000004";"";"2493.0000000000";"L764_  87  281";"2";"1";"7";"0";"9";"{EE7CFB2A-6014-4E02-BCC1-B080AC19E594}";"5.24848937000";"9.16536050332";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO RURALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"0.0";"0.0";"0.0";"0";"0";"FERRO";"400500000003";"";"2483.0000000000";"L764_  93  577";"2";"1";"9";"0";"9";"{FED9065E-057A-4916-8786-1BD95B75EE79}";"3.48707787000";"6.73212007844";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO RURALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"0.0";"0.0";"0.0";"0";"0";"MURATURA PORTANTE";"400500000047";"";"2714.0000000000";"L764_   3  186";"2";"1";"9";"0";"9";"{4C2666E1-9AA6-43C6-A610-F87ECC8E2DC1}";"20.1080320400";"17.9430882110";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO RURALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"457.0";"0.0";"0.0";"0";"0";"MURATURA PORTANTE";"400500000047";"";"2715.0000000000";"L764_   3  186";"2";"1";"9";"0";"9";"{E5A0D63A-6A12-4ED6-8EA9-7F64E15F2348}";"32.6880647500";"23.0674646256";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO RURALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"629.5";"0.0";"0.0";"0";"0";"";"400500000058";"";"2553.0000000000";"L764_  50  150";"2";"1";"9";"0";"9";"{747C9789-CD68-49DC-A33F-D8C179EA617A}";"305.108382460";"79.6921388618";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO RURALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"629.5";"0.0";"0.0";"0";"0";"";"400500000058";"";"2678.0000000000";"L764_  50  148";"2";"1";"9";"0";"9";"{7586C39C-10F9-40EF-BB56-D4B8061B5BD6}";"24.9477284150";"22.4115795667";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO RURALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"752.8";"0.0";"0.0";"0";"0";"MURATURA PORTANTE";"400500000048";"";"2534.0000000000";"L764_  18  449";"2";"1";"9";"0";"9";"{5EDF5E8D-9BB4-426E-982C-BD908695B3D6}";"65.6550167700";"32.4987454535";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO RURALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"786.9";"0.0";"0.0";"0";"0";"MURATURA PORTANTE";"400500000048";"";"2477.0000000000";"L764_  18  221";"2";"1";"9";"0";"9";"{1573436D-8A87-4820-9FF5-DFF28884E56F}";"104.762958450";"45.1759571547";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO RURALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"791.8";"0.0";"0.0";"0";"0";"";"400500000015";"";"2555.0000000000";"L764_  97  136";"2";"1";"9";"0";"9";"{45A9D003-CA5C-4BF4-A741-2015C072F692}";"127.239426600";"45.8748860860";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO RURALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"965.5";"0.0";"0.0";"0";"0";"MURATURA PORTANTE";"400500000057";"";"2431.0000000000";"L764_  52   42";"2";"1";"9";"0";"9";"{BEC27C6B-1246-43F6-8797-50067AE65126}";"940.415699535";"152.741472803";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO RURALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"965.5";"0.0";"0.0";"0";"0";"MURATURA PORTANTE";"400500000057";"";"2596.0000000000";"L764_  52   42";"2";"1";"9";"0";"9";"{5D9E30FC-C496-4A6B-96ED-E02CDC004D12}";"126.191492205";"45.9161190681";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO RURALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"983.2";"0.0";"0.0";"0";"0";"MURATURA PORTANTE";"400500000061";"";"2594.0000000000";"L764_  65   51";"2";"1";"9";"0";"9";"{CD4F2D7E-0A0D-4F12-8D92-3EA7413949AC}";"52.2425019600";"29.5589659151";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO RURALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"1013.0";"0.0";"0.0";"0";"0";"CEMENTO ARMATO";"400500000069";"";"2637.0000000000";"L764_  85  100";"2";"1";"9";"0";"9";"{0E5EDB37-6897-4E1D-B7AA-99DDC11778F7}";"5.32805319000";"8.32151542743";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO RURALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"1027.7";"0.0";"0.0";"0";"0";"";"400500000016";"";"2515.0000000000";"L764_  86   15";"2";"1";"9";"0";"9";"{30F70FCC-5616-4735-ACED-D04A5E0AD334}";"5.28462113000";"8.28753427021";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO RURALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"1027.7";"0.0";"0.0";"0";"0";"";"400500000016";"";"2522.0000000000";"L764_  86   15";"2";"1";"9";"0";"9";"{B1463ACF-FFA9-419C-853B-F98816600CAA}";"5.28471754500";"8.28761020641";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO RURALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"1027.7";"0.0";"0.0";"0";"0";"";"400500000016";"";"2544.0000000000";"L764_  86   15";"2";"1";"9";"0";"9";"{23AB6796-97C6-4AD4-A2C8-C922A4AFEC5C}";"5.28467872500";"8.28757941525";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO RURALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"1027.7";"0.0";"0.0";"0";"0";"";"400500000016";"";"2545.0000000000";"L764_  86   15";"2";"1";"9";"0";"9";"{4B473723-9F23-4383-87FF-20A514C8EB1D}";"5.28462554500";"8.28753810867";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Altro ricreativo";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"1085.0";"1094.0";"9.0";"0";"0";"MURATURA PORTANTE";"400500000004";"SALA E AULE PARROCCHIALI";"3094.0000000000";"L764_  87  252";"2";"1";"1";"1099";"2";"{FB6A32BC-9C7C-4BA3-8E75-8F788D52D25B}";"165.369313315";"51.4458574248";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"355.1";"356.1";"1.0";"0";"0";"";"400500000054";"";"1088.0000000000";"L764_  10  726";"2";"1";"1";"97";"8";"{7B6C5EBA-E1D9-490F-B061-D2DC0B76BAB6}";"70.2966518800";"33.5883082013";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"355.1";"358.1";"3.0";"0";"0";"";"400500000054";"";"1970.0000000000";"L764_  10  720";"2";"1";"1";"97";"8";"{E00E4FD2-535F-49ED-8D46-47F1687C04DE}";"27.9431614050";"21.1496571647";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"355.1";"361.1";"6.0";"0";"0";"";"400500000051";"";"1473.0000000000";"L764_  10   28";"2";"1";"1";"97";"8";"{78ABAD9D-A3B8-409B-AD0F-9F0C2E51B9CA}";"91.9939775700";"45.3026063314";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"355.1";"361.1";"6.0";"0";"0";"";"400500000051";"";"1588.0000000000";"L764_  10   28";"2";"1";"1";"97";"8";"{C19F64D9-D660-42E1-A925-D96AB24F2248}";"79.2174816100";"38.0671746539";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"355.1";"361.1";"6.0";"0";"0";"";"400500000051";"";"1779.0000000000";"L764_  10   28";"2";"1";"1";"97";"8";"{03378FF1-1E8B-4D59-9B41-1F8D44FA4648}";"19.6234856500";"17.7649018222";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"355.1";"362.1";"7.0";"0";"0";"";"400500000047";"";"1089.0000000000";"L764_   4  238";"2";"1";"1";"97";"8";"{4C684A75-7E6B-4957-BFB3-AC96645AAA98}";"171.923645605";"61.9313788330";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"391.7";"392.7";"1.0";"0";"0";"";"400500000047";"";"1190.0000000000";"L764_   4  368";"2";"1";"1";"97";"8";"{66196FDB-BC92-4BCF-ABFE-A9BA3350EAE7}";"102.596989620";"47.3613060311";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"391.7";"395.7";"4.0";"0";"0";"";"400500000047";"";"721.0000000000";"L764_   4  263";"2";"1";"1";"97";"8";"{287E7794-16EA-4A70-9AF9-ED707EC9BA12}";"33.8296362300";"23.4139507970";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"419.0";"421.0";"2.0";"0";"0";"";"400500000047";"";"1197.0000000000";"L764_   3   51";"2";"1";"1";"97";"8";"{51D5564D-B562-4E38-854F-BE6FBB9CA109}";"9.22009155000";"13.6048901523";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"419.0";"422.0";"3.0";"0";"0";"";"400500000047";"";"1196.0000000000";"L764_   3   62";"2";"1";"1";"97";"8";"{D66F937A-E69A-4179-96FD-7C92528AE08A}";"116.643246820";"51.1715815954";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"419.0";"422.0";"3.0";"0";"0";"";"400500000047";"";"2127.0000000000";"L764_   3   52";"2";"1";"1";"97";"8";"{0E04AE7C-330E-4933-97CE-50DEB18E99EE}";"21.0799368300";"18.5590992617";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"419.0";"423.0";"4.0";"0";"0";"";"400500000047";"";"1198.0000000000";"L764_   3  193";"2";"1";"1";"97";"8";"{14CD3BF7-587C-437F-80F3-E1F565413B87}";"8.86659772500";"13.2382106785";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"419.0";"423.0";"4.0";"0";"0";"";"400500000047";"";"1296.0000000000";"L764_   3   62";"2";"1";"1";"97";"8";"{2AECF09E-BFBB-447F-AD5A-A5D70C7A53A9}";"92.1000213850";"47.6084880375";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"419.0";"423.0";"4.0";"0";"0";"";"400500000047";"";"1440.0000000000";"L764_   3   51";"2";"1";"1";"97";"8";"{7419C335-FD43-4C46-A69A-ACC6BF77E05F}";"57.5928829900";"31.2737159058";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"419.0";"425.0";"6.0";"0";"0";"";"400500000047";"";"1297.0000000000";"L764_   3   53";"2";"1";"1";"97";"8";"{803A4589-50A6-4E80-9DCD-8C41E2183366}";"63.4999679700";"35.9310559571";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"441.4";"450.4";"9.0";"0";"0";"";"400500000047";"";"764.0000000000";"L764_   4  194";"2";"1";"1";"97";"8";"{F2C36D4C-B0CA-4F54-88A6-0B98C41A3104}";"118.349521165";"47.8875593910";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"441.4";"450.4";"9.0";"0";"0";"";"400500000047";"";"1403.0000000000";"L764_   4  194";"2";"1";"1";"97";"8";"{ECA07550-6233-4581-8C92-300B4E2B0434}";"92.0858737400";"42.3656121747";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"447.6";"449.6";"2.0";"0";"0";"";"400500000047";"";"1090.0000000000";"L764_   4  210";"2";"1";"1";"97";"8";"{9CEED8FC-8626-4C67-9324-85E33B0187BC}";"30.7875899700";"22.1946284435";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"447.6";"450.6";"3.0";"0";"0";"";"400500000047";"";"720.0000000000";"L764_   4  263";"2";"1";"1";"97";"8";"{4ACCABA7-9E78-4082-8E6F-1B65A61FFBF4}";"31.0475907300";"22.3529803719";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"447.6";"453.6";"6.0";"0";"0";"";"400500000047";"";"733.0000000000";"L764_   4  254";"2";"1";"1";"97";"8";"{256572C7-840B-4C96-BC46-CDB899C18FE0}";"74.0928617250";"34.5896385326";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"447.6";"453.6";"6.0";"0";"0";"";"400500000047";"";"760.0000000000";"L764_   4  263";"2";"1";"1";"97";"8";"{AC1CC9B9-8E32-4A5D-A928-9AD5617BB381}";"67.6240470350";"36.1175654627";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"447.6";"455.6";"8.0";"0";"0";"";"400500000047";"";"761.0000000000";"L764_   4  368";"2";"1";"1";"97";"8";"{0A032A9E-928C-479A-A236-33B277E390DD}";"11.3531770950";"13.4963546831";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"447.6";"456.6";"9.0";"0";"0";"";"400500000047";"";"1189.0000000000";"L764_   4  368";"2";"1";"1";"97";"8";"{1613A15B-F653-408F-BD80-83F18C335C1B}";"15.7138314950";"15.9093141145";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"447.6";"456.6";"9.0";"0";"0";"";"400500000047";"";"1191.0000000000";"L764_   4  368";"2";"1";"1";"97";"8";"{94531278-B3B4-4A91-A512-89ABEC8DB26A}";"20.4973636500";"19.8073298640";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"460.4";"462.4";"2.0";"0";"0";"";"400500000019";"";"1110.0000000000";"L764_   8   77";"2";"1";"1";"97";"8";"{E04F70BE-B7C8-40F7-96B4-AACCFDB9F155}";"25.0143271600";"21.4147414444";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"460.4";"462.4";"2.0";"0";"0";"";"400500000019";"";"1111.0000000000";"L764_   8  137";"2";"1";"1";"97";"8";"{1E1B15EE-892B-49CD-9E7C-019C3DC90549}";"40.3065065750";"25.4155548027";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"460.4";"463.4";"3.0";"0";"0";"";"400500000019";"";"1038.0000000000";"L764_   8  349";"2";"1";"1";"97";"8";"{EB22E1FC-6DFC-4564-AF83-2F65FC30ABF4}";"42.6898083700";"26.2393795672";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"460.4";"463.4";"3.0";"0";"0";"";"400500000019";"";"2160.0000000000";"L764_   8  319";"2";"1";"1";"97";"8";"{50759F43-882C-4837-9E7B-9A89D20A87FD}";"44.1539399550";"26.6710234791";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"460.4";"464.4";"4.0";"0";"0";"";"400500000019";"";"1042.0000000000";"L764_   8   65";"2";"1";"1";"97";"8";"{27EF7E02-471D-4ED9-8081-B1ACB6713A4B}";"41.5156692800";"32.3175831295";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"460.4";"464.4";"4.0";"0";"0";"";"400500000019";"";"1043.0000000000";"L764_   8  335";"2";"1";"1";"97";"8";"{EE43DB70-0012-4A64-A6DD-F672416B62FF}";"74.4660772900";"38.3735451874";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"460.4";"465.4";"5.0";"0";"0";"";"400500000019";"";"1108.0000000000";"L764_   8  353";"2";"1";"1";"97";"8";"{75318C51-99F8-4C95-B948-B4CBCFD7FA21}";"24.0374769750";"19.9203201543";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"460.4";"465.4";"5.0";"0";"0";"";"400500000019";"";"1109.0000000000";"L764_   8  348";"2";"1";"1";"97";"8";"{1EFDDCFB-A590-40A8-BA1B-DDC1FF6AEC7C}";"62.2046109700";"33.0052955398";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"460.4";"466.4";"6.0";"0";"0";"";"400500000019";"";"1046.0000000000";"L764_   8  195";"2";"1";"1";"97";"8";"{4A9307C9-02A0-4DB0-AC6E-069ECB943AB9}";"78.0656613900";"35.8204332110";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"460.4";"466.4";"6.0";"0";"0";"";"400500000019";"";"2158.0000000000";"L764_   8  341";"2";"1";"1";"97";"8";"{AD05EEDD-975F-4D2E-9EB9-01635BA370E5}";"67.1638880500";"33.4592010373";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"460.4";"467.4";"7.0";"0";"0";"";"400500000019";"";"1112.0000000000";"L764_   8   74";"2";"1";"1";"97";"8";"{DCCD203B-4F71-4609-9F3A-957614695D31}";"99.7549026150";"40.4840439454";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"460.4";"467.4";"7.0";"0";"0";"";"400500000019";"";"1120.0000000000";"L764_   8   42";"2";"1";"1";"97";"8";"{7F74212D-05B1-4178-ABE5-6A8C3BD125C9}";"105.011607155";"41.0201224673";
