"COMUNE";"TIPO";"NOTEOGG";"DATA";"FRUIBILITA";"COD_TIPO";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"654.0000000000";"103.662769388";"60.6048149679";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"678.0000000000";"151.585222040";"58.6237367748";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"682.0000000000";"282.630949279";"76.5531326220";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"683.0000000000";"237.096720431";"62.8418192530";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"684.0000000000";"79.3005145560";"38.1751506032";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"686.0000000000";"526.354125792";"134.067859372";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"689.0000000000";"173.579348818";"64.2879474972";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"691.0000000000";"155.333633454";"54.8159853469";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"694.0000000000";"135.134721613";"59.1694119294";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"695.0000000000";"273.261094166";"76.8169873420";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"696.0000000000";"141.665018905";"66.6989225445";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"701.0000000000";"117.433867267";"59.3207169256";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"702.0000000000";"381.843753801";"144.262681076";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"704.0000000000";"328.150033200";"102.861477270";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"706.0000000000";"85.5943384802";"42.4064784814";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"708.0000000000";"115.023333541";"65.6016265042";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"709.0000000000";"139.222413511";"62.6623521009";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"713.0000000000";"91.7865020847";"44.6261148752";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"714.0000000000";"93.8672600543";"48.6967807736";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"718.0000000000";"201.120488366";"62.7732280621";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"719.0000000000";"156.034830551";"59.4371642084";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"737.0000000000";"239.967106238";"70.1480136121";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"738.0000000000";"156.093855949";"52.7093310747";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"739.0000000000";"284.317502781";"93.8205090989";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"741.0000000000";"189.103846543";"58.5251692873";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"742.0000000000";"122.492929433";"50.9179909792";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"743.0000000000";"191.290973720";"69.6201637804";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"745.0000000000";"117.960928644";"46.7397106316";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"752.0000000000";"66.4113344136";"43.8591374778";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"753.0000000000";"219.848400116";"99.8711996479";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"754.0000000000";"129.911027256";"65.3668363562";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"755.0000000000";"104.487064866";"49.7769673391";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"756.0000000000";"63.5987085913";"43.3620798547";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"761.0000000000";"120.612258611";"55.2866029339";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"768.0000000000";"282.641610664";"73.5437035111";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"774.0000000000";"164.819927538";"67.8065917010";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"775.0000000000";"371.632580837";"82.2804228456";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"780.0000000000";"130.510307984";"54.5381598305";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"782.0000000000";"134.754287870";"52.3387183709";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"784.0000000000";"185.041176637";"60.9544549798";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"789.0000000000";"531.215015880";"123.243764097";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"791.0000000000";"140.080518027";"77.7907926225";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"793.0000000000";"166.020570426";"57.3250177782";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"795.0000000000";"206.623643846";"95.0707029304";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"802.0000000000";"97.8963358466";"63.6146304400";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"804.0000000000";"114.170144154";"46.3363747008";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"807.0000000000";"219.931048011";"66.5943840142";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"808.0000000000";"165.892514482";"80.9439689874";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"810.0000000000";"47.3653419738";"30.4347162426";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"814.0000000000";"187.798237043";"57.0311233003";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"817.0000000000";"106.952489760";"51.5064771840";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"829.0000000000";"168.554685359";"61.0206206434";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"830.0000000000";"100.358481184";"41.5891035310";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"841.0000000000";"125.090282195";"53.0118637760";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"842.0000000000";"111.713452552";"45.1726843978";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"845.0000000000";"158.481272977";"72.0226864166";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"846.0000000000";"238.898218515";"80.6937511591";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"849.0000000000";"53.5277686050";"32.8143758281";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"864.0000000000";"167.705591349";"59.6031140937";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"865.0000000000";"74.1353279204";"43.4959345744";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"867.0000000000";"143.313285367";"52.2085172065";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"869.0000000000";"287.028779779";"72.9875997376";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"870.0000000000";"269.296389067";"74.0864980590";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"872.0000000000";"181.002723746";"57.5241048948";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"874.0000000000";"85.9456368211";"40.5374999940";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"878.0000000000";"195.792964338";"70.4231790358";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"879.0000000000";"179.676690638";"65.2585210616";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"883.0000000000";"89.4710744114";"45.4206412634";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"886.0000000000";"205.045287022";"84.8964777159";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"887.0000000000";"57.8296932369";"39.0328511829";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"890.0000000000";"75.8980175357";"37.5111024910";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"893.0000000000";"107.373377028";"50.6394570656";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"896.0000000000";"2318.02241712";"624.135033641";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"897.0000000000";"234.255552751";"76.7220747465";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"905.0000000000";"160.303492582";"61.5185523432";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"907.0000000000";"108.026550025";"51.4668441417";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"913.0000000000";"325.008585342";"92.4756576375";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"918.0000000000";"303.135515119";"89.7884048285";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"922.0000000000";"250.857063709";"64.6712359090";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"924.0000000000";"247.107790001";"65.5439641025";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"927.0000000000";"311.826648446";"71.6055671510";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"932.0000000000";"163.086372556";"52.1404718869";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"941.0000000000";"124.169728447";"49.9037410620";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"942.0000000000";"188.586302179";"61.3182649410";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"945.0000000000";"155.462583879";"51.7496735928";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"948.0000000000";"186.856092448";"56.5113630306";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"949.0000000000";"185.695103998";"61.6690253746";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"956.0000000000";"350.740616929";"76.8013759421";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"958.0000000000";"306.832072467";"76.1192287018";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"962.0000000000";"229.459489584";"64.2121030922";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"966.0000000000";"317.617269656";"74.3058559727";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"973.0000000000";"368.303598909";"96.0195870003";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"979.0000000000";"233.908654910";"63.8312878699";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"985.0000000000";"260.682879698";"66.4052985747";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"992.0000000000";"0.0391096795153";"7.46286009783";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"994.0000000000";"8.13109755762";"11.6578075704";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"997.0000000000";"159.370387031";"59.1133995471";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1004.0000000000";"87.2363452282";"45.2803230919";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1006.0000000000";"123.668128707";"53.4250481501";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1008.0000000000";"498.758320822";"152.978393527";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1016.0000000000";"210.562198535";"67.5586670067";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1029.0000000000";"422.768272811";"112.793033856";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1030.0000000000";"187.184336892";"59.8261373676";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1032.0000000000";"210.487292597";"71.5537884206";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1033.0000000000";"310.006175338";"82.2545671993";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1036.0000000000";"288.865029059";"83.4364359894";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1039.0000000000";"671.861885864";"118.287926078";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1041.0000000000";"339.492337998";"87.4153527756";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1043.0000000000";"127.727686234";"48.3683804293";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1044.0000000000";"324.384609749";"74.5276762575";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1048.0000000000";"125.577262608";"51.1539044931";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1050.0000000000";"281.465582481";"76.9455828044";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1052.0000000000";"154.222562906";"61.2325346022";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1058.0000000000";"141.536169857";"51.8709019257";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1059.0000000000";"512.619905154";"119.523188767";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1060.0000000000";"208.207995253";"63.7547407463";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1063.0000000000";"278.210320332";"88.1884163376";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1067.0000000000";"153.068105319";"57.6404944993";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1070.0000000000";"572.759289432";"165.262395365";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1071.0000000000";"303.723911994";"74.6453323516";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1075.0000000000";"421.750462574";"138.192476363";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1076.0000000000";"499.063753301";"137.684803303";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1077.0000000000";"461.321818118";"140.449155678";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1079.0000000000";"205.921968389";"65.6330482633";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1082.0000000000";"198.561628792";"61.2323456100";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1084.0000000000";"289.181064111";"82.1912999080";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1085.0000000000";"306.023527744";"80.0291014565";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1090.0000000000";"601.652726056";"172.454267585";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1095.0000000000";"184.154046843";"62.7117262775";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1096.0000000000";"397.408535018";"129.695868090";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1098.0000000000";"1183.57314074";"277.399824440";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1101.0000000000";"246.419478578";"84.3413092905";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1103.0000000000";"168.330396485";"58.6206370793";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1104.0000000000";"291.111024774";"109.839643518";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1108.0000000000";"1566.37455986";"339.736354658";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1115.0000000000";"589.068268606";"150.701796601";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1121.0000000000";"678.063276714";"164.918212054";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1123.0000000000";"361.811998812";"93.3641113044";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1128.0000000000";"384.163989165";"90.0655395579";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1149.0000000000";"251.071287114";"71.7020383542";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1150.0000000000";"791.020883303";"126.906792216";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1151.0000000000";"481.046129803";"119.875876035";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1153.0000000000";"186.915143708";"62.8591868113";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1157.0000000000";"1944.17106004";"314.184635533";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1161.0000000000";"128.451804130";"48.9109661498";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1166.0000000000";"226.817905214";"69.8888201627";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1169.0000000000";"194.270076564";"70.5527554010";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1172.0000000000";"214.288946377";"66.6815005191";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1173.0000000000";"213.332053856";"72.5246214398";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1178.0000000000";"393.929930324";"99.3254792009";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1179.0000000000";"370.011109646";"84.6936643071";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1180.0000000000";"307.700146865";"96.0885770409";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1184.0000000000";"144.505352776";"50.8597355401";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1186.0000000000";"41.7834558132";"26.0272393117";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1190.0000000000";"124.980228527";"66.5694096922";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1193.0000000000";"141.417795707";"48.2567170001";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1194.0000000000";"123.678499964";"49.8050548368";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1198.0000000000";"134.604675272";"50.6193130259";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1200.0000000000";"130.412140074";"50.1691396090";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1202.0000000000";"444.958759080";"116.799997005";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1207.0000000000";"805.643348783";"168.808099737";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1215.0000000000";"838.157221667";"168.247525665";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1221.0000000000";"152.270150363";"59.7877688728";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1225.0000000000";"435.174117860";"82.2741568580";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1228.0000000000";"186.486821513";"60.4575082141";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1231.0000000000";"235.131177260";"83.2752985766";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1232.0000000000";"74.2636090482";"34.8957788725";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1235.0000000000";"162.430090793";"57.5126631748";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1239.0000000000";"190.677833037";"65.1338071564";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1245.0000000000";"180.568096284";"61.7064935118";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1246.0000000000";"411.018566137";"99.4436419268";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1248.0000000000";"184.014522374";"85.0525065284";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1251.0000000000";"97.5571714882";"43.5468409903";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1252.0000000000";"230.465529915";"69.5019701502";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1255.0000000000";"257.264710935";"83.6530946446";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1258.0000000000";"177.976427085";"75.1051676479";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1261.0000000000";"314.132331371";"71.9347766553";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1263.0000000000";"242.284511144";"81.1203093314";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1270.0000000000";"121.145228304";"48.3374399529";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1271.0000000000";"157.190621874";"65.1062081488";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1274.0000000000";"1099.60550433";"181.450789127";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1280.0000000000";"136.058651646";"55.1970765574";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1282.0000000000";"242.870917394";"71.5969569267";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1285.0000000000";"118.279267583";"59.2708399576";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1288.0000000000";"133.052586845";"61.6572291498";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1289.0000000000";"127.094184223";"60.2275379505";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1293.0000000000";"84.2096311239";"51.9887300609";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1296.0000000000";"324.727978366";"89.9329845317";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1306.0000000000";"132.847377298";"62.7489620018";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1308.0000000000";"292.740294947";"85.8236795840";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1310.0000000000";"234.862663574";"72.3593283840";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1312.0000000000";"205.268601348";"75.5806157317";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1314.0000000000";"192.100955774";"67.0866376683";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1317.0000000000";"632.476323651";"111.624753732";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1318.0000000000";"320.428342109";"94.7744202304";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1327.0000000000";"236.712589666";"84.2410917603";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1328.0000000000";"167.552227734";"71.4397427044";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1331.0000000000";"283.622678551";"78.7326431602";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1343.0000000000";"180.808202198";"56.9356848243";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1345.0000000000";"290.740686794";"72.7673021992";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1348.0000000000";"177.067073563";"71.7388137128";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1351.0000000000";"425.797557081";"106.101644622";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1353.0000000000";"85.7115638014";"46.1476216298";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1365.0000000000";"76.1976694268";"39.4176555076";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1366.0000000000";"874.730408334";"134.304215647";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1370.0000000000";"137.143528996";"54.6100582948";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1375.0000000000";"848.491429746";"452.923054115";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1376.0000000000";"161.738329966";"71.1766242750";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1382.0000000000";"383.079624157";"141.690927060";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1384.0000000000";"77.7756619990";"44.7706184090";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1392.0000000000";"321.607527111";"78.9877665045";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1396.0000000000";"203.840348783";"68.7349747671";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1413.0000000000";"93.7721244806";"45.5797543203";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1414.0000000000";"161.213030990";"58.8473508965";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1420.0000000000";"141.936547038";"50.6497784225";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1425.0000000000";"233.096784304";"99.0248675165";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1429.0000000000";"138.676149917";"53.3522402999";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1431.0000000000";"108.828510797";"56.7953819369";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1433.0000000000";"167.988582353";"83.5773226640";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1434.0000000000";"151.906355813";"58.3084745206";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1438.0000000000";"181.997937003";"69.9468925421";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1440.0000000000";"127.420089040";"61.1704618056";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1441.0000000000";"182.969222150";"72.0202219854";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1450.0000000000";"272.738733170";"94.8974757472";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1452.0000000000";"142.772966912";"55.6170447789";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1462.0000000000";"74.3120773264";"46.3967901047";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1467.0000000000";"278.826665285";"82.8981888546";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1469.0000000000";"240.815275718";"69.4420655352";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1471.0000000000";"322.440592703";"93.5441525763";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1473.0000000000";"466.327681634";"149.529901937";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1474.0000000000";"957.399084765";"207.396420329";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1482.0000000000";"85.4024967067";"46.5532771727";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1483.0000000000";"362.836561544";"108.756902984";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1487.0000000000";"474.416080777";"98.0651364157";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1490.0000000000";"98.5296998816";"40.7522086845";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1493.0000000000";"626.385578112";"153.583951936";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1503.0000000000";"182.793552082";"61.5429778877";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1507.0000000000";"181.546965082";"65.5113572921";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1508.0000000000";"147.526754206";"58.2393485037";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1509.0000000000";"123.839534551";"60.8171770341";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1513.0000000000";"335.826820892";"93.7957948745";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1519.0000000000";"71.0602411515";"45.4956284994";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1530.0000000000";"594.238436750";"155.033023251";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1533.0000000000";"276.525380805";"80.9272528740";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1537.0000000000";"287.180831366";"83.8892077144";
