"COMUNE";"TIPO";"NOTEOGG";"DATA";"FRUIBILITA";"COD_TIPO";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"178.0000000000";"1501.14315414";"798.128432796";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"179.0000000000";"672.678449066";"147.962417390";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"180.0000000000";"256.411821420";"62.0869592379";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"181.0000000000";"798.102178868";"118.845996358";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"184.0000000000";"529.122910783";"166.714235973";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"185.0000000000";"326.050729171";"95.7654184872";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"186.0000000000";"76.3350405872";"34.5036136902";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"188.0000000000";"62.8863229121";"31.7289691761";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"189.0000000000";"66.9141849139";"32.8905674803";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"193.0000000000";"1238.53846286";"559.686999724";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"200.0000000000";"833.803078583";"287.948663007";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"201.0000000000";"291.196564562";"97.5348382129";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"204.0000000000";"2694.02135094";"1300.31653886";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"205.0000000000";"1538.63738338";"575.689487106";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"206.0000000000";"2810.32246987";"492.156967339";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"211.0000000000";"1637.48882888";"482.124196364";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"214.0000000000";"3721.35650794";"1800.41678903";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"221.0000000000";"955.781910254";"513.688123477";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"222.0000000000";"0.000155749032271";"1.01025271521";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"223.0000000000";"0.0944390777374";"54.3097342190";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"225.0000000000";"71.8907324858";"37.2321839125";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"227.0000000000";"113.426826675";"42.7737830578";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"229.0000000000";"3248.93660237";"1629.50885601";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"232.0000000000";"1594.03664865";"574.529704126";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"233.0000000000";"4885.54120863";"1515.16992079";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"234.0000000000";"1301.66522949";"418.740093961";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"235.0000000000";"480.251031603";"122.289675659";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"238.0000000000";"415.158108648";"120.922658811";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"240.0000000000";"281.662342849";"68.2850368065";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"241.0000000000";"262.311680199";"70.0635009206";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"242.0000000000";"986.249697971";"284.262834066";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"243.0000000000";"1961.05273929";"742.485517720";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"244.0000000000";"1317.04937858";"502.422930653";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"246.0000000000";"2512.93499824";"1082.26749313";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"247.0000000000";"4598.01604390";"1680.40007059";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"248.0000000000";"298.263874459";"152.018151121";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"249.0000000000";"293.857811766";"139.638844679";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"250.0000000000";"539.118315524";"206.843755086";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"253.0000000000";"215.443996930";"59.5331895301";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"255.0000000000";"183.151917924";"73.9723442075";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"257.0000000000";"1396.47663884";"961.436440756";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"260.0000000000";"1557.13553361";"657.263373473";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"261.0000000000";"1249.79474839";"467.023027545";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"263.0000000000";"3721.73797671";"411.282835659";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"264.0000000000";"195.472573397";"81.7608394159";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"266.0000000000";"349.979064234";"107.952936359";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"268.0000000000";"1456.81661988";"353.113004455";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"270.0000000000";"1532.79226161";"217.297217716";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"273.0000000000";"153.497670840";"65.6403390251";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"275.0000000000";"737.308434204";"377.356441849";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"278.0000000000";"476.519343342";"230.869135572";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"279.0000000000";"1276.75677657";"223.153831838";
"F668";"TRONCO DI STRADA ASFALTATA";"";"";"NON FRUIBILE";"2";"106.0000000000";"432.744355856";"178.978714128";
"F668";"TRONCO DI STRADA IN GALLERIA";"";"21/11/2016";"FRUIBILE";"5";"199.0000000000";"26.0144263269";"25.1873896361";
"F668";"TRONCO DI STRADA IN GALLERIA";"";"";"FRUIBILE";"5";"111.0000000000";"20.7529558070";"18.2937348469";
"F668";"TRONCO DI STRADA IN GALLERIA";"";"";"FRUIBILE";"5";"112.0000000000";"119.866438071";"76.6226830035";
