"COMUNE";"TIPO";"NOTEOGG";"DATA";"FRUIBILITA";"COD_TIPO";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"453.0000000000";"1526.56699548";"304.373332992";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"455.0000000000";"401.445838224";"116.586332226";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"460.0000000000";"82.8307189904";"38.0175785979";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"463.0000000000";"411.381786845";"95.5643844255";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"468.0000000000";"139.056961509";"59.7253547758";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"469.0000000000";"1091.08902622";"298.200492862";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"474.0000000000";"186.711850763";"60.6163133231";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"476.0000000000";"346.934082934";"99.0491674609";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"477.0000000000";"191.106402174";"73.9259641058";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"478.0000000000";"163.184807293";"61.3729391312";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"483.0000000000";"310.171724650";"81.7763169201";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"488.0000000000";"180.326285164";"65.1884047130";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"490.0000000000";"205.629941768";"70.8828959090";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"498.0000000000";"284.160243459";"95.7883684909";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"500.0000000000";"316.258889600";"77.5650601687";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"503.0000000000";"109.247176064";"49.6743341628";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"506.0000000000";"274.364571300";"93.4023814871";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"508.0000000000";"152.337242842";"58.3576210178";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"510.0000000000";"76.9316931266";"40.0943365146";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"511.0000000000";"249.532727563";"82.1007407335";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"514.0000000000";"92.9610214029";"48.7139218405";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"520.0000000000";"298.673140942";"78.4550988360";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"521.0000000000";"166.417707720";"58.6967984687";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"523.0000000000";"157.935176753";"65.4795393276";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"531.0000000000";"116.752606763";"48.1145899714";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"535.0000000000";"285.761502189";"83.0094966294";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"538.0000000000";"66.0346998720";"34.4974478681";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"540.0000000000";"276.134003398";"76.3129598895";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"543.0000000000";"138.824221965";"53.2624440343";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"547.0000000000";"56.8390693417";"39.8766094911";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"551.0000000000";"141.878003161";"60.5973871611";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"553.0000000000";"135.146781998";"54.2725413099";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"559.0000000000";"112.650254858";"48.3512095116";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"566.0000000000";"160.313506470";"59.9599428051";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"568.0000000000";"286.867940549";"75.0747110109";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"572.0000000000";"93.2574982295";"44.7175123865";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"574.0000000000";"323.465833827";"92.1897618911";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"576.0000000000";"182.327037043";"66.0159346870";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"578.0000000000";"2054.51981866";"690.632945044";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"581.0000000000";"210.662007233";"66.1227118656";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"584.0000000000";"206.057931777";"67.4540502803";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"588.0000000000";"152.662142870";"48.7468957872";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"591.0000000000";"89.5183645808";"52.6094884706";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"596.0000000000";"348.608925558";"91.9164261404";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"598.0000000000";"206.975492403";"65.2306326366";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"599.0000000000";"282.818681218";"78.8929543043";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"601.0000000000";"336.446684926";"82.0808815625";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"603.0000000000";"225.558478981";"63.0694374694";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"606.0000000000";"105.345741494";"44.7329931638";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"613.0000000000";"106.787654413";"49.4183425207";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"615.0000000000";"913.592144019";"279.708539742";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"621.0000000000";"139.856928370";"55.7969413035";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"623.0000000000";"149.969572651";"57.0730281381";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"628.0000000000";"294.124818725";"115.057844051";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"631.0000000000";"808.781507504";"565.476788732";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"635.0000000000";"386.120815835";"105.741068008";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"637.0000000000";"392.757857406";"103.929673796";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"642.0000000000";"304.085133811";"90.8720852671";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"644.0000000000";"405.599320436";"103.991932181";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"648.0000000000";"210.194716292";"65.1438022139";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"650.0000000000";"413.466789352";"114.555389889";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"651.0000000000";"242.672558499";"102.873529180";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"663.0000000000";"261.552902963";"81.0388828159";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"664.0000000000";"438.360456978";"103.149890257";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"666.0000000000";"197.095749250";"60.2098778758";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"667.0000000000";"151.455647165";"66.5775668396";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"668.0000000000";"255.666584715";"70.9248710763";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"671.0000000000";"372.297368904";"94.7783525937";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"680.0000000000";"414.768283229";"109.736025015";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"682.0000000000";"358.774763716";"95.2609205231";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"687.0000000000";"386.921161837";"88.3520131565";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"692.0000000000";"243.970710616";"81.7099636678";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"695.0000000000";"209.486527663";"75.5755467066";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"699.0000000000";"452.458209088";"133.041455016";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"702.0000000000";"375.975031079";"95.9221731000";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"703.0000000000";"275.406482394";"86.9135951278";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"704.0000000000";"203.596144280";"79.0365248302";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"705.0000000000";"399.240702883";"124.165695830";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"708.0000000000";"259.892310957";"70.5604988790";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"711.0000000000";"941.104493079";"141.660322290";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"713.0000000000";"268.617394372";"72.0568960693";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"715.0000000000";"1344.38561739";"374.530631815";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"716.0000000000";"110.487162481";"45.6179599728";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"717.0000000000";"118.694227185";"54.5712164883";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"718.0000000000";"417.259677878";"106.222086936";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"719.0000000000";"147.047969722";"56.6595524002";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"726.0000000000";"195.809254256";"58.8443959059";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"732.0000000000";"127.313449460";"57.8928140451";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"734.0000000000";"294.467473511";"97.8564723532";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"738.0000000000";"133.123202324";"54.3431294102";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"740.0000000000";"485.237596689";"123.234678283";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"745.0000000000";"276.039503100";"74.3781244132";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"753.0000000000";"390.285986233";"109.683449921";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"758.0000000000";"590.241124818";"119.854486731";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"763.0000000000";"148.394573130";"52.8574491061";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"783.0000000000";"123.419713187";"52.7790171068";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"788.0000000000";"104.595896364";"46.0189845459";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"790.0000000000";"2184.36268106";"364.985741835";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"796.0000000000";"167.505069419";"63.4215892914";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"813.0000000000";"2160.81829880";"535.308419716";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"816.0000000000";"619.255280671";"109.371335052";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"817.0000000000";"0.0348454361992";"14.8233322871";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"818.0000000000";"439.661588113";"92.1662899372";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"825.0000000000";"800.596060828";"230.880332326";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"829.0000000000";"113.765473418";"48.3953607523";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"830.0000000000";"300.908376794";"80.0597272561";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"839.0000000000";"164.494304424";"68.0210573942";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"840.0000000000";"339.679096378";"99.7782811054";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"844.0000000000";"174.613729473";"72.4055495771";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"850.0000000000";"109.119338265";"44.6990599056";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"852.0000000000";"281.363709035";"86.3798171340";
"F139";"INCROCIO A RASO";"";"01/07/2015";"FRUIBILE";"1";"854.0000000000";"264.124312898";"70.8310364787";
"F139";"INCROCIO A RASO";"";"24/03/2016";"FRUIBILE";"1";"567.0000000000";"208.865173738";"61.5953471438";
"F139";"INCROCIO A RASO";"";"31/08/2016";"FRUIBILE";"1";"157.0000000000";"631.065600587";"157.140418200";
"F139";"INCROCIO A RASO";"";"31/08/2016";"FRUIBILE";"1";"688.0000000000";"403.969816584";"87.2477102710";
"F139";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"322.0000000000";"112.901338132";"46.1833164196";
"F139";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"391.0000000000";"193.086777722";"57.6257548351";
"F139";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"392.0000000000";"234.857988817";"65.8777872011";
"F139";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"466.0000000000";"115.950377158";"54.9479155673";
"F139";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"527.0000000000";"183.604548996";"70.4358708885";
"F139";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"564.0000000000";"163.220543935";"65.6382115089";
"F139";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"698.0000000000";"371.358365558";"88.9791577588";
"F139";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"754.0000000000";"475.384509892";"102.422047759";
"F139";"PERCORSO PEDONALE O CICLABILE";"";"01/07/2015";"FRUIBILE";"4";"84.0000000000";"298.348498808";"153.985131308";
"F139";"PERCORSO PEDONALE O CICLABILE";"";"01/07/2015";"FRUIBILE";"4";"122.0000000000";"77.8731347696";"58.8276672835";
"F139";"PERCORSO PEDONALE O CICLABILE";"";"01/07/2015";"FRUIBILE";"4";"772.0000000000";"412.735530032";"92.2653982952";
"F139";"PERCORSO PEDONALE O CICLABILE";"";"18/10/2018";"FRUIBILE";"4";"393.0000000000";"40.5322925055";"56.3883537022";
"F139";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"11.0000000000";"83.6400927167";"42.9347607708";
"F139";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"64.0000000000";"100.019903685";"74.2610123238";
"F139";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"425.0000000000";"1263.80287020";"913.385980847";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"60.0000000000";"1029.12359804";"559.205559393";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"104.0000000000";"1132.39002113";"730.019684931";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"112.0000000000";"550.371304853";"344.682983720";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"144.0000000000";"5401.75129595";"3463.97047496";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"147.0000000000";"11232.3455058";"7057.56327007";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"149.0000000000";"3366.34241479";"2273.51883642";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"150.0000000000";"227.190499985";"160.225779662";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"151.0000000000";"66.4199471813";"43.2233700980";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"193.0000000000";"1102.08437386";"433.947789139";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"274.0000000000";"935.326042744";"533.701349875";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"352.0000000000";"1122.06474452";"593.299772110";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"356.0000000000";"9956.26334099";"4366.30451249";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"357.0000000000";"1519.79862827";"725.879282657";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"360.0000000000";"4009.39194889";"1873.86811661";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"364.0000000000";"4565.89844141";"2123.59482529";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"371.0000000000";"1824.07797843";"826.512487725";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"381.0000000000";"2768.15648508";"1286.41232329";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"384.0000000000";"1320.93812428";"531.393404393";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"388.0000000000";"3663.67332427";"1546.74280044";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"395.0000000000";"1329.76231717";"846.541595572";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"396.0000000000";"1791.71802106";"737.756223321";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"398.0000000000";"1762.05897815";"753.022566800";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"400.0000000000";"339.919986089";"233.200778600";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"401.0000000000";"1296.92791745";"758.376670419";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"411.0000000000";"1163.54840047";"537.387296613";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"429.0000000000";"5951.13707104";"2340.98239128";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"464.0000000000";"924.395056754";"266.624897055";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"467.0000000000";"1546.29025384";"729.464940451";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"479.0000000000";"2652.77276441";"1176.20360638";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"481.0000000000";"1713.96497470";"818.773303023";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"482.0000000000";"4282.67155460";"2964.18977815";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"491.0000000000";"2622.15658422";"1385.38555657";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"494.0000000000";"1072.32065545";"743.728238562";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"515.0000000000";"4868.50887954";"2345.71250732";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"541.0000000000";"1532.77202188";"994.586317628";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"560.0000000000";"530.768258033";"274.675913792";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"590.0000000000";"10869.7147488";"5722.74808802";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"593.0000000000";"2248.55722191";"1416.93336790";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"607.0000000000";"7298.48603545";"3494.18726708";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"611.0000000000";"17735.6994012";"8506.09662117";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"638.0000000000";"4975.57422158";"2386.80164922";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"654.0000000000";"4723.07770050";"1542.78198409";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"741.0000000000";"7098.32730853";"3165.15339557";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"784.0000000000";"14405.2139844";"6049.06630549";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"01/07/2015";"FRUIBILE";"3";"847.0000000000";"145.538438374";"77.5921937551";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"21/11/2016";"FRUIBILE";"3";"780.0000000000";"1620.44896114";"817.172811094";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"24/03/2016";"FRUIBILE";"3";"750.0000000000";"3179.96684356";"1799.70174668";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"316.0000000000";"1017.96785467";"610.043427883";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"320.0000000000";"1435.10191714";"559.131812006";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"337.0000000000";"1002.32824656";"415.605896686";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"373.0000000000";"865.955217685";"373.797956167";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"528.0000000000";"2946.35262146";"1639.74750315";
"F139";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"655.0000000000";"1686.58317518";"957.119410192";
"F139";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"01/07/2015";"FRUIBILE";"2";"297.0000000000";"140.420299193";"62.3899511234";
"F139";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"01/07/2015";"FRUIBILE";"2";"298.0000000000";"179.023911271";"59.6595611690";
"F139";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"01/07/2015";"FRUIBILE";"2";"307.0000000000";"726.333790442";"137.726204446";
"F139";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"01/07/2015";"FRUIBILE";"2";"340.0000000000";"1138.20507676";"281.509830315";
"F139";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"01/07/2015";"FRUIBILE";"2";"342.0000000000";"400.553249623";"94.9536148934";
"F139";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"01/07/2015";"FRUIBILE";"2";"402.0000000000";"7395.37353939";"907.988960477";
"F139";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"01/07/2015";"FRUIBILE";"2";"405.0000000000";"6488.30991818";"814.440504638";
"F139";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"01/07/2015";"FRUIBILE";"2";"409.0000000000";"77.2483858944";"42.9626000319";
"F139";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"01/07/2015";"FRUIBILE";"2";"505.0000000000";"13846.8685736";"1852.77839188";
"F139";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"01/07/2015";"FRUIBILE";"2";"634.0000000000";"276.266311618";"111.441749973";
"F139";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"01/07/2015";"FRUIBILE";"2";"639.0000000000";"51238.3074590";"6639.64521257";
"F139";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"01/07/2015";"FRUIBILE";"2";"640.0000000000";"1174.75135575";"275.803782488";
"F139";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"01/07/2015";"FRUIBILE";"2";"641.0000000000";"4913.64587672";"1090.25714022";
"F139";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"01/07/2015";"FRUIBILE";"2";"670.0000000000";"1648.75277239";"245.710397724";
"F139";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"01/07/2015";"FRUIBILE";"2";"674.0000000000";"14949.8840799";"1735.26910007";
"F139";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"01/07/2015";"FRUIBILE";"2";"684.0000000000";"29321.8465291";"3735.58316687";
"F139";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"01/07/2015";"FRUIBILE";"2";"697.0000000000";"986.445995950";"218.549015026";
"F139";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"01/07/2015";"FRUIBILE";"2";"720.0000000000";"813.784097745";"127.941404104";
"F139";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"01/07/2015";"FRUIBILE";"2";"721.0000000000";"800.594767304";"126.667417445";
"F139";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"01/07/2015";"FRUIBILE";"2";"722.0000000000";"163.802176902";"57.4608412121";
"F139";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"01/07/2015";"FRUIBILE";"2";"727.0000000000";"405.783231496";"92.1035688779";
