"COMUNE";"TIPO";"NOTEOGG";"DATA";"FRUIBILITA";"COD_TIPO";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"61.0000000000";"1812.67965819";"683.964577847";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"62.0000000000";"39.6765898348";"30.8117350409";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"63.0000000000";"579.792680371";"155.709322040";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"64.0000000000";"13778.2839272";"5601.44622050";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"65.0000000000";"6084.72805300";"2999.90627634";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"66.0000000000";"3143.63581001";"1670.26356152";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"67.0000000000";"9087.81115443";"3665.31377763";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"68.0000000000";"8009.71718529";"3876.98809224";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"69.0000000000";"253.918212320";"117.973081231";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"70.0000000000";"420.598669054";"201.944742004";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"71.0000000000";"349.889565284";"152.221905747";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"72.0000000000";"61.2718261617";"37.5035926814";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"73.0000000000";"5931.15061946";"2348.26242610";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"74.0000000000";"4507.23816637";"2346.05420023";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"75.0000000000";"83.3769628656";"40.2655841669";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"76.0000000000";"1011.78185666";"546.909300152";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"77.0000000000";"2187.95751579";"1154.76284309";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"78.0000000000";"31.6135931500";"23.6250341011";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"79.0000000000";"687.614478640";"316.189174945";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"80.0000000000";"1451.96493055";"754.329596354";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"81.0000000000";"2031.05512548";"815.325580303";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"82.0000000000";"875.066695255";"400.188207853";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"83.0000000000";"14.2604222393";"16.0788271498";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"84.0000000000";"5792.96005018";"2167.60511929";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"85.0000000000";"2659.97569785";"1278.25372417";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"86.0000000000";"41.8304026106";"27.4139250017";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"87.0000000000";"8763.89043120";"3349.88771262";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"88.0000000000";"334.612912829";"124.100766859";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"89.0000000000";"92.7060804648";"52.6573193259";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"90.0000000000";"1661.76175173";"913.723754507";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"91.0000000000";"3892.85349453";"1760.40004631";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"92.0000000000";"203.057912070";"97.5193149925";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"93.0000000000";"1856.02066226";"870.169715608";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"94.0000000000";"930.931433156";"349.660050650";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"95.0000000000";"7108.23569160";"3858.50201647";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"96.0000000000";"100.070672049";"47.3777900576";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"97.0000000000";"2509.92358282";"1195.41008977";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"98.0000000000";"3870.07783954";"1206.36762690";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"99.0000000000";"805.424158566";"224.040952143";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"100.0000000000";"2252.74516618";"1025.04498320";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"101.0000000000";"3234.76593655";"1481.60302089";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"102.0000000000";"28.1523474128";"25.2332990881";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"103.0000000000";"90.2124628615";"38.5767463281";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"104.0000000000";"208.559688088";"108.741280633";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"105.0000000000";"3949.70307563";"1908.54745054";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"106.0000000000";"3715.13181537";"1355.87318544";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"107.0000000000";"1811.77284929";"768.201306220";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"108.0000000000";"1490.69577298";"791.032464263";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"109.0000000000";"4537.60950192";"1957.55719647";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"110.0000000000";"5697.34488198";"2963.66954313";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"111.0000000000";"59.0214174963";"31.3638415137";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"112.0000000000";"27.3091412972";"22.8886305315";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"113.0000000000";"3909.96820186";"2119.20725032";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"114.0000000000";"4297.91657498";"2440.06901585";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"115.0000000000";"182.134095276";"54.1379441917";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"116.0000000000";"3947.31538124";"1600.67274445";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"117.0000000000";"1101.42211539";"451.165969481";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"118.0000000000";"2262.39564450";"945.908111833";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"119.0000000000";"71.1617214365";"35.6097611111";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"120.0000000000";"155.448884204";"78.3324802248";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"121.0000000000";"334.612912829";"124.100766859";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"122.0000000000";"51.8093880899";"30.4432079533";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"123.0000000000";"73.8761752159";"40.2853024603";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"124.0000000000";"3960.95748801";"2181.92320190";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"125.0000000000";"141.000506037";"65.7136057090";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"126.0000000000";"3708.64756877";"1286.55061486";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"127.0000000000";"1369.97273859";"631.051926116";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"128.0000000000";"9261.57139621";"3577.45183173";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"129.0000000000";"1289.65063450";"440.689590144";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"130.0000000000";"163.795384939";"61.3979147524";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"131.0000000000";"26.6459996208";"22.5290192907";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"132.0000000000";"26.3130551773";"20.7944796835";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"133.0000000000";"6273.29634680";"2174.70901537";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"134.0000000000";"412.762532575";"160.617853487";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"135.0000000000";"92.7060804648";"52.6573193259";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"136.0000000000";"201.420894421";"93.7975321747";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"137.0000000000";"3285.33167336";"1794.70476629";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"138.0000000000";"1553.07073739";"725.912758060";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"139.0000000000";"230.372320706";"142.142783887";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"140.0000000000";"6384.96758928";"2466.33072050";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"141.0000000000";"44.2675945470";"34.2596151119";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"142.0000000000";"51.6473385146";"32.7868285999";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"143.0000000000";"7166.54443505";"2554.85068070";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"144.0000000000";"111.706192882";"69.3175973347";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"145.0000000000";"115.390346784";"49.0407358140";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"146.0000000000";"464.096535551";"88.3717372599";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"147.0000000000";"51.8093880899";"30.4432079533";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"148.0000000000";"496.222284765";"166.118598152";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"149.0000000000";"11217.3810558";"5295.48270423";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"150.0000000000";"26.1233111694";"20.4648687194";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"151.0000000000";"17.4026207092";"16.8393291206";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"152.0000000000";"2077.12631262";"1001.14548841";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"153.0000000000";"1354.57297151";"676.022139570";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"154.0000000000";"2898.75373512";"1069.18174799";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"155.0000000000";"34.8339233596";"23.8512708744";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"156.0000000000";"61.0814927374";"32.1289597753";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"157.0000000000";"1469.50201723";"589.375225369";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"158.0000000000";"93.9138888996";"38.5528166464";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"159.0000000000";"98.2803799404";"57.5231213928";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"160.0000000000";"1662.69218735";"769.181790368";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"161.0000000000";"1163.28923365";"492.202777082";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"162.0000000000";"4285.31504704";"2022.69684137";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"163.0000000000";"1387.64429001";"799.539304814";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"164.0000000000";"41.2261545908";"27.4217078954";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"165.0000000000";"69.5860546516";"48.5213675285";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"166.0000000000";"1517.15753999";"667.006395679";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"167.0000000000";"7260.26676300";"3446.45636650";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"168.0000000000";"1825.53417940";"1004.96058239";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"169.0000000000";"360.416566138";"156.798511586";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"170.0000000000";"42.5360435442";"26.9075966473";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"171.0000000000";"2040.29273060";"956.704619212";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"172.0000000000";"7297.43006242";"3299.30956706";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"173.0000000000";"453.594399873";"283.056604685";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"174.0000000000";"3509.27628198";"1087.80281496";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"175.0000000000";"3284.28862552";"1330.64537333";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"176.0000000000";"5059.96993236";"2518.07291141";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"177.0000000000";"107.290162212";"56.5463935341";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"178.0000000000";"4051.18890387";"1764.84289540";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"179.0000000000";"930.931433156";"349.660050650";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"180.0000000000";"235.597947653";"90.1615532323";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"181.0000000000";"1672.41969590";"789.553393919";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"182.0000000000";"417.091014213";"224.598766893";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"183.0000000000";"85.0261131321";"45.0737260812";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"184.0000000000";"73.8761752159";"40.2853024603";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"185.0000000000";"269.197862246";"116.906627522";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"186.0000000000";"3622.34206925";"1652.85941902";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"187.0000000000";"3150.20693590";"1263.11499787";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"188.0000000000";"1734.66709295";"493.280010404";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"189.0000000000";"5316.33933954";"2276.73441062";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"190.0000000000";"17.9512933794";"17.8488071405";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"191.0000000000";"18.9775180637";"17.7604003846";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"192.0000000000";"7823.97997566";"3181.76072818";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"193.0000000000";"13426.9178570";"4786.45064772";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"194.0000000000";"36.7981323140";"24.4149387224";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"195.0000000000";"527.057811949";"167.078979566";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"196.0000000000";"5593.45216073";"2312.53048497";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"197.0000000000";"561.472823998";"280.336533575";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"198.0000000000";"1384.18043127";"797.258780606";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"199.0000000000";"200.444433352";"77.1061480501";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"200.0000000000";"20.8920833928";"18.8307755135";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"201.0000000000";"162.407897336";"57.2529846411";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"202.0000000000";"3794.47666331";"1439.41361967";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"203.0000000000";"5862.04106209";"2396.02276385";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"204.0000000000";"599.369667436";"230.601246162";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"205.0000000000";"30900.4430921";"8328.58665884";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"206.0000000000";"3240.86049269";"1668.55395829";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"207.0000000000";"7640.19216015";"4118.65879509";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"208.0000000000";"3231.65045890";"1841.65710521";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"209.0000000000";"1003.92523809";"510.748912398";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"210.0000000000";"1333.20919873";"396.281995669";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"211.0000000000";"2963.96055909";"1612.14637352";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"212.0000000000";"412.762532575";"160.617853487";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"213.0000000000";"63.3383832244";"37.5488548788";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"214.0000000000";"635.380270716";"166.968545675";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"215.0000000000";"4834.32082309";"1739.69499138";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"216.0000000000";"3886.33401250";"1761.98998338";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"217.0000000000";"34.5659579552";"24.8721701476";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"218.0000000000";"77.0737785804";"36.1652627179";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"219.0000000000";"9609.58561761";"4785.39921627";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"220.0000000000";"3440.38222024";"1253.02694138";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"221.0000000000";"272.231216002";"117.828994382";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"222.0000000000";"25.7898534421";"20.6297013166";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"223.0000000000";"1234.29642996";"382.064092384";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"224.0000000000";"3681.54658916";"1752.21882413";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"225.0000000000";"29.3661105179";"22.9389412776";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"226.0000000000";"39.1505932827";"28.1548911265";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"227.0000000000";"2205.98842708";"1144.25740221";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"228.0000000000";"255.980322434";"104.658028853";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"229.0000000000";"52.0614356996";"30.7864947780";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"230.0000000000";"3889.54240383";"1901.62095040";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"231.0000000000";"109.860560285";"46.7426645248";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"232.0000000000";"1341.30456857";"493.664416132";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"233.0000000000";"2548.26865213";"1150.06918104";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"234.0000000000";"2337.27253006";"552.276929536";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"235.0000000000";"1004.18541578";"245.836372003";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"236.0000000000";"1493.53126970";"582.938500210";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"237.0000000000";"4604.65879293";"2481.69561997";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"238.0000000000";"88.1881871767";"42.4273579489";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"239.0000000000";"43.5313215938";"26.5728192860";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"240.0000000000";"2548.26865213";"1150.06918104";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"241.0000000000";"1112.35151850";"520.026145226";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"242.0000000000";"4496.16054016";"2120.13983217";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"243.0000000000";"25.9810924077";"20.7618908889";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"244.0000000000";"57.4338217879";"30.4772995638";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"245.0000000000";"748.493367636";"335.217166400";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"246.0000000000";"1251.97718604";"673.671550677";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"247.0000000000";"35.5600104548";"25.5366186492";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"248.0000000000";"1382.84407345";"652.497540879";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"249.0000000000";"1447.83983541";"690.934069014";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"250.0000000000";"5983.97637653";"2288.48204428";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"251.0000000000";"1442.71957238";"608.427593662";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"252.0000000000";"6528.12120626";"3243.83283796";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"253.0000000000";"2502.46120158";"1027.45010690";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"254.0000000000";"28.7960167841";"22.4813696085";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"255.0000000000";"2986.01151580";"1757.60678453";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"256.0000000000";"198.939037761";"59.6841337165";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"257.0000000000";"2449.96325563";"1080.76628936";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"258.0000000000";"23682.8840953";"9046.05644461";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"259.0000000000";"866.826272211";"426.987800285";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"260.0000000000";"46.5329360873";"28.1836563953";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"261.0000000000";"429.850462255";"123.765665027";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"262.0000000000";"41.8018987397";"29.3829008870";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"263.0000000000";"3456.73424639";"1328.67749942";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"264.0000000000";"1275.93268365";"155.902906001";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"265.0000000000";"4273.23298763";"1780.55219858";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"266.0000000000";"81.6218478708";"39.2341225020";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"267.0000000000";"26.9820921141";"21.4908452846";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"268.0000000000";"2528.53607952";"1300.14732147";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"269.0000000000";"2870.93047341";"916.943178811";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"270.0000000000";"64.4154109576";"35.8205699586";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"271.0000000000";"158.477671117";"74.8420699604";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"272.0000000000";"29.8243772840";"22.2536513473";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"273.0000000000";"895.940942546";"359.232094298";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"274.0000000000";"504.426143485";"185.071581892";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"275.0000000000";"77.4584521201";"38.6343891446";
