"NR_AREA";"VIA";"NOME";"NOTE";"ZONA";"QUARTIERE";"DESCRIZ";"ORIGINE";"GESTIONE";"TIPO";"DATA_MAPPA";"SIMBOLOGIA";"COD_VERDE";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"171";"";"Fasce verdi di via Scevola Franciosi";"";"SAN MARTINO IN FIUME";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"532.0000000000";"672.491937544";"353.778427574";
"172";"";"A.V. piazzale Cimitero S. Martino in Fiume";"";"SAN MARTINO IN FIUME";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"243.0000000000";"182.327509561";"84.4188937723";
"173";"";"A.V. via Ronta, delle Margherite,Ravennate";"";"RONTA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"304.0000000000";"3105.81504306";"1265.95933108";
"174";"";"A.V. via dei Fiordalisi - viadotto Einstein";"";"RONTA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"535.0000000000";"2561.08532502";"500.060157295";
"175";"Via Fossalta";"Fasce verdi via Kossuth, Rondani e limitrofe";"";"PIEVESESTINA";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"411.0000000000";"17902.2277763";"5566.55556766";
"176";"";"Fasce verdi e aiuole via del Commercio,via della Cooperazione,via Dismano vicino Cimitero";"";"PIEVESESTINA";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"92.0000000000";"10444.0072609";"4765.34558395";
"177";"";"A.V. adiacente cimitero di Pievesestina";"";"PIEVESESTINA";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"436.0000000000";"46978.3414333";"3766.62874281";
"178";"Via civinelli angolo via bonomi";"A.V. via Civinelli";"";"PIEVESESTINA";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"541.0000000000";"5075.70898591";"308.628374021";
"179";"Rotonda Saragat";"Rotonda Saragat";"";"PIEVESESTINA";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"212.0000000000";"12190.4001457";"840.639629057";
"180";"";"Fasce verdi  via Rondani";"";"PIEVESESTINA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"20.0000000000";"2857.45810352";"714.909909127";
"181";"";"Fasce verdi tappezzate in via Dismano";"";"PIEVESESTINA";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"173.0000000000";"1119.40115576";"1313.67720905";
"182";"";"A.V. via Di Nanni, via Molari, via Giorgini";"";"PIEVESESTINA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"2.0000000000";"8357.23131264";"1425.19137570";
"183";"via A.Labriola";"Aiuola via Labriola";"";"PIEVESESTINA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"300.0000000000";"143.156574823";"50.2644612287";
"184";"";"A.v. via Chiesa di S.Cristoforo";"";"SAN CRISTOFORO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"357.0000000000";"513.295697425";"160.650655088";
"185";"";"A.V. parcheggio Cimitero di Diegaro";"";"DIEGARO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"48.0000000000";"2899.80764942";"319.592267214";
"186";"";"A.V. zona  Concessionarie:";"";"VIGNE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"68.0000000000";"14337.9566474";"1875.10263952";
"187";"";"Aiuola Centro Commerciale via ravennate";"";"VIGNE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"270.0000000000";"175.160980681";"103.156213815";
"188";"Rotonda Sant'Anna";"Rotonda Sant'Anna";"";"VIGNE";"";"PUBBLICO";"";"Sponsor";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Non Comunale";"1";"269.0000000000";"496.275445459";"79.0396076870";
"189";"";"A.V. e fasce verdi via Secondo Casadei";"";"TORRE DEL MORO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"67.0000000000";"3243.53394557";"934.328116837";
"190";"";"A.V. via Pullini,Petrini-Zamboni";"";"SETTECROCIARI";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"618.0000000000";"1389.56753501";"520.151334218";
"191";"";"A.V. via Ezio Casadei";"";"CELLETTA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"30.0000000000";"95.2352014447";"52.1318086419";
"192";"";"A.V. via Berlini";"";"TIPANO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"11.0000000000";"2601.50267578";"482.356316780";
"193";"";"A.V. via  Tabarri e via Berchet";"";"TIPANO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"12.0000000000";"2510.42948614";"383.132393178";
"194";"";"A.V. via  Tabarri";"";"TIPANO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"13.0000000000";"1322.12951928";"148.425995157";
"195";"Via G.Finali";"Fasce verdi  via G. Finali";"";"CENTRO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"389.0000000000";"1796.89808057";"1379.50381201";
"197";"";"Giardino  ""Chiostro S. Francesco """;"";"CENTRO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"180.0000000000";"2337.51123544";"473.393050813";
"199";"";"Aiuole piazza Bufalini";"";"CENTRO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"188.0000000000";"293.089607154";"188.017693344";
"200";"viale Carducci";"Fasce verdi viale Carducci";"";"CENTRO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"670.0000000000";"6490.98578373";"2463.44706010";
"203";"Via G. Verdi";"Giardino Pubblico";"";"CENTRO";"";"PUBBLICO";"";"Comunale";"VERDE STORICO/CULTURALE";"";"PUBBLICO - Comunale";"1";"373.0000000000";"7560.83285329";"1330.36663495";
"204";"Via Quattordici";"Aiuola V. Quattordici";"";"CENTRO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"19.0000000000";"160.565870108";"93.0100713974";
"205";"";"Aiuola V. Caporali/ ang. V. R. Scevola";"";"CENTRO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"150.0000000000";"46.4561630765";"39.4855511605";
"206";"";"Aiuole P.le k. Marx (aula magna - ex Arrigoni)";"";"STAZIONE FFSS";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"202.0000000000";"867.856026631";"256.192141975";
"207";"";"Aiuole Zona Stazione e Vicolo Gasometro";"";"STAZIONE FFSS";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"330.0000000000";"2549.94100500";"1186.96989568";
"208";"";"Aiuola Piazza Aldo Moro";"";"STAZIONE FFSS";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"392.0000000000";"1462.86031565";"332.160509175";
"210";"Largo Virgilio";"Aiuola Largo Virgilio";"";"FIORITA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"557.0000000000";"518.587778177";"115.077206715";
"211";"Via Parini";"A.V. centro sociale Via Parini";"";"FIORITA";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"35.0000000000";"344.536565957";"114.468258498";
"212";"via L.Ariosto";"Area verde V. Ariosto";"";"FIORITA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"318.0000000000";"1168.61630025";"436.110880644";
"213";"via V.Alfieri";"Area verde via Alfieri";"";"FIORITA";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"384.0000000000";"1150.46936583";"288.203520078";
"214";"Via Tasso";"Giardino Battaglia del Monte 1832";"";"FIORITA";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE STORICO/CULTURALE";"";"PUBBLICO - Comunale";"1";"612.0000000000";"3557.79968309";"437.689735740";
"218";"";"Aiuola VIA Donizetti/via Ponchielli";"";"BASILICA DEL MONTE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"379.0000000000";"257.175138009";"98.1076213298";
"219";"";"Area verde a Celincordia Lott.ne Sarti / Via Leoncavallo";"";"BASILICA DEL MONTE";"";"PUBBLICO";"";"Comunale";"VERDE INCOLTO";"";"PUBBLICO - Comunale";"1";"217.0000000000";"42180.0522551";"1915.11271071";
"220";"via Don G.Dossetti";"Area verde a Ponte Abbadesse V.Genocchi (Sidom I)";"";"PONTE ABBADESSE";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"336.0000000000";"14332.0428569";"966.273929732";
"221";"";"Parco Cesuola";"";"PONTE ABBADESSE";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"273.0000000000";"52190.3838693";"6526.20691666";
"222";"";"Parco Cesuola-zona ex Conad";"";"PONTE ABBADESSE";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"14.0000000000";"5183.25734290";"1333.15045074";
"223";"via B.Baldoni";"Area  verde  Via Baldoni";"";"PONTE ABBADESSE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"97.0000000000";"969.272675110";"134.643944313";
"224";"via B.Giorgi";"Area  verde via Giorgi";"";"PONTE ABBADESSE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"33.0000000000";"7149.56379201";"1094.09283228";
"225";"";"Area verde a Ponte Abbadesse Soc. Postelegrafonica";"";"PONTE ABBADESSE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"286.0000000000";"4926.50462974";"1298.06741978";
"226";"";"Giardino Martiri di Bologna 2 Agosto 1980";"";"STADIO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"136.0000000000";"6398.89621314";"573.159952341";
"227";"viale Abruzzi";"Fasce verdi viale Abruzzi";"";"STADIO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"137.0000000000";"1571.28739444";"451.995592483";
"228";"";"Area verde via Piemonte Via Marzolino";"";"LE TERRAZZE";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"636.0000000000";"2213.32081205";"596.247107671";
"229";"";"Area verde via delle Regioni (Ex Edilnova)";"";"LE TERRAZZE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"139.0000000000";"5013.06960427";"583.655235684";
"230";"";"Aiuola di V. S.Chiara";"";"SEMINARIO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"101.0000000000";"167.000839872";"76.0797137630";
"231";"";"Area verde zona Seminario";"";"SEMINARIO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"203.0000000000";"932.468577626";"134.329061957";
"234";"";"Giardino Mauro Benini";"";"VIGNE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"524.0000000000";"8673.44468262";"661.682808421";
"235";"";"Aiuola spartitraffico via Canelli/via San Vittore";"";"SAN VITTORE";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"360.0000000000";"170.831321427";"63.9615584944";
"236";"";"Aiuola Via Madonna dello Schioppo";"";"VIGNE";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"572.0000000000";"798.576371728";"288.116587498";
"237";"";"Aiuola Via Cafiero";"";"VIGNE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"525.0000000000";"253.618161233";"62.4954510069";
"238";"";"Parco Iqbal Mashih";"";"VIGNE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"419.0000000000";"22055.7706337";"1622.32421473";
"240";"";"Aiuola Via Margheritini";"";"VIGNE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"421.0000000000";"239.214992715";"71.3223363934";
"241";"";"Aiuola Via Domeniconi";"";"VIGNE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"422.0000000000";"1002.79732767";"125.965376361";
"242";"";"Aiuola Via Zoli";"";"VIGNE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"50.0000000000";"2064.42230265";"269.344238880";
"244";"";"Aiuola Via Vendemini/via Bratti";"";"VIGNE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"504.0000000000";"1531.60023756";"199.857081077";
"246";"";"Aiuola Via Bratti";"";"VIGNE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"505.0000000000";"695.284308139";"201.624185839";
"247";"";"Aiuola Via Gherardi";"";"VIGNE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"506.0000000000";"541.530411946";"149.505848857";
"248";"";"Aiuola Via Italo Svevo";"";"VIGNE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"362.0000000000";"106.816648701";"70.1777356513";
"249";"";"Area verde Via F.lli Cervi";"";"VIGNE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"363.0000000000";"1705.29261718";"233.990318337";
"250";"";"Area verde via delle Magnolie/via Imolesi";"";"VIGNE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"629.0000000000";"1590.39504085";"366.860696473";
"255";"";"Aree verdi zona Peep 2 Lotto V. Latini S. Giorgio";"";"SAN GIORGIO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"29.0000000000";"878.736090257";"238.151051655";
"256";"";"Area verde zona Monumento S. Giorgio";"";"SAN GIORGIO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"244.0000000000";"2381.62699720";"505.332781301";
"257";"";"Aree verdi zona Art.le S. Giorgio";"";"SAN GIORGIO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"403.0000000000";"2013.21998354";"914.609540034";
"259";"";"Aree verdi a Capannaguzzo";"";"CAPANNAGUZZO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"553.0000000000";"828.352362302";"199.521236146";
"260";"Via Dobbiaco";"Aree verdi via Brunico (cab. enel)";"";"CALABRINA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"274.0000000000";"1503.38503226";"304.190007437";
"261";"";"Area verde via Brunico (cab. sip)";"";"CALABRINA";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"500.0000000000";"13092.2926526";"1429.42698223";
"264";"via Pironi";"Aiuole Via Pironi";"";"GATTOLINO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"106.0000000000";"1066.18632459";"183.826071244";
"267";"";"Aiuole Via Cerchia S. Egidio";"";"SANT'EGIDIO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"446.0000000000";"3171.47019618";"675.820761642";
"268";"";"Aree verdi zona P.E.E.P. S. Egidio";"";"SANT'EGIDIO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"485.0000000000";"11581.4937837";"2329.72972346";
"269";"";"Area verde Via Cerchia S. Egidio angolo Via Masiera";"";"SANT'EGIDIO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"438.0000000000";"964.085493032";"370.325484249";
"270";"";"Area verde centro sportivo Villa Chiaviche";"";"VILLA CHIAVICHE";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"272.0000000000";"5699.16568582";"1120.60509009";
"271";"";"Aree verdi zona lott. Drudi Vila Chiaviche";"";"VILLA CHIAVICHE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"364.0000000000";"1653.02184993";"290.130982857";
"273";"";"Giardino Forlì";"";"SANT'EGIDIO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"487.0000000000";"2895.49235066";"247.415614634";
"274";"";"Aiuole Lott.ne Montefiore Via Fusignano S. Egidio";"";"SANT'EGIDIO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"486.0000000000";"554.425970846";"193.270545053";
"275";"";"Aiuole  via Anna Frank";"";"SANT'EGIDIO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"548.0000000000";"556.541683493";"707.497558529";
"276";"";"Area verde via Chioggia angolo Via Classe";"";"VILLA CHIAVICHE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"125.0000000000";"1401.73242277";"223.668040524";
"277";"";"Area verde Zona Conad Villa Chiaviche Via Gemona";"";"VILLA CHIAVICHE";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"261.0000000000";"7146.96893302";"992.919105107";
"279";"";"Aiuola Villa Chiaviche via Este via Asolo";"";"VILLA CHIAVICHE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"155.0000000000";"1658.81512201";"484.270607850";
"280";"";"Giardino Ubaldo Ciccarese";"";"PONTE PIETRA";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"199.0000000000";"7525.36670127";"1493.88084855";
"281";"";"Aree verdi Via Cremona";"";"PONTE PIETRA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"325.0000000000";"5730.01462573";"1051.43453058";
"282";"";"Aree verdi Ponte Pietra zona Peep";"";"PONTE PIETRA";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"544.0000000000";"3436.78681523";"443.918263204";
"283";"via Matalardo";"Area verde Via Matalardo Ponte Pietra";"";"PONTE PIETRA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"156.0000000000";"624.575318426";"157.082129230";
"284";"Strada Provinciale Sala";"Area verde Strada P.le Sala";"";"PONTE PIETRA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"158.0000000000";"675.734750878";"112.788034424";
"285";"via D.Cantimori";"Giardino Caduti di Tutte le Guerre";"";"PONTE PIETRA";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"34.0000000000";"6694.21536369";"611.789223308";
"287";"Strada Provinciale Sala";"Area verde V. Ruffio ang. V. Privata";"";"RUFFIO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"159.0000000000";"479.080641244";"104.338132777";
"288";"";"Aree verdi Strada P.le Sala, via Terracini, via Capitini";"";"RUFFIO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"160.0000000000";"2171.87457175";"301.497480806";
"289";"";"Area e Monumento Ruffio";"";"PONTE PIETRA";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"63.0000000000";"76.9921973681";"45.8893050025";
"293";"";"Area verde zona Art.le Case Castagnoli";"";"CASE CASTAGNOLI";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"311.0000000000";"9559.53979809";"857.370317971";
"294";"";"Area verde via de Cesari";"";"BULGARNO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"671.0000000000";"2035.92059739";"541.613353453";
"303";"";"Aree verdi Peep Macerone";"";"MACERONE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"466.0000000000";"3310.69762872";"873.166548342";
"307";"";"Area verde via Jesi";"";"BULGARIA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"121.0000000000";"3157.80380524";"227.577438097";
"308";"";"A.V. via Emilia Levante, Chiaravalle, Loreto";"";"BUDRIO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"176.0000000000";"1946.61808022";"460.957417655";
"309";"";"A.V. p.le Garaffoni";"";"CALISESE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"329.0000000000";"2768.30317761";"211.771951669";
"312";"";"Area verde V. Mentana";"";"CALISESE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"55.0000000000";"399.229965206";"92.5989569392";
"313";"";"A.V. via  Cellini-Matalardo";"";"CASE FINALI";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"17.0000000000";"1485.50316886";"471.055089010";
"314";"";"A.V. Parco Nkosi Johnson (parte) e Giardino Mirri e Merendi";"";"CASE FINALI";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"604.0000000000";"30028.0279527";"3906.82118083";
"317";"";"Fasce verdi via Balbo";"";"LE TERRAZZE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"570.0000000000";"88.7071578022";"128.114335601";
"321";"";"Area verde V.le Bovio";"";"SAN BARTOLO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"103.0000000000";"797.661859867";"1068.88515627";
"322";"";"A.V. via Angeloni";"";"SAN BARTOLO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"391.0000000000";"2058.13397428";"920.780147480";
"323";"";"A.V. via Capitini";"";"RUFFIO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"430.0000000000";"2624.64461688";"282.136543224";
"324";"";"A.V. p.le Dè Strazer";"";"BULGARIA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"381.0000000000";"2152.14537345";"306.134186364";
"325";"";"Aree verdi cimitero S. Carlo";"";"SAN CARLO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"531.0000000000";"1554.93707984";"856.623557675";
"326";"";"A.V. zona artigianale";"";"MACERONE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"266.0000000000";"4136.25294085";"799.204644025";
"327";"";"A.V. P.P.I.P. Macerone";"";"MACERONE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"444.0000000000";"3188.85041772";"619.212287781";
"328";"";"A.V. via Ginzburg e via Palme, compreso fasce verdi";"";"MACERONE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"86.0000000000";"2055.56273953";"367.898881791";
"329";"";"Fasce verdi  Parcheggio Osservanza";"";"OSSERVANZA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"434.0000000000";"1851.68429326";"991.186768888";
"330";"";"Fasce verdi Case Missiroli";"";"CASE MISSIROLI";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"6.0000000000";"151.981628362";"364.055397186";
"331";"";"A.V.via Salvemini, Cavecchia";"";"CALISESE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"619.0000000000";"4081.04558594";"689.196139756";
"332";"";"Aiuola via Capranica antistante scuola materna";"";"CALISESE";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"54.0000000000";"55.5982021068";"50.5819445532";
"333";"";"A.V. Parco Nkosi Johnson (parte)";"";"CASE FINALI";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"321.0000000000";"14841.5928634";"1949.42028173";
"334";"";"Aiuola piazzale Macrelli";"";"STAZIONE FFSS";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"575.0000000000";"1074.82591029";"360.067969452";
"335";"";"Rotonda Carducci (Zona Porta Santi)";"";"MADONNA DELLE ROSE";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"320.0000000000";"97.3261954167";"36.4962851200";
