"Citt� del decesso";"Sigla Nazione del decesso";"Anno del decesso";"Maschi";"Femmine";
"LANCIANO";"ITA";2009;0;1;
"LANGNAU AM ALBIS";"SVI";2008;1;0;
"L'AQUILA";"ITA";2020;1;0;
"LAS CONDES-SANTIAGO";"CIL";2007;1;0;
"LAS TERRENAS - SAMANA";"RDO";2012;0;1;
"LATINA";"ITA";2011;1;0;
"LEBACH";"RFG";2008;1;0;
"LE CANNET";"FRA";2005;1;0;
"LECCO";"ITA";2010;0;1;
"LEGNANO";"ITA";2010;0;1;
"LIBERIA";"COS";2014;1;0;
"LIEGI";"BEL";1996;1;0;
"LIEGI";"BEL";2001;1;0;
"LILLA";"FRA";2001;1;0;
"LILLE";"FRA";2020;0;1;
"LIMEIL-BREVANNES";"FRA";2002;0;1;
"LINDLAR";"RFG";2002;0;1;
"LINDLAR";"RFG";2008;1;0;
"LINDLAR";"RFG";2013;1;0;
"LINZ";"AUT";2021;0;1;
"LOIANO";"ITA";2016;1;0;
"LOIANO";"ITA";2018;1;0;
"LOMAS DE ZAMORA";"ARG";2020;1;0;
"LONDRA";"GBR";1999;1;0;
"LONDRA";"GBR";2003;1;0;
"LONDRA";"GBR";2016;1;0;
"LONGIANO";"ITA";1995;1;0;
"LONGIANO";"ITA";1999;0;3;
"LONGIANO";"ITA";2000;0;2;
"LONGIANO";"ITA";2001;1;2;
"LONGIANO";"ITA";2002;0;7;
"LONGIANO";"ITA";2003;0;2;
"LONGIANO";"ITA";2004;2;2;
"LONGIANO";"ITA";2005;0;2;
"LONGIANO";"ITA";2006;1;1;
"LONGIANO";"ITA";2007;2;3;
"LONGIANO";"ITA";2008;0;1;
"LONGIANO";"ITA";2009;3;4;
"LONGIANO";"ITA";2010;2;2;
"LONGIANO";"ITA";2011;2;6;
"LONGIANO";"ITA";2012;1;2;
"LONGIANO";"ITA";2013;1;2;
"LONGIANO";"ITA";2014;3;0;
"LONGIANO";"ITA";2015;1;0;
"LONGIANO";"ITA";2017;2;3;
"LONGIANO";"ITA";2018;0;5;
"LONGIANO";"ITA";2019;2;3;
"LONGIANO";"ITA";2020;2;6;
"LONGIANO";"ITA";2021;2;0;
"LONGIANO";"ITA";2022;3;2;
"LONGLAVILLE";"FRA";2017;0;1;
"LOTZORAI";"ITA";2002;0;1;
"LOURDES";"FRA";2018;1;0;
"LOVERE";"ITA";2017;0;0;
"LUCCA";"ITA";2010;0;1;
"LUCERNA";"SVI";1991;0;1;
"LUCERNA";"SVI";2003;1;0;
"LUCERNA";"SVI";2004;1;0;
"LUCERNA";"SVI";2007;1;0;
"LUCERNA";"SVI";2011;2;0;
"LUGANO";"SVI";1997;0;1;
"LUGANO";"SVI";2000;0;2;
"LUGANO";"SVI";2004;0;1;
"LUGANO";"SVI";2005;1;0;
"LUGANO";"SVI";2008;0;1;
"LUGANO";"SVI";2011;0;1;
"LUGANO";"SVI";2012;0;2;
"LUGANO";"SVI";2014;0;1;
"LUGANO";"SVI";2018;1;0;
"LUGANO";"SVI";2019;1;0;
"LUGANO";"SVI";2022;0;1;
"LUGO";"ITA";1993;0;1;
"LUGO";"ITA";1995;1;0;
"LUGO";"ITA";1998;1;0;
"LUGO";"ITA";2007;0;1;
"LUGO";"ITA";2008;1;0;
"LUGO";"ITA";2011;1;0;
"LUGO";"ITA";2016;1;0;
"LUGO";"ITA";2020;2;3;
"LURATE CACCIVIO";"ITA";2009;1;0;
"LUSSEMBURGO";"LUS";1996;1;0;
"LUSSEMBURGO";"LUS";2000;1;1;
"LUSSEMBURGO";"LUS";2001;0;1;
"LUZERN";"SVI";2014;1;0;
"MADDALONI";"ITA";1996;0;1;
"MADRID";"SPA";1998;1;0;
"MAGLIZH";"BUL";2016;1;0;
"MAIO";"CVE";2022;1;0;
"MAIZIERES-LES-METZ-MOSELLE";"FRA";2021;0;1;
"MALAGA";"SPA";2008;0;1;
"MANAGE";"BEL";2022;0;1;
"MANTOVA";"ITA";2019;1;0;
"MAPUTO";"MOZ";2013;1;0;
"MARACAIBO";"VEN";2001;1;0;
"MAR DEL PLATA";"ARG";2001;1;0;
"MARRADI";"ITA";2003;1;0;
"MARSEILLE";"FRA";2019;0;1;
"MAULE";"FRA";1998;1;0;
"MAZZIN";"ITA";2010;1;0;
"MELBOURNE";"AUS";2003;0;1;
"MELBOURNE";"AUS";2005;1;0;
"MELDOLA";"ITA";1991;0;1;
"MELDOLA";"ITA";1998;0;1;
"MELDOLA";"ITA";2007;1;0;
"MELDOLA";"ITA";2008;4;1;
"MELDOLA";"ITA";2009;3;4;
"MELDOLA";"ITA";2010;2;2;
"MELDOLA";"ITA";2012;1;2;
"MELDOLA";"ITA";2013;4;2;
"MELDOLA";"ITA";2014;2;0;
"MELDOLA";"ITA";2015;3;1;
"MELDOLA";"ITA";2016;3;5;
"MELDOLA";"ITA";2017;7;2;
"MELDOLA";"ITA";2018;5;1;
"MELDOLA";"ITA";2019;4;4;
"MELDOLA";"ITA";2020;3;2;
"MELDOLA";"ITA";2021;4;7;
"MELDOLA";"ITA";2022;2;1;
"MELUN";"FRA";2009;1;0;
"MELZO";"ITA";1996;1;0;
"MERCATO SARACENO";"ITA";1991;2;2;
"MERCATO SARACENO";"ITA";1992;0;2;
"MERCATO SARACENO";"ITA";1993;0;1;
"MERCATO SARACENO";"ITA";1994;2;3;
"MERCATO SARACENO";"ITA";1995;1;1;
"MERCATO SARACENO";"ITA";1996;0;2;
"MERCATO SARACENO";"ITA";1997;5;3;
"MERCATO SARACENO";"ITA";1998;3;5;
"MERCATO SARACENO";"ITA";1999;5;7;
"MERCATO SARACENO";"ITA";2000;4;3;
"MERCATO SARACENO";"ITA";2001;1;5;
"MERCATO SARACENO";"ITA";2002;0;4;
"MERCATO SARACENO";"ITA";2003;3;3;
"MERCATO SARACENO";"ITA";2004;1;3;
"MERCATO SARACENO";"ITA";2005;6;4;
"MERCATO SARACENO";"ITA";2006;5;2;
"MERCATO SARACENO";"ITA";2007;1;3;
"MERCATO SARACENO";"ITA";2008;4;3;
"MERCATO SARACENO";"ITA";2009;5;0;
"MERCATO SARACENO";"ITA";2010;5;6;
"MERCATO SARACENO";"ITA";2011;1;7;
"MERCATO SARACENO";"ITA";2012;3;2;
"MERCATO SARACENO";"ITA";2013;4;4;
"MERCATO SARACENO";"ITA";2014;5;9;
"MERCATO SARACENO";"ITA";2015;8;4;
"MERCATO SARACENO";"ITA";2016;8;4;
"MERCATO SARACENO";"ITA";2017;7;4;
"MERCATO SARACENO";"ITA";2018;9;4;
"MERCATO SARACENO";"ITA";2019;1;0;
"MERCATO SARACENO";"ITA";2019;1;0;
"MERCATO SARACENO";"ITA";2019;8;5;
"MERCATO SARACENO";"ITA";2020;7;7;
"MERCATO SARACENO";"ITA";2021;6;9;
"MERCATO SARACENO";"ITA";2022;4;6;
"MERCEDES";"ARG";1993;1;0;
"MERZIG";"RFG";2010;1;0;
"MESSINA";"ITA";1992;1;0;
"MESSINA";"ITA";1999;1;0;
"MEYRIN";"SVI";2002;0;1;
"MEYRIN";"SVI";2008;0;1;
"MIAMI BEACH - FL";"USA";2018;1;0;
"MILANO";"ITA";1996;1;1;
"MILANO";"ITA";1999;1;0;
"MILANO";"ITA";2001;2;0;
"MILANO";"ITA";2004;0;1;
"MILANO";"ITA";2005;0;1;
"MILANO";"ITA";2006;1;0;
"MILANO";"ITA";2008;1;0;
"MILANO";"ITA";2013;0;1;
"MILANO";"ITA";2018;0;2;
"MILANO";"ITA";2019;1;0;
"MILANO";"ITA";2019;1;0;
"MIXCO";"GCA";2009;1;0;
"MODENA";"ITA";1991;1;0;
"MODENA";"ITA";1992;0;1;
"MODENA";"ITA";1994;2;0;
"MODENA";"ITA";2002;1;0;
"MODENA";"ITA";2012;0;1;
"MODENA";"ITA";2015;1;0;
"MODENA";"ITA";2021;1;0;
"MOGLIANO VENETO";"ITA";2016;1;0;
"MOLENBEEK SAINT JEAN";"BEL";2022;0;1;
"MONDAINO";"ITA";2016;0;1;
"MONDAINO";"ITA";2018;1;0;
"MONDELANGE";"FRA";1997;0;1;
"MONS";"BEL";2012;1;0;
"MONTBELIARD";"FRA";1998;1;0;
"MONTBELIARD";"FRA";2005;1;0;
"MONTBRISON";"FRA";2010;0;1;
"MONTECCHIO EMILIA";"ITA";2016;0;1;
"MONTIANO";"ITA";1993;0;1;
"MONTIANO";"ITA";1997;2;1;
"MONTICIANO";"ITA";1992;1;0;
"MONTREAL";"CAN";1997;1;0;
"MUNCHEN";"RFG";2007;1;0;
"NAGUANAGUA";"VEN";2021;1;0;
"NAIROBI";"KEN";1991;1;0;
"NAMUR";"BEL";2004;1;0;
"NAMUR";"BEL";2022;0;1;
"NAPOLI";"ITA";1991;1;0;
"NAPOLI";"ITA";1996;0;1;
"NAPOLI";"ITA";2008;1;0;
"NEHREN";"RFG";2010;1;0;
"NEUCHATEL";"SVI";2000;0;1;
"NEUQUEN";"ARG";2006;1;0;
"NIGERIA";"NGR";2008;0;1;
"NOTTWIL";"SVI";2002;1;0;
"NOVAFELTRIA";"ITA";1994;0;1;
"NOVAFELTRIA";"ITA";1998;1;0;
"NOVAFELTRIA";"ITA";2020;1;0;
"NOVAFELTRIA";"ITA";2022;1;0;
"NOVA LEVANTE";"ITA";2015;1;0;
"OFFENBACH AM MAIN";"RFG";2000;1;0;
"OLIVOS - BUENOS AIRES";"ARG";2001;1;0;
"OLIVOS - BUENOS AIRES";"ARG";2003;0;1;
"OPFIKON";"SVI";2005;0;1;
"OPOLE";"POL";2008;1;0;
"ORBASSANO";"ITA";2019;1;0;
"OSTELLATO";"ITA";2022;1;0;
"OSTROWIEC SWIETOKRZYSKI";"POL";2013;1;0;
"PADOVA";"ITA";1998;1;0;
"PADOVA";"ITA";2001;1;0;
"PADOVA";"ITA";2018;1;0;
"PALERMO";"ITA";2002;1;0;
"PALERMO";"ITA";2015;0;1;
"PALERMO";"ITA";2017;0;0;
"PALESTRINA";"ITA";2018;0;1;
"PARIGI";"FRA";1991;0;1;
"PARIGI";"FRA";2011;0;1;
"PARIS QUINZIEME ARRONDISSEMENT";"FRA";2019;0;1;
"PARMA";"ITA";1991;1;1;
"PARMA";"ITA";1992;1;0;
"PARMA";"ITA";1996;0;1;
"PARMA";"ITA";2004;0;1;
"PARMA";"ITA";2005;1;0;
"PARMA";"ITA";2006;1;1;
"PARMA";"ITA";2008;1;0;
"PARMA";"ITA";2010;3;0;
"PARMA";"ITA";2014;1;0;
"PARMA";"ITA";2015;0;1;
"PARMA";"ITA";2016;1;0;
"PAVIA";"ITA";1993;0;1;
"PAVIA";"ITA";1998;0;1;
"PAVIA";"ITA";1999;1;0;
"PAVIA";"ITA";2015;0;1;
"PEGOGNAGA";"ITA";2007;1;0;
"PEMBURY";"GBR";1992;1;0;
"PENNABILLI";"ITA";2007;1;0;
"PENNABILLI";"ITA";2008;1;0;
"PENNABILLI";"ITA";2011;1;0;
"PENNABILLI";"ITA";2019;1;0;
"PERGOLA";"ITA";2010;1;0;
"PERUGIA";"ITA";1992;0;1;
"PERUGIA";"ITA";2000;1;0;
"PESARO";"ITA";2001;2;0;
"PESARO";"ITA";2003;1;0;
"PESARO";"ITA";2006;0;1;
"PESARO";"ITA";2009;2;0;
"PESARO";"ITA";2010;1;1;
"PESARO";"ITA";2016;2;0;
"PESARO";"ITA";2019;1;0;
"PESCHIERA DEL GARDA";"ITA";2009;1;0;
"PETERBOROUGH";"GBR";2001;1;0;
"PETERBOROUGH";"GBR";2007;0;1;
"PFAFERS";"SVI";2009;0;1;
"PIACENZA";"ITA";2001;1;0;
"PIACENZA";"ITA";2019;1;0;
"PIACENZA";"ITA";2020;0;1;
"PIANORO";"ITA";2015;0;1;
"PIEVE SANTO STEFANO";"ITA";1992;1;0;
"PINS JUSTARET";"FRA";2001;1;0;
"PISA";"ITA";1994;1;0;
"PISA";"ITA";1996;1;0;
"POLICORO";"ITA";2001;1;0;
"PONTEDERA";"ITA";2022;1;0;
"PORRETTA TERME";"ITA";2009;0;1;
"PORT HARCOURT";"NGR";1992;0;1;
"PORTICO E SAN BENEDETTO";"ITA";1996;1;0;
"PORTICO E SAN BENEDETTO";"ITA";2010;1;0;
"POSCHIAVO";"SVI";2000;1;0;
"POZZILLI";"ITA";2018;1;0;
"PRASLIN";"SEI";2005;1;0;
"PRATO";"ITA";2021;1;0;
"PRATTELN";"SVI";2005;0;1;
"PREDAPPIO";"ITA";1993;1;0;
"PREDAPPIO";"ITA";2022;0;1;
"PREDAZZO";"ITA";2003;1;0;
"PREMILCUORE";"ITA";2002;1;0;
"PREMILCUORE";"ITA";2007;2;0;
"PREMILCUORE";"ITA";2010;0;1;
"PREMILCUORE";"ITA";2012;1;0;
"PREMILCUORE";"ITA";2022;1;0;
"PREVALLE";"ITA";2016;0;1;
"PRILLY";"SVI";1998;1;0;
"PULSANO";"ITA";2022;1;0;
"RADICONDOLI";"ITA";1996;1;0;
"RAPPERSWIL";"SVI";2005;1;0;
"RAVENNA";"ITA";1991;4;2;
"RAVENNA";"ITA";1992;4;1;
"RAVENNA";"ITA";1993;1;1;
"RAVENNA";"ITA";1994;2;1;
"RAVENNA";"ITA";1995;3;2;
"RAVENNA";"ITA";1996;4;1;
"RAVENNA";"ITA";1997;2;1;
"RAVENNA";"ITA";1999;2;3;
"RAVENNA";"ITA";2000;1;1;
"RAVENNA";"ITA";2001;1;0;
"RAVENNA";"ITA";2002;3;1;
"RAVENNA";"ITA";2003;0;1;
"RAVENNA";"ITA";2004;1;3;
"RAVENNA";"ITA";2005;3;1;
"RAVENNA";"ITA";2006;2;1;
"RAVENNA";"ITA";2007;1;2;
"RAVENNA";"ITA";2008;0;1;
"RAVENNA";"ITA";2009;0;1;
"RAVENNA";"ITA";2010;3;1;
"RAVENNA";"ITA";2011;2;2;
"RAVENNA";"ITA";2012;4;1;
"RAVENNA";"ITA";2013;2;4;
"RAVENNA";"ITA";2014;2;3;
"RAVENNA";"ITA";2015;2;0;
"RAVENNA";"ITA";2016;2;4;
"RAVENNA";"ITA";2017;1;1;
"RAVENNA";"ITA";2018;1;2;
"RAVENNA";"ITA";2019;1;0;
"RAVENNA";"ITA";2019;1;0;
"RAVENNA";"ITA";2019;3;2;
"RAVENNA";"ITA";2020;0;1;
"RAVENNA";"ITA";2021;2;4;
"RAVENNA";"ITA";2022;4;1;
"RECIFE";"BRA";1992;0;1;
"RECIFE - PE";"BRA";2018;0;1;
"REGGIO NELL'EMILIA";"ITA";2004;1;0;
"RENNAZ VD";"SVI";2020;1;0;
"RHO";"ITA";2021;1;0;
"RIBERA";"ITA";2000;1;0;
"RICCIONE";"ITA";1993;0;1;
"RICCIONE";"ITA";1996;1;0;
"RICCIONE";"ITA";1998;0;1;
"RICCIONE";"ITA";2002;1;0;
"RICCIONE";"ITA";2004;2;0;
"RICCIONE";"ITA";2009;0;1;
"RICCIONE";"ITA";2010;1;0;
"RICCIONE";"ITA";2016;0;1;
"RIEDISHEIM";"FRA";2002;1;0;
"RIELLS I VIABREA";"SPA";2015;1;0;
"RIJEKA";"JUG";1994;1;0;
"RIMINI";"ITA";1991;4;4;
"RIMINI";"ITA";1992;1;1;
"RIMINI";"ITA";1993;2;1;
"RIMINI";"ITA";1994;4;5;
"RIMINI";"ITA";1995;3;4;
"RIMINI";"ITA";1996;4;2;
"RIMINI";"ITA";1997;4;3;
"RIMINI";"ITA";1998;7;2;
"RIMINI";"ITA";1999;4;3;
"RIMINI";"ITA";2000;2;2;
"RIMINI";"ITA";2001;1;2;
"RIMINI";"ITA";2002;3;1;
"RIMINI";"ITA";2003;7;1;
"RIMINI";"ITA";2004;1;4;
"RIMINI";"ITA";2005;3;0;
"RIMINI";"ITA";2006;1;0;
"RIMINI";"ITA";2008;0;3;
"RIMINI";"ITA";2009;1;4;
"RIMINI";"ITA";2010;2;2;
"RIMINI";"ITA";2011;1;1;
"RIMINI";"ITA";2012;0;3;
"RIMINI";"ITA";2013;4;1;
"RIMINI";"ITA";2014;1;2;
"RIMINI";"ITA";2015;0;2;
"RIMINI";"ITA";2016;2;1;
"RIMINI";"ITA";2017;2;4;
"RIMINI";"ITA";2018;5;2;
"RIMINI";"ITA";2019;1;0;
"RIMINI";"ITA";2019;2;3;
"RIMINI";"ITA";2020;3;2;
"RIMINI";"ITA";2021;0;5;
"RIMINI";"ITA";2022;4;4;
"RIOLO TERME";"ITA";2002;0;1;
"RIOLO TERME";"ITA";2010;0;1;
"RIO QUARTO";"ARG";2011;0;1;
"RIVA LIGURE";"ITA";2017;0;1;
"RIVERA";"SVI";2004;1;0;
"ROCCA SAN CASCIANO";"ITA";2010;0;1;
"RODGAU";"RFG";2008;1;1;
"ROMA";"ITA";1994;1;0;
"ROMA";"ITA";1995;0;1;
"ROMA";"ITA";1997;0;1;
"ROMA";"ITA";2003;0;1;
"ROMA";"ITA";2004;0;1;
"ROMA";"ITA";2006;1;0;
"ROMA";"ITA";2008;1;0;
"ROMA";"ITA";2009;1;0;
"ROMA";"ITA";2016;1;0;
"ROMA";"ITA";2017;1;0;
"ROMA";"ITA";2019;1;0;
"ROMA";"ITA";2022;0;2;
"ROMBAS";"FRA";1999;1;0;
"RONCOFREDDO";"ITA";1994;1;0;
"RONCOFREDDO";"ITA";1997;3;0;
"RONCOFREDDO";"ITA";2000;1;0;
"RONCOFREDDO";"ITA";2002;0;1;
"RONCOFREDDO";"ITA";2003;2;0;
"RONCOFREDDO";"ITA";2006;0;1;
"RONCOFREDDO";"ITA";2008;0;1;
"RONCOFREDDO";"ITA";2009;1;1;
"RONCOFREDDO";"ITA";2013;2;0;
"RONCOFREDDO";"ITA";2015;0;1;
"RONCOFREDDO";"ITA";2020;1;0;
"RONCOFREDDO";"ITA";2022;0;1;
"RONDA";"SPA";2021;1;0;
"ROTHENBURG";"SVI";2006;1;0;
"ROVIGO";"ITA";2000;1;0;
"RUSSI";"ITA";1994;0;1;
"SAARBRUECKEN";"RFG";1995;1;0;
"SAINT ETIENNE";"FRA";2016;1;0;
"SAINT-GHISLAIN";"BEL";2018;0;1;
"SAINT IMIER";"SVI";2008;0;1;
"SAINT JULIEN EN GENEVOIS";"FRA";2000;1;0;
"SAINT PRIEST EN JAREZ";"FRA";2010;1;0;
"SALERNO";"ITA";2019;0;1;
"SALUDECIO";"ITA";2021;1;0;
"SALVADOR-BAHIA";"BRA";2008;0;1;
"SAN DONATO MILANESE";"ITA";2017;1;0;
"SAN FELICE CIRCEO";"ITA";1994;1;0;
"SAN GIORGIO DI PIANO";"ITA";2022;1;0;
"SAN GIOVANNI IN PERSICETO";"ITA";2009;1;0;
"SAN GIOVANNI LIPIONI";"ITA";1994;1;0;
"SAN GIOVANNI ROTONDO";"ITA";2011;1;0;
"SAN GIULIANO MILANESE";"ITA";2005;1;0;
"SAN JUSTO";"ARG";2000;0;1;
"SAN MARINO";"RSM";1997;0;1;
"SAN MARINO";"RSM";2001;0;1;
"SAN MAURO PASCOLI";"ITA";1993;1;0;
"SAN MAURO PASCOLI";"ITA";1998;3;1;
"SAN MAURO PASCOLI";"ITA";1999;1;0;
"SAN MAURO PASCOLI";"ITA";2001;0;1;
"SAN MAURO PASCOLI";"ITA";2003;0;2;
"SAN MAURO PASCOLI";"ITA";2005;0;1;
"SAN MAURO PASCOLI";"ITA";2006;0;1;
"SAN MAURO PASCOLI";"ITA";2008;0;3;
"SAN MAURO PASCOLI";"ITA";2009;0;2;
"SAN MAURO PASCOLI";"ITA";2010;4;2;
"SAN MAURO PASCOLI";"ITA";2011;0;1;
"SAN MAURO PASCOLI";"ITA";2012;0;2;
"SAN MAURO PASCOLI";"ITA";2013;0;2;
"SAN MAURO PASCOLI";"ITA";2015;1;0;
"SAN MAURO PASCOLI";"ITA";2021;0;1;
"SAN MAURO PASCOLI";"ITA";2022;0;1;
"SAN PAOLO";"BRA";1998;1;0;
"SAN PAOLO";"BRA";2001;1;0;
"SAN PAOLO";"BRA";2002;0;1;
"SAN PAOLO";"BRA";2003;1;0;
"SAN PAOLO";"BRA";2005;1;0;
"SAN PAOLO";"BRA";2018;0;1;
"SAN PIERO A SIEVE";"ITA";2006;1;0;
"SAN PIETRO VERNOTICO";"ITA";2017;0;0;
"SANSEPOLCRO";"ITA";2005;1;0;
"SANTA CRUZ DE TENERIFE";"SPA";1992;1;0;
"SANTA CRUZ DE TENERIFE";"SPA";2011;0;1;
"SANTA FE";"ARG";2010;0;1;
"SANT'AGATA FELTRIA";"ITA";2017;1;0;
"SANT'AGATA FELTRIA";"ITA";2021;1;0;
"SANTARCANGELO DI ROMAGNA";"ITA";1995;1;0;
"SANTARCANGELO DI ROMAGNA";"ITA";1997;0;1;
"SANTARCANGELO DI ROMAGNA";"ITA";2006;1;0;
"SANTARCANGELO DI ROMAGNA";"ITA";2008;1;0;
"SANTARCANGELO DI ROMAGNA";"ITA";2011;1;1;
"SANTARCANGELO DI ROMAGNA";"ITA";2013;1;0;
"SANTARCANGELO DI ROMAGNA";"ITA";2015;1;0;
"SANTARCANGELO DI ROMAGNA";"ITA";2017;0;1;
"SANTARCANGELO DI ROMAGNA";"ITA";2018;1;0;
"SANTARCANGELO DI ROMAGNA";"ITA";2019;0;1;
"SANTARCANGELO DI ROMAGNA";"ITA";2019;0;1;
"SANTARCANGELO DI ROMAGNA";"ITA";2019;0;1;
"SANTARCANGELO DI ROMAGNA";"ITA";2020;0;1;
"SANTARCANGELO DI ROMAGNA";"ITA";2022;1;0;
"SANTA SOFIA";"ITA";2000;1;0;
"SANTA SOFIA";"ITA";2005;0;1;
"SANTA SOFIA";"ITA";2020;1;0;
"SANTA SOFIA";"ITA";2021;0;1;
"SANTA URSULA - TENERIFE";"SPA";2008;0;1;
"SANTIAGO";"CIL";2001;1;0;
"SANTIAGO DE LOS CABALLEROS";"RDO";2018;1;0;
"SANTO DOMINGO";"RDO";2008;1;0;
"SANTO DOMINGO";"RDO";2014;1;0;
"SAN VICENTE DEL RASPEIG-ALICANTE";"SPA";2004;1;0;
"SAO PAULO";"BRA";2010;1;0;
"SAO PAULO";"BRA";2022;1;0;
"SAO PAULO SP";"BRA";2018;1;0;
"SARSINA";"ITA";1991;0;1;
"SARSINA";"ITA";1996;1;2;
"SARSINA";"ITA";1999;1;0;
"SARSINA";"ITA";2001;0;1;
"SARSINA";"ITA";2008;0;1;
"SARSINA";"ITA";2009;1;1;
"SARSINA";"ITA";2010;0;1;
"SARSINA";"ITA";2014;0;1;
"SARSINA";"ITA";2016;1;0;
"SARSINA";"ITA";2018;0;0;
"SARSINA";"ITA";2019;1;1;
"SARSINA";"ITA";2022;1;2;
"SASSOCORVARO";"ITA";2012;1;0;
"SASSUOLO";"ITA";1995;1;0;
"SAVIGNANO SUL RUBICONE";"ITA";1991;3;1;
"SAVIGNANO SUL RUBICONE";"ITA";1992;0;2;
"SAVIGNANO SUL RUBICONE";"ITA";1993;0;1;
"SAVIGNANO SUL RUBICONE";"ITA";1994;1;3;
"SAVIGNANO SUL RUBICONE";"ITA";1996;3;1;
"SAVIGNANO SUL RUBICONE";"ITA";1997;1;1;
"SAVIGNANO SUL RUBICONE";"ITA";2001;1;1;
"SAVIGNANO SUL RUBICONE";"ITA";2002;15;14;
"SAVIGNANO SUL RUBICONE";"ITA";2003;26;14;
"SAVIGNANO SUL RUBICONE";"ITA";2004;19;14;
"SAVIGNANO SUL RUBICONE";"ITA";2005;23;30;
"SAVIGNANO SUL RUBICONE";"ITA";2006;24;23;
"SAVIGNANO SUL RUBICONE";"ITA";2007;20;16;
"SAVIGNANO SUL RUBICONE";"ITA";2008;33;25;
"SAVIGNANO SUL RUBICONE";"ITA";2009;31;23;
"SAVIGNANO SUL RUBICONE";"ITA";2010;31;38;
"SAVIGNANO SUL RUBICONE";"ITA";2011;30;25;
"SAVIGNANO SUL RUBICONE";"ITA";2012;34;23;
"SAVIGNANO SUL RUBICONE";"ITA";2013;28;27;
"SAVIGNANO SUL RUBICONE";"ITA";2014;42;29;
"SAVIGNANO SUL RUBICONE";"ITA";2015;34;30;
"SAVIGNANO SUL RUBICONE";"ITA";2016;39;31;
"SAVIGNANO SUL RUBICONE";"ITA";2017;24;29;
"SAVIGNANO SUL RUBICONE";"ITA";2018;27;39;
"SAVIGNANO SUL RUBICONE";"ITA";2019;27;24;
"SAVIGNANO SUL RUBICONE";"ITA";2020;46;29;
"SAVIGNANO SUL RUBICONE";"ITA";2021;26;32;
"SAVIGNANO SUL RUBICONE";"ITA";2022;35;39;
"SCHLIEREN";"SVI";1994;1;0;
"SCUTARI";"ALB";2005;0;1;
"SELVA DEI MOLINI";"ITA";2008;1;0;
"SESTRI LEVANTE";"ITA";1996;1;0;
"SHALES";"ALB";2016;1;0;
"SHARM EL SHEIKH";"EGI";2004;1;0;
"SHKODER";"ALB";2005;0;1;
"SLOUGH";"GBR";2018;1;0;
"SOGLIANO AL RUBICONE";"ITA";1998;1;0;
"SOGLIANO AL RUBICONE";"ITA";1999;1;0;
"SOGLIANO AL RUBICONE";"ITA";2022;1;0;
"SOLAROLO";"ITA";2006;1;0;
"SONDALO";"ITA";2009;0;1;
"SORENGO";"SVI";2019;0;1;
"SOUTHAMPTON";"USA";2002;1;0;
"SPILIMBERGO";"ITA";1996;0;1;
"STABIO";"SVI";2022;1;0;
"STANGHELLA";"ITA";1998;0;1;
"STEINFORT";"LUS";2006;1;0;
"ST.GALLEN";"SVI";2013;1;0;
"SUCRE";"VEN";2004;1;0;
"SURIN";"TAI";2022;1;0;
"SVIZZERA";"SVI";2006;2;0;
"TAORMINA";"ITA";2010;1;0;
"TAORMINA";"ITA";2013;1;0;
"TERNI";"ITA";2011;0;1;
"TERNI";"ITA";2013;1;0;
"TERRACINA";"ITA";2017;1;0;
"TERRASINI";"ITA";2003;1;0;
"TERRASINI";"ITA";2004;1;0;
"TERRE ROUGE";"MAU";1998;1;0;
"THIONVILLE";"FRA";1999;0;1;
"THIONVILLE";"FRA";2006;1;0;
"THIONVILLE";"FRA";2014;1;0;
"THONEX";"SVI";2013;0;1;
"THONEX";"SVI";2020;1;0;
"TIKEHAU -POLINESIA-";"FRA";1996;1;0;
"TIRANA";"ALB";2007;1;0;
"TIRANA";"ALB";2010;0;1;
"TIRANA";"ALB";2012;1;0;
"TIRANA";"ALB";2013;1;0;
"TOLMEZZO";"ITA";2011;0;1;
"TORINO";"ITA";1998;1;0;
"TORINO";"ITA";2000;0;1;
"TORINO";"ITA";2001;1;0;
"TORINO";"ITA";2004;1;0;
"TORINO";"ITA";2011;1;0;
"TORINO";"ITA";2012;0;1;
"TRANI";"ITA";2003;1;0;
"TRIPOLI";"LIB";1992;1;0;
"TRIPOLI";"LIB";2014;1;0;
"TUNISI";"TUN";2021;1;0;
"TUNISIA";"TUN";2019;0;1;
"TUNISIA";"TUN";2019;1;0;
"UCRAINA";"UCR";2019;1;0;
"UDINE";"ITA";2006;1;0;
"UGINE";"FRA";2001;0;1;
"URDORF";"SVI";2001;1;0;
"URUGUAY";"URY";2003;1;0;
"VALBONDIONE";"ITA";2007;0;1;
"VALENCIA";"VEN";1996;1;0;
"VALENCIA";"VEN";2005;0;1;
"VALENCIA";"VEN";2010;1;0;
"VALENCIA";"VEN";2012;1;0;
"VALENCIENNES NORD";"FRA";2011;1;0;
"VANDOEUVRE LES NANCY";"FRA";2008;0;1;
"VARESE";"ITA";1993;1;0;
"VEIGY FONCENEX";"FRA";1999;1;0;
"VENEZIA";"ITA";2012;0;1;
"VENEZIA";"ITA";2015;1;0;
"VERGATO";"ITA";2018;1;0;
"VERGHERETO";"ITA";1995;1;0;
"VERGHERETO";"ITA";2002;1;0;
"VERGHERETO";"ITA";2012;2;0;
"VERGHERETO";"ITA";2013;1;0;
"VERGHERETO";"ITA";2015;1;0;
"VERNIER";"SVI";1991;1;0;
