"Anno";"Sesso";"Et�";"Celibi o Nubili";"Coniugati";"Gi� coniugati";"Vedovi";"Non conosciuto";"Totale";
"2020";"M";56;1;1;0;0;0;2;
"2020";"M";57;0;1;0;0;0;1;
"2020";"M";58;1;0;0;0;0;1;
"2020";"M";60;1;1;0;0;0;2;
"2020";"M";64;0;0;0;0;1;1;
"2020";"M";65;0;0;1;0;0;1;
"2020";"M";66;0;0;0;1;0;1;
"2021";"F";0;6;0;0;0;0;6;
"2021";"F";1;2;0;0;0;0;2;
"2021";"F";2;7;0;0;0;0;7;
"2021";"F";3;8;0;0;0;0;8;
"2021";"F";4;7;0;0;0;0;7;
"2021";"F";5;4;0;0;0;0;4;
"2021";"F";6;3;0;0;0;0;3;
"2021";"F";7;4;0;0;0;0;4;
"2021";"F";8;5;0;0;0;0;5;
"2021";"F";9;10;0;0;0;0;10;
"2021";"F";10;4;0;0;0;0;4;
"2021";"F";11;8;0;0;0;0;8;
"2021";"F";12;8;0;0;0;0;8;
"2021";"F";13;7;0;0;0;0;7;
"2021";"F";14;8;0;0;0;0;8;
"2021";"F";15;11;0;0;0;0;11;
"2021";"F";16;10;0;0;0;0;10;
"2021";"F";17;5;0;0;0;0;5;
"2021";"F";18;7;0;0;0;0;7;
"2021";"F";19;7;0;0;0;0;7;
"2021";"F";20;4;0;0;0;0;4;
"2021";"F";21;7;0;0;0;0;7;
"2021";"F";22;11;0;0;0;0;11;
"2021";"F";23;8;0;0;0;0;8;
"2021";"F";24;11;0;0;0;2;13;
"2021";"F";25;4;2;0;0;0;6;
"2021";"F";26;8;1;0;0;0;9;
"2021";"F";27;7;1;0;0;0;8;
"2021";"F";28;8;1;0;0;0;9;
"2021";"F";29;9;0;0;0;0;9;
"2021";"F";30;11;2;0;0;0;13;
"2021";"F";31;9;1;1;0;0;11;
"2021";"F";32;7;1;0;0;0;8;
"2021";"F";33;2;6;1;0;1;10;
"2021";"F";34;5;2;0;0;0;7;
"2021";"F";35;3;3;1;0;0;7;
"2021";"F";36;6;2;0;0;0;8;
"2021";"F";37;5;4;0;0;0;9;
"2021";"F";38;2;6;0;0;0;8;
"2021";"F";39;2;4;0;0;0;6;
"2021";"F";40;2;6;1;0;0;9;
"2021";"F";41;5;1;0;0;0;6;
"2021";"F";42;5;6;0;0;1;12;
"2021";"F";43;5;8;0;0;0;13;
"2021";"F";44;2;11;0;1;0;14;
"2021";"F";45;4;6;0;0;1;11;
"2021";"F";46;5;6;2;0;1;14;
"2021";"F";47;2;9;2;0;0;13;
"2021";"F";48;3;11;3;0;1;18;
"2021";"F";49;2;7;0;1;0;10;
"2021";"F";50;3;11;0;1;1;16;
"2021";"F";51;6;9;1;0;1;17;
"2021";"F";52;0;8;2;1;1;12;
"2021";"F";53;2;13;0;0;0;15;
"2021";"F";54;1;11;0;0;0;12;
"2021";"F";55;8;17;1;0;0;26;
"2021";"F";56;3;11;1;0;0;15;
"2021";"F";57;4;7;3;1;0;15;
"2021";"F";58;0;12;1;0;0;13;
"2021";"F";59;2;7;1;1;0;11;
"2021";"F";60;0;3;1;2;0;6;
"2021";"F";61;3;9;1;2;0;15;
"2021";"F";62;3;12;0;0;0;15;
"2021";"F";63;3;4;3;1;0;11;
"2021";"F";64;1;5;3;0;0;9;
"2021";"F";65;2;5;0;1;0;8;
"2021";"F";66;2;7;1;3;1;14;
"2021";"F";67;1;10;0;1;0;12;
"2021";"F";68;0;2;2;0;0;4;
"2021";"F";69;1;6;0;3;0;10;
"2021";"F";70;0;8;0;0;0;8;
"2021";"F";71;1;7;1;1;0;10;
"2021";"F";72;1;11;2;1;0;15;
"2021";"F";73;1;6;0;6;0;13;
"2021";"F";74;0;3;0;4;0;7;
"2021";"F";75;2;7;0;2;0;11;
"2021";"F";76;1;7;0;0;0;8;
"2021";"F";77;0;5;0;3;0;8;
"2021";"F";78;0;5;0;2;0;7;
"2021";"F";79;3;1;0;7;0;11;
"2021";"F";80;2;5;0;3;0;10;
"2021";"F";81;0;0;0;3;0;3;
"2021";"F";82;0;4;0;2;0;6;
"2021";"F";83;0;4;0;6;0;10;
"2021";"F";84;0;4;0;4;0;8;
"2021";"F";85;1;5;0;1;0;7;
"2021";"F";86;1;2;0;5;0;8;
"2021";"F";87;0;0;0;2;0;2;
"2021";"F";88;1;0;0;4;0;5;
"2021";"F";89;1;0;0;6;0;7;
"2021";"F";90;1;1;0;2;0;4;
"2021";"F";91;1;0;0;2;0;3;
"2021";"F";92;0;0;0;2;0;2;
"2021";"F";93;1;0;0;1;0;2;
"2021";"F";94;1;0;0;3;0;4;
"2021";"F";98;0;0;0;1;0;1;
"2021";"M";0;4;0;0;0;0;4;
"2021";"M";1;4;0;0;0;0;4;
"2021";"M";2;10;0;0;0;0;10;
"2021";"M";3;7;0;0;0;0;7;
"2021";"M";4;4;0;0;0;1;5;
"2021";"M";5;4;0;0;0;1;5;
"2021";"M";6;6;0;0;0;0;6;
"2021";"M";7;4;0;0;0;0;4;
"2021";"M";8;6;0;0;0;0;6;
"2021";"M";9;4;0;0;0;0;4;
"2021";"M";10;10;0;0;0;0;10;
"2021";"M";11;9;0;0;0;0;9;
"2021";"M";12;6;0;0;0;0;6;
"2021";"M";13;13;0;0;0;0;13;
"2021";"M";14;7;0;0;0;0;7;
"2021";"M";15;5;0;0;0;0;5;
"2021";"M";16;7;0;0;0;0;7;
"2021";"M";17;7;0;0;0;0;7;
"2021";"M";18;7;0;0;0;0;7;
"2021";"M";19;9;0;0;0;0;9;
"2021";"M";20;9;0;0;0;0;9;
"2021";"M";21;7;0;0;0;0;7;
"2021";"M";22;5;0;0;0;0;5;
"2021";"M";23;8;0;0;0;0;8;
"2021";"M";24;6;0;0;0;0;6;
"2021";"M";25;12;0;0;0;0;12;
"2021";"M";26;13;0;0;0;0;13;
"2021";"M";27;14;1;0;0;0;15;
"2021";"M";28;9;0;0;0;0;9;
"2021";"M";29;6;2;0;0;0;8;
"2021";"M";30;7;0;0;0;0;7;
"2021";"M";31;6;1;0;0;0;7;
"2021";"M";32;12;1;0;0;1;14;
"2021";"M";33;13;1;0;0;0;14;
"2021";"M";34;8;0;0;0;0;8;
"2021";"M";35;3;2;0;0;0;5;
"2021";"M";36;8;4;0;0;0;12;
"2021";"M";37;6;2;0;0;0;8;
"2021";"M";38;4;1;0;0;0;5;
"2021";"M";39;4;3;0;0;0;7;
"2021";"M";40;7;4;0;0;1;12;
"2021";"M";41;2;8;0;0;0;10;
"2021";"M";42;5;3;0;0;1;9;
"2021";"M";43;8;4;0;0;0;12;
"2021";"M";44;7;8;0;0;0;15;
"2021";"M";45;4;7;1;0;0;12;
"2021";"M";46;2;6;0;0;0;8;
"2021";"M";47;6;9;0;0;1;16;
"2021";"M";48;7;3;1;0;0;11;
"2021";"M";49;4;13;1;0;0;18;
"2021";"M";50;5;12;1;0;2;20;
"2021";"M";51;6;6;2;0;0;14;
"2021";"M";52;3;9;2;0;0;14;
"2021";"M";53;7;6;1;0;0;14;
"2021";"M";54;3;5;0;0;0;8;
"2021";"M";55;3;17;0;0;0;20;
"2021";"M";56;4;10;0;1;0;15;
"2021";"M";57;2;12;0;0;0;14;
"2021";"M";58;2;17;2;0;1;22;
"2021";"M";59;1;10;1;0;0;12;
"2021";"M";60;3;13;0;0;0;16;
"2021";"M";61;3;13;1;0;0;17;
"2021";"M";62;0;10;1;0;0;11;
"2021";"M";63;0;11;3;0;0;14;
"2021";"M";64;5;8;2;0;0;15;
"2021";"M";65;0;2;1;0;2;5;
"2021";"M";66;5;9;2;0;0;16;
"2021";"M";67;1;8;1;1;0;11;
"2021";"M";68;1;7;0;0;0;8;
"2021";"M";69;1;7;0;0;0;8;
"2021";"M";70;0;6;0;0;0;6;
"2021";"M";71;0;4;0;1;0;5;
"2021";"M";72;4;7;1;0;0;12;
"2021";"M";73;0;6;1;0;0;7;
"2021";"M";74;1;9;0;1;0;11;
"2021";"M";75;0;12;0;0;0;12;
"2021";"M";76;0;3;0;0;0;3;
"2021";"M";77;0;10;0;0;0;10;
"2021";"M";78;0;4;1;1;1;7;
"2021";"M";79;0;6;0;2;0;8;
"2021";"M";80;0;4;0;0;0;4;
"2021";"M";81;0;5;0;0;0;5;
"2021";"M";82;0;7;0;0;0;7;
"2021";"M";83;0;2;0;1;0;3;
"2021";"M";84;0;2;0;2;0;4;
"2021";"M";85;1;2;0;0;0;3;
"2021";"M";86;0;3;0;0;0;3;
"2021";"M";87;0;4;0;1;0;5;
"2021";"M";88;1;1;0;2;0;4;
"2021";"M";89;0;3;0;0;0;3;
"2021";"M";90;0;1;0;3;0;4;
"2021";"M";91;0;1;0;0;0;1;
"2021";"M";92;0;0;0;1;0;1;
"2021";"M";93;0;1;0;0;0;1;
"2021";"M";100;0;1;0;0;0;1;
"2022";"F";0;1;0;0;0;0;1;
"2022";"F";4;1;0;0;0;0;1;
"2022";"F";6;1;0;0;0;0;1;
"2022";"F";7;2;0;0;0;0;2;
"2022";"F";10;2;0;0;0;0;2;
"2022";"F";11;1;0;0;0;0;1;
"2022";"F";12;1;0;0;0;0;1;
"2022";"F";16;1;0;0;0;0;1;
"2022";"F";17;2;0;0;0;0;2;
"2022";"F";19;1;0;0;0;0;1;
"2022";"F";21;1;0;0;0;0;1;
"2022";"F";23;2;0;0;0;0;2;
"2022";"F";25;0;0;0;0;2;2;
"2022";"F";26;0;2;0;0;1;3;
"2022";"F";27;1;1;0;0;0;2;
"2022";"F";29;0;1;0;0;0;1;
"2022";"F";31;0;2;0;0;0;2;
"2022";"F";32;1;0;0;0;0;1;
"2022";"F";34;0;4;1;0;1;6;
"2022";"F";35;1;0;0;0;0;1;
"2022";"F";36;0;1;0;0;0;1;
"2022";"F";38;2;1;0;0;0;3;
"2022";"F";39;1;1;0;0;0;2;
"2022";"F";40;0;1;0;0;0;1;
"2022";"F";41;0;2;0;0;0;2;
"2022";"F";42;1;0;0;0;0;1;
"2022";"F";43;0;1;0;0;0;1;
"2022";"F";44;0;3;0;0;1;4;
"2022";"F";45;0;2;0;0;1;3;
"2022";"F";46;1;2;0;0;0;3;
"2022";"F";47;0;0;1;0;1;2;
"2022";"F";48;0;2;0;0;0;2;
"2022";"F";49;0;0;0;0;1;1;
"2022";"F";51;0;1;0;0;1;2;
"2022";"F";52;2;0;0;0;1;3;
"2022";"F";53;0;0;0;0;1;1;
"2022";"F";55;0;0;0;0;1;1;
"2022";"F";56;1;0;0;0;0;1;
"2022";"F";57;0;1;0;0;1;2;
"2022";"F";58;1;0;0;0;0;1;
"2022";"F";60;1;1;0;0;0;2;
"2022";"F";62;0;1;0;0;0;1;
"2022";"F";63;1;0;0;0;1;2;
"2022";"F";65;1;0;0;0;0;1;
"2022";"F";66;0;0;0;0;1;1;
"2022";"F";67;0;0;0;0;1;1;
"2022";"F";69;0;0;0;0;1;1;
"2022";"F";81;1;0;0;0;0;1;
"2022";"F";95;1;0;0;0;0;1;
"2022";"M";0;2;0;0;0;0;2;
"2022";"M";2;1;0;0;0;0;1;
"2022";"M";3;2;0;0;0;0;2;
"2022";"M";4;1;0;0;0;0;1;
"2022";"M";5;1;0;0;0;1;2;
"2022";"M";6;1;0;0;0;1;2;
"2022";"M";11;1;0;0;0;0;1;
"2022";"M";14;1;0;0;0;0;1;
"2022";"M";15;1;0;0;0;0;1;
"2022";"M";16;1;0;0;0;0;1;
"2022";"M";18;1;0;0;0;0;1;
"2022";"M";20;1;0;0;0;0;1;
"2022";"M";22;2;0;0;0;0;2;
"2022";"M";24;0;1;0;0;0;1;
"2022";"M";25;1;0;0;0;0;1;
"2022";"M";26;2;0;0;0;0;2;
"2022";"M";30;1;1;0;0;0;2;
"2022";"M";33;2;1;0;0;0;3;
"2022";"M";34;0;1;0;0;1;2;
"2022";"M";36;1;0;0;0;0;1;
"2022";"M";37;0;1;0;0;0;1;
"2022";"M";40;0;1;0;0;0;1;
"2022";"M";42;0;3;1;0;0;4;
"2022";"M";43;0;1;0;0;0;1;
"2022";"M";44;1;1;0;0;0;2;
"2022";"M";45;2;1;0;0;0;3;
"2022";"M";47;0;2;0;0;0;2;
"2022";"M";48;0;1;0;0;1;2;
"2022";"M";49;1;0;0;0;0;1;
"2022";"M";50;0;1;0;0;0;1;
"2022";"M";51;0;0;0;0;2;2;
"2022";"M";52;0;1;0;0;0;1;
"2022";"M";53;0;1;0;0;0;1;
"2022";"M";54;0;1;0;0;0;1;
"2022";"M";58;1;1;0;0;0;2;
"2022";"M";62;1;1;0;0;0;2;
"2022";"M";66;0;0;0;0;1;1;
"2022";"M";67;0;0;1;0;0;1;
"2022";"M";68;0;0;0;1;0;1;
"2022";"M";79;0;0;0;0;1;1;
