"NUMERO";"ANNO";"FFOO";"FONDO_STRA";"COND_ATMOS";"GRAVITA";"GIORNO_SET";"ORA";"DATA";"QUARTIERE";"CENTRO_AB";
"161025/2022PM";"2022";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"18.55";"20220920";"RAVENNATE";"MARTORANO";
"161162/2022PM";"2022";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"10.45";"20220923";"CENTRO URBANO";"CESENA";
"161/2010PM";"2010";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"17.3";"20100518";"OLTRE SAVIO";"CESENA";
"161/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"9.4";"20130406";"CERVESE SUD";"CESENA";
"161904/2022PM";"2022";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"10.0";"20221007";"CENTRO URBANO";"CESENA";
"16/2001CA";"2001";"CA";"BAGNATO";"PIOGGIA";"FERITO";"MAR";"14.0";"20010130";"OLTRE SAVIO";"CESENA";
"16/2004CA";"2004";"CA";"ASCIUTTO";"SERENO";"MORTO";"DOM";"16.0";"20040208";"OLTRE SAVIO";"CESENA";
"16/2006CA";"2006";"CA";"ASCIUTTO";"SERENO";"FERITO";"GIO";"18.15";"20060209";"CENTRO URBANO";"CESENA";
"16/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"14.35";"20110117";"CENTRO URBANO";"CESENA";
"162513/2022PM";"2022";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"6.45";"20221020";"RAVENNATE";"";
"162736/2022PM";"2022";"PM";"ASCIUTTO";"NUVOLOSO";"MORTO";"MAR";"6.4";"20221025";"RUBICONE";"CASE MISSIROLI";
"163/2002PS";"2002";"PS";"BAGNATO";"PIOGGIA";"FERITO";"MER";"18.15";"20020508";"CENTRO URBANO";"CESENA";
"163/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"11.2";"20060614";"CERVESE SUD";"CESENA";
"163317/2022PM";"2022";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"15.31";"20221105";"CENTRO URBANO";"CESENA";
"163886/2022PM";"2022";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"19.15";"20221117";"CENTRO URBANO";"CESENA";
"164016/2022PM";"2022";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"6.4";"20221121";"AL MARE";"PONTE PIETRA";
"164134/2022PM";"2022";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"12.14";"20221123";"CENTRO URBANO";"CESENA";
"164136/2022PM";"2022";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"12.45";"20221123";"AL MARE";"";
"164/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"10.4";"20160326";"CESUOLA";"CESENA";
"164/2017PM";"2017";"PM";"ASCIUTTO";"PIOGGIA";"FERITO";"SAB";"23.5";"20170325";"CERVESE NORD";"GATTOLINO";
"165024/2022PM";"2022";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"LUN";"18.3";"20221212";"FIORENZUOLA";"CESENA";
"165202/2022PM";"2022";"PM";"ASCIUTTO";"PIOGGIA";"FERITO";"GIO";"18.0";"20221215";"CENTRO URBANO";"CESENA";
"166/2004PS";"2004";"PS";"ASCIUTTO";"SERENO";"FERITO";"LUN";"19.5";"20040607";"CENTRO URBANO";"CESENA";
"167063/2023PM";"2023";"PM";"ASCIUTTO";"PIOGGIA";"FERITO";"VEN";"18.25";"20230120";"CENTRO URBANO";"CESENA";
"167/1998PS";"1998";"PS";"NON RILEVATO";"NON RILEVATO";"FERITO";"VEN";"7.1";"19980522";"OLTRE SAVIO";"CESENA";
"167/2001CA";"2001";"CA";"ASCIUTTO";"SERENO";"MORTO";"LUN";"18.5";"20010903";"CERVESE SUD";"CESENA";
"167268/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"14.5";"20230123";"CENTRO URBANO";"CESENA";
"167506/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"14.55";"20230126";"CENTRO URBANO";"CESENA";
"167665/2023PM";"2023";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"SAB";"20.1";"20230128";"CENTRO URBANO";"CESENA";
"167795/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"19.28";"20230130";"CENTRO URBANO";"CESENA";
"168/2011PS";"2011";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"15.35";"20110908";"OLTRE SAVIO";"CESENA";
"168/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"13.5";"20200527";"FIORENZUOLA";"CESENA";
"168601/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"18.15";"20230209";"OLTRE SAVIO";"CESENA";
"168946/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"8.3";"20230214";"CESUOLA";"CESENA";
"169/2001PS";"2001";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"9.5";"20010502";"OLTRE SAVIO";"CESENA";
"169/2009PM";"2009";"PM";"ASCIUTTO";"SOLE RADENTE";"FERITO";"VEN";"17.2";"20090612";"OLTRE SAVIO";"";
"169919/2023PM";"2023";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"SAB";"17.0";"20230225";"RUBICONE";"CALISESE";
"170196/2023PM";"2023";"PM";"ASCIUTTO";"PIOGGIA";"FERITO";"MER";"18.21";"20230301";"FIORENZUOLA";"CESENA";
"171/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"16.3";"20010430";"CERVESE SUD";"CESENA";
"171/2008PS";"2008";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"19.2";"20080618";"CESUOLA";"CESENA";
"17/2012PS";"2012";"PS";"INNEVATO";"NEVE";"FERITO";"VEN";"13.2";"20120203";"DISMANO";"PIEVESESTINA-CASE GENTILI";
"17/2020CA";"2020";"CA";"ASCIUTTO";"SERENO";"FERITO";"GIO";"17.45";"20200917";"CERVESE SUD";"CESENA";
"172/2004PM";"2004";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"9.3";"20040528";"CENTRO URBANO";"CESENA";
"172/2004PS";"2004";"PS";"ASCIUTTO";"SERENO";"MORTO";"GIO";"18.5";"20040610";"RUBICONE";"";
"172/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"11.0";"20110429";"OLTRE SAVIO";"CESENA";
"172243/2023PM";"2023";"PM";"BAGNATO";"SERENO";"FERITO";"LUN";"18.35";"20230327";"DISMANO";"";
"173/2000PM";"2000";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"16.15";"20000525";"AL MARE";"PONTE PIETRA";
"173/2004CA";"2004";"CA";"BAGNATO";"PIOGGIA";"FERITO";"MER";"17.45";"20041110";"CESUOLA";"CESENA";
"174/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"7.05";"20170331";"DISMANO";"PIEVESESTINA-CASE GENTILI";
"175/1998PS";"1998";"PS";"NON RILEVATO";"NON RILEVATO";"FERITO";"GIO";"13.15";"19980528";"FIORENZUOLA";"CESENA";
"175/2003CA";"2003";"CA";"ASCIUTTO";"SERENO";"FERITO";"VEN";"17.0";"20031114";"FIORENZUOLA";"CESENA";
"175878/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"16.1";"20230521";"CENTRO URBANO";"CESENA";
"176/2002PS";"2002";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"9.3";"20020516";"OLTRE SAVIO";"CESENA";
"176598/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"12.32";"20230603";"CENTRO URBANO";"CESENA";
"177/2004CA";"2004";"CA";"BAGNATO";"PIOGGIA";"FERITO";"VEN";"18.55";"20041112";"CERVESE SUD";"CESENA";
"177/2008PS";"2008";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"7.3";"20080624";"DISMANO";"PIEVESESTINA-CASE GENTILI";
"177/2010PM";"2010";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"16.2";"20100524";"RAVENNATE";"MARTORANO";
"177752/2023PM";"2023";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"VEN";"16.5";"20230623";"CENTRO URBANO";"CESENA";
"177902/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"17.55";"20230626";"CERVESE SUD";"CESENA";
"178/2002PS";"2002";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"18.4";"20020516";"CENTRO URBANO";"CESENA";
"178/2010PM";"2010";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"18.2";"20100524";"FIORENZUOLA";"CESENA";
"178327/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"19.4";"20230705";"CENTRO URBANO";"CESENA";
"178999/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"11.37";"20230720";"FIORENZUOLA";"CESENA";
"179/2007PS";"2007";"PS";"ASCIUTTO";"SERENO";"FERITO";"LUN";"19.1";"20070618";"RUBICONE";"";
"179/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"10.3";"20130418";"CERVESE NORD";"CALABRINA";
"179294/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"16.0";"20230727";"FIORENZUOLA";"CESENA";
"179350/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"11.09";"20230728";"CERVESE NORD";"CESENA";
"180195/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"12.3";"20230816";"CENTRO URBANO";"CESENA";
"180369/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"13.3";"20230821";"OLTRE SAVIO";"CESENA";
"181/1999CA";"1999";"CA";"ASCIUTTO";"NUVOLOSO";"FERITO";"VEN";"10.4";"19991022";"CESUOLA";"CESENA";
"181509/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"15.3";"20230914";"RAVENNATE";"MARTORANO";
"181943/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"16.55";"20230924";"CENTRO URBANO";"CESENA";
"18/2003CA";"2003";"CA";"ASCIUTTO";"SERENO";"FERITO";"LUN";"17.05";"20030127";"OLTRE SAVIO";"CESENA";
"18/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"15.25";"20120110";"CENTRO URBANO";"CESENA";
"18/2014PS";"2014";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"21.35";"20140226";"RUBICONE";"";
"18/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"7.55";"20200115";"CERVESE SUD";"CESENA";
"182054/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"7.15";"20230927";"CENTRO URBANO";"CESENA";
"182096/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"7.3";"20230928";"CESUOLA";"";
"183335/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"7.2";"20231025";"DISMANO";"PIEVESESTINA-CASE GENTILI";
"183918/2023PM";"2023";"PM";"ASCIUTTO";"SOLE RADENTE";"FERITO";"MER";"8.05";"20231108";"FIORENZUOLA";"CESENA";
"183941/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"10.5";"20231109";"CENTRO URBANO";"CESENA";
"183953/2023PM";"2023";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"GIO";"16.1";"20231109";"CENTRO URBANO";"CESENA";
"184/1999CA";"1999";"CA";"ASCIUTTO";"SERENO";"FERITO";"DOM";"9.2";"19991024";"FIORENZUOLA";"CESENA";
"184/1999PM";"1999";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"8.0";"19990602";"CENTRO URBANO";"CESENA";
"185138/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"7.27";"20231115";"RAVENNATE";"MARTORANO";
"185/1999PM";"1999";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"13.5";"19990602";"FIORENZUOLA";"CESENA";
"185/2003CA";"2003";"CA";"ASCIUTTO";"SERENO";"FERITO";"SAB";"17.0";"20031206";"CERVESE SUD";"CESENA";
"185814/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"12.0";"20231125";"CENTRO URBANO";"CESENA";
"186053/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"17.2";"20231129";"CESUOLA";"CESENA";
"186/2011PS";"2011";"PS";"ASCIUTTO";"SERENO";"FERITO";"VEN";"9.2";"20111007";"CENTRO URBANO";"CESENA";
"186234/2023PM";"2023";"PM";"ASCIUTTO";"PIOGGIA";"FERITO";"SAB";"9.45";"20231202";"AL MARE";"";
"186289/2023PM";"2023";"PM";"BAGNATO";"SERENO";"FERITO";"DOM";"9.0";"20231203";"RUBICONE";"";
"186840/2023PM";"2023";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"MER";"17.2";"20231213";"CERVESE SUD";"CESENA";
"187/2007PM";"2007";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"17.3";"20070716";"AL MARE";"PONTE PIETRA";
"187353/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"13.0";"20231222";"OLTRE SAVIO";"CESENA";
"187479/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"DOM";"18.05";"20231224";"FIORENZUOLA";"CESENA";
"188/1998CA";"1998";"CA";"ASCIUTTO";"SERENO";"FERITO";"MAR";"17.35";"19980825";"DISMANO";"";
"188/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"16.5";"20060704";"CENTRO URBANO";"CESENA";
"188/2007PM";"2007";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"7.25";"20070717";"DISMANO";"PIEVESESTINA-CASE GENTILI";
"189/2000PM";"2000";"PM";"ASCIUTTO";"SERENO";"MORTO";"MAR";"14.3";"20000606";"CENTRO URBANO";"CESENA";
"189/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"10.16";"20170404";"CERVESE SUD";"CESENA";
"190/2002PS";"2002";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"9.3";"20020522";"CENTRO URBANO";"CESENA";
"190/2004CA";"2004";"CA";"BAGNATO";"PIOGGIA";"FERITO";"DOM";"14.45";"20041205";"FIORENZUOLA";"CESENA";
"190/2016PM";"2016";"PM";"ASCIUTTO";"PIOGGIA";"FERITO";"VEN";"19.55";"20160408";"CENTRO URBANO";"CESENA";
"191/2003PM";"2003";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"10.3";"20030610";"CERVESE SUD";"CESENA";
"19/2001CA";"2001";"CA";"ASCIUTTO";"SERENO";"FERITO";"VEN";"19.3";"20010202";"CERVESE SUD";"CESENA";
"19/2001PS";"2001";"PS";"ASCIUTTO";"SOLE RADENTE";"FERITO";"MER";"7.05";"20010117";"DISMANO";"PIEVESESTINA-CASE GENTILI";
"19/2003CA";"2003";"CA";"BAGNATO";"PIOGGIA";"FERITO";"VEN";"20.35";"20030131";"FIORENZUOLA";"CESENA";
"19/2011PM";"2011";"PM";"BAGNATO";"PIOGGIA";"FERITO";"GIO";"14.0";"20110120";"OLTRE SAVIO";"CESENA";
"19/2016CA";"2016";"CA";"ASCIUTTO";"SERENO";"FERITO";"SAB";"20.3";"20160709";"FIORENZUOLA";"CESENA";
"19/2022PS";"2022";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"16.1";"20220329";"CENTRO URBANO";"CESENA";
"192/2000PS";"2000";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"16.1";"20000524";"CERVESE SUD";"CESENA";
"192/2009PM";"2009";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"17.25";"20090703";"FIORENZUOLA";"CESENA";
"193/1999PM";"1999";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"14.1";"19990608";"CENTRO URBANO";"CESENA";
"193/1999PS";"1999";"PS";"ASCIUTTO";"SERENO";"FERITO";"DOM";"17.25";"19990530";"CERVESE NORD";"CALABRINA";
"193/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"20.55";"20180407";"FIORENZUOLA";"CESENA";
"194/2002PM";"2002";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"10.3";"20020620";"RUBICONE";"";
"194/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"8.2";"20120503";"CENTRO URBANO";"CESENA";
"194/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"17.4";"20130424";"CENTRO URBANO";"CESENA";
"195/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"16.5";"20130424";"FIORENZUOLA";"CESENA";
"196/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"13.3";"20050726";"OLTRE SAVIO";"CESENA";
"197/1999CA";"1999";"CA";"BAGNATO";"PIOGGIA";"FERITO";"SAB";"17.5";"19991106";"OLTRE SAVIO";"CESENA";
"198/2001CA";"2001";"CA";"BAGNATO";"PIOGGIA";"FERITO";"GIO";"19.15";"20011004";"RUBICONE";"CALISESE";
"198/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"16.15";"20150415";"CERVESE SUD";"CESENA";
"199/2002PS";"2002";"PS";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"17.4";"20020523";"CESUOLA";"CESENA";
"199/2004CA";"2004";"CA";"ASCIUTTO";"SERENO";"FERITO";"LUN";"20.45";"20041220";"FIORENZUOLA";"CESENA";
"199/2009PM";"2009";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"8.35";"20090714";"CENTRO URBANO";"CESENA";
"200/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"10.15";"20120507";"CENTRO URBANO";"CESENA";
"201/2016PM";"2016";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"MER";"13.5";"20160413";"OLTRE SAVIO";"CESENA";
"20/2005CA";"2005";"CA";"BAGNATO";"NUVOLOSO";"FERITO";"DOM";"2.25";"20050227";"CESUOLA";"CESENA";
"202/2001PS";"2001";"PS";"ASCIUTTO";"SOLE RADENTE";"FERITO";"LUN";"17.55";"20010521";"FIORENZUOLA";"CESENA";
"203/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"21.25";"20050730";"CERVESE NORD";"PIOPPA";
"203/2011PS";"2011";"PS";"ASCIUTTO";"SERENO";"FERITO";"VEN";"15.0";"20111021";"CERVESE SUD";"CESENA";
"203/2013PM";"2013";"PM";"BAGNATO";"PIOGGIA";"FERITO";"GIO";"7.25";"20130502";"VALLE SAVIO";"SAN VITTORE";
"203/2018PM";"2018";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"9.55";"20180412";"RAVENNATE";"MARTORANO";
"204/1999PS";"1999";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"18.5";"19990603";"CERVESE SUD";"CESENA";
"204/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"10.5";"20060724";"OLTRE SAVIO";"CESENA";
"204/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"18.0";"20110513";"FIORENZUOLA";"CESENA";
"205/2009PS";"2009";"PS";"ASCIUTTO";"SERENO";"FERITO";"LUN";"15.05";"20090720";"CERVESE SUD";"CESENA";
"205/2010PM";"2010";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"21.3";"20100603";"RUBICONE";"";
"205/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"10.3";"20110514";"OLTRE SAVIO";"CESENA";
"206/2013PM";"2013";"PM";"BAGNATO";"PIOGGIA";"NON FERITO";"GIO";"10.55";"20130502";"OLTRE SAVIO";"CESENA";
"207/1999CA";"1999";"CA";"BAGNATO";"PIOGGIA";"FERITO";"VEN";"12.25";"19991119";"CENTRO URBANO";"CESENA";
"207/2009PM";"2009";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"8.15";"20090720";"FIORENZUOLA";"CESENA";
"209/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"9.35";"20010531";"CENTRO URBANO";"CESENA";
"210/2002PM";"2002";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"10.05";"20020708";"FIORENZUOLA";"CESENA";
"210/2011PS";"2011";"PS";"ASCIUTTO";"NUVOLOSO";"FERITO";"MER";"14.1";"20111102";"RAVENNATE";"MARTORANO";
"210/2017PM";"2017";"PM";"ASCIUTTO";"PIOGGIA";"FERITO";"MAR";"20.1";"20170411";"FIORENZUOLA";"CESENA";
"211/1999CA";"1999";"CA";"ASCIUTTO";"SERENO";"FERITO";"MAR";"21.0";"19991123";"CERVESE NORD";"CESENA";
"21/1999CA";"1999";"CA";"BAGNATO";"NUVOLOSO";"FERITO";"VEN";"19.3";"19990129";"CERVESE NORD";"GATTOLINO";
"21/2001CA";"2001";"CA";"ASCIUTTO";"SERENO";"FERITO";"VEN";"19.25";"20010105";"CERVESE SUD";"CESENA";
"21/2006CA";"2006";"CA";"ASCIUTTO";"SERENO";"FERITO";"SAB";"15.4";"20060218";"CERVESE NORD";"GATTOLINO";
"21/2008PM";"2008";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"MER";"13.1";"20080116";"OLTRE SAVIO";"CESENA";
"21/2008PS";"2008";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"8.2";"20080124";"DISMANO";"SAN CRISTOFORO";
"21/2009CA";"2009";"CA";"ASCIUTTO";"SERENO";"FERITO";"MER";"8.1";"20090325";"CENTRO URBANO";"CESENA";
"21/2009PM";"2009";"PM";"BAGNATO";"PIOGGIA";"FERITO";"LUN";"15.35";"20090126";"OLTRE SAVIO";"CESENA";
"21/2013PM";"2013";"PM";"BAGNATO";"NUVOLOSO";"FERITO";"MER";"17.4";"20130116";"CERVESE SUD";"CESENA";
"21/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"18.15";"20170111";"OLTRE SAVIO";"";
"21/2020CA";"2020";"CA";"ASCIUTTO";"SERENO";"FERITO";"GIO";"19.1";"20201105";"FIORENZUOLA";"CESENA";
"212/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"11.0";"20150420";"CENTRO URBANO";"CESENA";
"213/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"16.0";"20060801";"CENTRO URBANO";"CESENA";
"214/2007PM";"2007";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"10.3";"20070811";"FIORENZUOLA";"CESENA";
"215/1998PM";"1998";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"8.25";"19980520";"CERVESE SUD";"CESENA";
"215/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"16.3";"20120512";"OLTRE SAVIO";"CESENA";
"218/2002CA";"2002";"CA";"ASCIUTTO";"SERENO";"FERITO";"DOM";"19.15";"20021124";"CENTRO URBANO";"CESENA";
"218/2011PS";"2011";"PS";"ASCIUTTO";"SERENO";"MORTO";"GIO";"17.15";"20111110";"AL MARE";"PONTE PIETRA";
"2/2010CA";"2010";"CA";"ASCIUTTO";"NUVOLOSO";"FERITO";"VEN";"14.5";"20100122";"OLTRE SAVIO";"CESENA";
"2/2010CS";"2010";"CS";"ASCIUTTO";"SERENO";"FERITO";"DOM";"9.4";"20100314";"VALLE SAVIO";"SAN VITTORE";
"2/2010PS";"2010";"PS";"BAGNATO";"PIOGGIA";"FERITO";"SAB";"19.25";"20100102";"CERVESE NORD";"CALABRINA";
"2/2012CS";"2012";"CS";"ASCIUTTO";"SERENO";"FERITO";"VEN";"18.1";"20120525";"BORELLO";"BORELLO";
"2/2019CA";"2019";"CA";"ASCIUTTO";"SERENO";"NON FERITO";"DOM";"2.2";"20190120";"CENTRO URBANO";"CESENA";
"220/2001PS";"2001";"PS";"ASCIUTTO";"SERENO";"FERITO";"LUN";"10.2";"20010528";"VALLE SAVIO";"SAN VITTORE";
"22/1999PM";"1999";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"12.1";"19990122";"CENTRO URBANO";"CESENA";
"22/2002PM";"2002";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"LUN";"13.4";"20020204";"CENTRO URBANO";"CESENA";
"22/2004CM";"2004";"CM";"ASCIUTTO";"SERENO";"FERITO";"MER";"20.1";"20041006";"CERVESE NORD";"CESENA";
"22/2005CA";"2005";"CA";"BAGNATO";"NEVE";"FERITO";"GIO";"20.1";"20050303";"FIORENZUOLA";"CESENA";
"22/2018CA";"2018";"CA";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"4.3";"20181122";"CERVESE SUD";"CESENA";
"222/1999PM";"1999";"PM";"BAGNATO";"NUVOLOSO";"FERITO";"LUN";"9.4";"19990628";"CENTRO URBANO";"CESENA";
"222/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"10.3";"20130513";"RUBICONE";"CESENA";
"222/2019PM";"2019";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"LUN";"13.2";"20190408";"OLTRE SAVIO";"CESENA";
"223/1999CA";"1999";"CA";"BAGNATO";"PIOGGIA";"FERITO";"MER";"19.3";"19991215";"FIORENZUOLA";"CESENA";
"223/2011PS";"2011";"PS";"ASCIUTTO";"SERENO";"FERITO";"LUN";"17.35";"20111114";"OLTRE SAVIO";"";
"224/2000PS";"2000";"PS";"ASCIUTTO";"SERENO";"FERITO";"DOM";"2.2";"20000625";"CENTRO URBANO";"CESENA";
"224/2011PS";"2011";"PS";"ASCIUTTO";"SERENO";"MORTO";"MER";"16.4";"20111116";"CERVESE SUD";"CESENA";
"224/2018PM";"2018";"PM";"BAGNATO";"SERENO";"FERITO";"LUN";"18.1";"20180423";"DISMANO";"";
"224/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"17.45";"20200627";"VALLE SAVIO";"SAN VITTORE";
"225/2007PS";"2007";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"6.5";"20070720";"RAVENNATE";"MARTORANO";
"225/2009PM";"2009";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"12.0";"20090804";"CESUOLA";"CESENA";
"226/2000PS";"2000";"PS";"ASCIUTTO";"SERENO";"MORTO";"LUN";"8.05";"20000626";"CESUOLA";"CESENA";
"227/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"8.3";"20050902";"BORELLO";"BORGO DELLE ROSE";
"228/1999CA";"1999";"CA";"ASCIUTTO";"NUVOLOSO";"FERITO";"LUN";"15.5";"19991227";"CENTRO URBANO";"CESENA";
"228/2006PS";"2006";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"18.3";"20060711";"CENTRO URBANO";"CESENA";
"228/2016PM";"2016";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"LUN";"12.45";"20160502";"AL MARE";"CAPANNAGUZZO";
"229/2006PS";"2006";"PS";"ASCIUTTO";"SERENO";"MORTO";"MER";"17.5";"20060712";"FIORENZUOLA";"CESENA";
