"Anno";"Data di nascita";"Data di morte";"Sesso";"Comune residenza";"COMUNE_MORTE";"Deceduti a Cesena?";"Mese";"Decennio";"Quinquennio";"Et� al momento del decesso";
"2010";"1929-04-13 00:00:00.0";"2010-10-27 00:00:00.0";"F";"SOGLIANO AL RUBICONE";"CESENA";"SI";"OTTOBRE";"2010-2019";"2010-2014";81;
"2010";"1929-04-14 00:00:00.0";"2010-12-27 00:00:00.0";"M";"GAMBETTOLA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";81;
"2010";"1929-04-18 00:00:00.0";"2010-08-23 00:00:00.0";"F";"CESENA";"CESENA";"SI";"AGOSTO";"2010-2019";"2010-2014";81;
"2010";"1929-05-08 00:00:00.0";"2010-11-29 00:00:00.0";"F";"CESENA";"CESENA";"SI";"NOVEMBRE";"2010-2019";"2010-2014";81;
"2010";"1929-05-15 00:00:00.0";"2010-07-10 00:00:00.0";"F";"CESENATICO";"CESENA";"SI";"LUGLIO";"2010-2019";"2010-2014";81;
"2010";"1929-05-16 00:00:00.0";"2010-03-26 00:00:00.0";"F";"CESENA";"SAVIGNANO SUL RUBICONE";"NO";"MARZO";"2010-2019";"2010-2014";80;
"2010";"1929-05-21 00:00:00.0";"2010-12-17 00:00:00.0";"F";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";81;
"2010";"1929-06-17 00:00:00.0";"2010-05-28 00:00:00.0";"M";"SAN MAURO PASCOLI";"CESENA";"SI";"MAGGIO";"2010-2019";"2010-2014";80;
"2010";"1929-07-05 00:00:00.0";"2010-03-17 00:00:00.0";"M";"CESENA";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";80;
"2010";"1929-07-05 00:00:00.0";"2010-09-22 00:00:00.0";"F";"SARSINA";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2010-2014";81;
"2010";"1929-07-15 00:00:00.0";"2010-09-24 00:00:00.0";"F";"RAVENNA";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2010-2014";81;
"2010";"1929-07-22 00:00:00.0";"2010-09-24 00:00:00.0";"M";"SAN MAURO PASCOLI";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2010-2014";81;
"2010";"1929-07-23 00:00:00.0";"2010-02-09 00:00:00.0";"M";"GAMBETTOLA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2010-2014";80;
"2010";"1929-07-23 00:00:00.0";"2010-09-02 00:00:00.0";"F";"CESENA";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2010-2014";81;
"2010";"1929-07-25 00:00:00.0";"2010-03-27 00:00:00.0";"M";"CESENA";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";80;
"2010";"1929-07-28 00:00:00.0";"2010-08-10 00:00:00.0";"M";"CESENA";"CESENA";"SI";"AGOSTO";"2010-2019";"2010-2014";81;
"2010";"1929-07-31 00:00:00.0";"2010-06-15 00:00:00.0";"F";"FORLI'";"CESENA";"SI";"GIUGNO";"2010-2019";"2010-2014";80;
"2010";"1929-08-02 00:00:00.0";"2010-10-10 00:00:00.0";"F";"CESENA";"CESENA";"SI";"OTTOBRE";"2010-2019";"2010-2014";81;
"2010";"1929-08-04 00:00:00.0";"2010-12-08 00:00:00.0";"F";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";81;
"2010";"1929-08-30 00:00:00.0";"2010-08-25 00:00:00.0";"F";"IMOLA";"CESENA";"SI";"AGOSTO";"2010-2019";"2010-2014";80;
"2010";"1929-09-04 00:00:00.0";"2010-03-31 00:00:00.0";"F";"CESENA";"SAVIGNANO SUL RUBICONE";"NO";"MARZO";"2010-2019";"2010-2014";80;
"2010";"1929-09-12 00:00:00.0";"2010-12-20 00:00:00.0";"M";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";81;
"2010";"1929-09-17 00:00:00.0";"2010-11-03 00:00:00.0";"F";"CESENATICO";"CESENA";"SI";"NOVEMBRE";"2010-2019";"2010-2014";81;
"2010";"1929-09-23 00:00:00.0";"2010-09-01 00:00:00.0";"M";"CESENA";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2010-2014";80;
"2010";"1929-09-26 00:00:00.0";"2010-12-06 00:00:00.0";"M";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";81;
"2010";"1929-10-07 00:00:00.0";"2010-02-08 00:00:00.0";"F";"CESENA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2010-2014";80;
"2010";"1929-10-31 00:00:00.0";"2010-02-22 00:00:00.0";"M";"CESENA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2010-2014";80;
"2010";"1929-11-10 00:00:00.0";"2010-02-23 00:00:00.0";"M";"CESENA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2010-2014";80;
"2010";"1929-11-13 00:00:00.0";"2010-01-25 00:00:00.0";"F";"RONCOFREDDO";"CESENA";"SI";"GENNAIO";"2010-2019";"2010-2014";80;
"2010";"1929-11-16 00:00:00.0";"2010-06-23 00:00:00.0";"F";"CESENA";"SAVIGNANO SUL RUBICONE";"NO";"GIUGNO";"2010-2019";"2010-2014";80;
"2010";"1929-11-19 00:00:00.0";"2010-09-04 00:00:00.0";"M";"CESENA";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2010-2014";80;
"2010";"1929-11-24 00:00:00.0";"2010-07-26 00:00:00.0";"F";"MERCATO SARACENO";"CESENA";"SI";"LUGLIO";"2010-2019";"2010-2014";80;
"2010";"1929-12-08 00:00:00.0";"2010-01-17 00:00:00.0";"F";"CESENATICO";"CESENA";"SI";"GENNAIO";"2010-2019";"2010-2014";80;
"2010";"1929-12-19 00:00:00.0";"2010-03-06 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";80;
"2010";"1929-12-29 00:00:00.0";"2010-03-10 00:00:00.0";"F";"CESENA";"LUCCA";"NO";"MARZO";"2010-2019";"2010-2014";80;
"2010";"1930-01-01 00:00:00.0";"2010-07-11 00:00:00.0";"M";"CESENA";"COTIGNOLA";"NO";"LUGLIO";"2010-2019";"2010-2014";80;
"2010";"1930-01-03 00:00:00.0";"2010-03-27 00:00:00.0";"M";"LONGIANO";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";80;
"2010";"1930-01-04 00:00:00.0";"2010-11-26 00:00:00.0";"F";"GAMBETTOLA";"CESENA";"SI";"NOVEMBRE";"2010-2019";"2010-2014";80;
"2010";"1930-01-07 00:00:00.0";"2010-05-06 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MAGGIO";"2010-2019";"2010-2014";80;
"2010";"1930-01-08 00:00:00.0";"2010-08-12 00:00:00.0";"F";"SAN MAURO PASCOLI";"CESENA";"SI";"AGOSTO";"2010-2019";"2010-2014";80;
"2010";"1930-01-17 00:00:00.0";"2010-02-23 00:00:00.0";"F";"SAVIGNANO SUL RUBICONE";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2010-2014";80;
"2010";"1930-01-28 00:00:00.0";"2010-02-14 00:00:00.0";"M";"CESENA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2010-2014";80;
"2010";"1930-02-11 00:00:00.0";"2010-04-20 00:00:00.0";"M";"CESENA";"CESENA";"SI";"APRILE";"2010-2019";"2010-2014";80;
"2010";"1930-02-12 00:00:00.0";"2010-04-17 00:00:00.0";"F";"SAVIGNANO SUL RUBICONE";"CESENA";"SI";"APRILE";"2010-2019";"2010-2014";80;
"2010";"1930-02-12 00:00:00.0";"2010-10-29 00:00:00.0";"M";"MERCATO SARACENO";"CESENA";"SI";"OTTOBRE";"2010-2019";"2010-2014";80;
"2010";"1930-02-21 00:00:00.0";"2010-01-08 00:00:00.0";"F";"CESENA";"BOLOGNA";"NO";"GENNAIO";"2010-2019";"2010-2014";79;
"2010";"1930-02-22 00:00:00.0";"2010-11-16 00:00:00.0";"M";"CESENATICO";"CESENA";"SI";"NOVEMBRE";"2010-2019";"2010-2014";80;
"2010";"1930-03-09 00:00:00.0";"2010-04-07 00:00:00.0";"M";"CESENA";"FORLIMPOPOLI";"NO";"APRILE";"2010-2019";"2010-2014";80;
"2010";"1930-03-09 00:00:00.0";"2010-11-25 00:00:00.0";"M";"RAVENNA";"CESENA";"SI";"NOVEMBRE";"2010-2019";"2010-2014";80;
"2010";"1930-03-10 00:00:00.0";"2010-09-19 00:00:00.0";"F";"CESENA";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2010-2014";80;
"2010";"1930-03-10 00:00:00.0";"2010-10-19 00:00:00.0";"M";"CESENA";"CESENA";"SI";"OTTOBRE";"2010-2019";"2010-2014";80;
"2010";"1930-03-11 00:00:00.0";"2010-04-02 00:00:00.0";"M";"CESENATICO";"CESENA";"SI";"APRILE";"2010-2019";"2010-2014";80;
"2010";"1930-03-14 00:00:00.0";"2010-12-03 00:00:00.0";"F";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";80;
"2010";"1930-03-14 00:00:00.0";"2010-12-15 00:00:00.0";"M";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";80;
"2010";"1930-03-15 00:00:00.0";"2010-11-21 00:00:00.0";"M";"CESENA";"CESENA";"SI";"NOVEMBRE";"2010-2019";"2010-2014";80;
"2010";"1930-03-16 00:00:00.0";"2010-01-02 00:00:00.0";"M";"CESENA";"CESENA";"SI";"GENNAIO";"2010-2019";"2010-2014";79;
"2010";"1930-03-16 00:00:00.0";"2010-10-20 00:00:00.0";"F";"CESENA";"CESENA";"SI";"OTTOBRE";"2010-2019";"2010-2014";80;
"2010";"1930-03-28 00:00:00.0";"2010-04-22 00:00:00.0";"M";"CESENA";"CESENA";"SI";"APRILE";"2010-2019";"2010-2014";80;
"2010";"1930-04-05 00:00:00.0";"2010-11-04 00:00:00.0";"F";"CESENA";"CESENA";"SI";"NOVEMBRE";"2010-2019";"2010-2014";80;
"2010";"1930-04-18 00:00:00.0";"2010-03-02 00:00:00.0";"M";"CESENA";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";79;
"2010";"1930-04-29 00:00:00.0";"2010-10-25 00:00:00.0";"M";"GATTEO";"CESENA";"SI";"OTTOBRE";"2010-2019";"2010-2014";80;
"2010";"1930-04-30 00:00:00.0";"2010-12-30 00:00:00.0";"F";"CESENA";"SAVIGNANO SUL RUBICONE";"NO";"DICEMBRE";"2010-2019";"2010-2014";80;
"2010";"1930-05-02 00:00:00.0";"2010-09-19 00:00:00.0";"M";"CESENA";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2010-2014";80;
"2010";"1930-05-08 00:00:00.0";"2010-02-26 00:00:00.0";"F";"GAMBETTOLA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2010-2014";79;
"2010";"1930-05-21 00:00:00.0";"2010-03-16 00:00:00.0";"F";"LONGIANO";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";79;
"2010";"1930-06-15 00:00:00.0";"2010-01-04 00:00:00.0";"M";"CESENA";"MERCATO SARACENO";"NO";"GENNAIO";"2010-2019";"2010-2014";79;
"2010";"1930-06-20 00:00:00.0";"2010-08-12 00:00:00.0";"M";"CESENA";"SAVIGNANO SUL RUBICONE";"NO";"AGOSTO";"2010-2019";"2010-2014";80;
"2010";"1930-07-20 00:00:00.0";"2010-01-24 00:00:00.0";"M";"SAN MAURO PASCOLI";"CESENA";"SI";"GENNAIO";"2010-2019";"2010-2014";79;
"2010";"1930-08-05 00:00:00.0";"2010-08-29 00:00:00.0";"F";"CESENA";"CESENA";"SI";"AGOSTO";"2010-2019";"2010-2014";80;
"2010";"1930-08-06 00:00:00.0";"2010-08-27 00:00:00.0";"M";"CESENA";"MERCATO SARACENO";"NO";"AGOSTO";"2010-2019";"2010-2014";80;
"2010";"1930-08-16 00:00:00.0";"2010-06-23 00:00:00.0";"F";"CESENA";"CESENA";"SI";"GIUGNO";"2010-2019";"2010-2014";79;
"2010";"1930-08-16 00:00:00.0";"2010-08-03 00:00:00.0";"M";"CESENA";"CESENA";"SI";"AGOSTO";"2010-2019";"2010-2014";79;
"2010";"1930-08-26 00:00:00.0";"2010-02-06 00:00:00.0";"F";"CESENATICO";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2010-2014";79;
"2010";"1930-08-29 00:00:00.0";"2010-06-30 00:00:00.0";"M";"CESENA";"CESENA";"SI";"GIUGNO";"2010-2019";"2010-2014";79;
"2010";"1930-09-05 00:00:00.0";"2010-05-14 00:00:00.0";"F";"MONTIANO";"CESENA";"SI";"MAGGIO";"2010-2019";"2010-2014";79;
"2010";"1930-09-06 00:00:00.0";"2010-09-23 00:00:00.0";"M";"CESENA";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2010-2014";80;
"2010";"1930-09-09 00:00:00.0";"2010-08-06 00:00:00.0";"M";"RIMINI";"CESENA";"SI";"AGOSTO";"2010-2019";"2010-2014";79;
"2010";"1930-09-12 00:00:00.0";"2010-01-16 00:00:00.0";"F";"SAN MAURO PASCOLI";"CESENA";"SI";"GENNAIO";"2010-2019";"2010-2014";79;
"2010";"1930-09-15 00:00:00.0";"2010-02-12 00:00:00.0";"F";"CESENA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2010-2014";79;
"2010";"1930-09-28 00:00:00.0";"2010-12-21 00:00:00.0";"M";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";80;
"2010";"1930-09-30 00:00:00.0";"2010-02-09 00:00:00.0";"M";"CESENA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2010-2014";79;
"2010";"1930-10-05 00:00:00.0";"2010-08-03 00:00:00.0";"F";"CESENA";"CESENA";"SI";"AGOSTO";"2010-2019";"2010-2014";79;
"2010";"1930-10-12 00:00:00.0";"2010-10-26 00:00:00.0";"F";"CESENA";"CESENA";"SI";"OTTOBRE";"2010-2019";"2010-2014";80;
"2010";"1930-10-25 00:00:00.0";"2010-04-16 00:00:00.0";"M";"MONTIANO";"CESENA";"SI";"APRILE";"2010-2019";"2010-2014";79;
"2010";"1930-10-29 00:00:00.0";"2010-10-09 00:00:00.0";"F";"CESENATICO";"CESENA";"SI";"OTTOBRE";"2010-2019";"2010-2014";79;
"2010";"1930-10-30 00:00:00.0";"2010-11-12 00:00:00.0";"F";"CESENATICO";"CESENA";"SI";"NOVEMBRE";"2010-2019";"2010-2014";80;
"2010";"1930-11-11 00:00:00.0";"2010-01-21 00:00:00.0";"M";"CESENA";"CESENA";"SI";"GENNAIO";"2010-2019";"2010-2014";79;
"2010";"1930-11-11 00:00:00.0";"2010-07-27 00:00:00.0";"M";"GATTEO";"CESENA";"SI";"LUGLIO";"2010-2019";"2010-2014";79;
"2010";"1930-11-15 00:00:00.0";"2010-03-17 00:00:00.0";"M";"CESENA";"BAGNO DI ROMAGNA";"NO";"MARZO";"2010-2019";"2010-2014";79;
"2010";"1930-11-24 00:00:00.0";"2010-05-05 00:00:00.0";"M";"MERCATO SARACENO";"CESENA";"SI";"MAGGIO";"2010-2019";"2010-2014";79;
"2010";"1930-11-24 00:00:00.0";"2010-09-25 00:00:00.0";"F";"CESENA";"BAGNO DI ROMAGNA";"NO";"SETTEMBRE";"2010-2019";"2010-2014";79;
"2010";"1930-11-26 00:00:00.0";"2010-12-22 00:00:00.0";"F";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";80;
"2010";"1930-12-02 00:00:00.0";"2010-03-25 00:00:00.0";"M";"CESENA";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";79;
"2010";"1930-12-03 00:00:00.0";"2010-04-19 00:00:00.0";"M";"CESENA";"CESENA";"SI";"APRILE";"2010-2019";"2010-2014";79;
"2010";"1930-12-04 00:00:00.0";"2010-05-16 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MAGGIO";"2010-2019";"2010-2014";79;
"2010";"1930-12-07 00:00:00.0";"2010-08-27 00:00:00.0";"M";"MILANO";"CESENA";"SI";"AGOSTO";"2010-2019";"2010-2014";79;
"2010";"1930-12-19 00:00:00.0";"2010-06-15 00:00:00.0";"M";"CESENATICO";"CESENA";"SI";"GIUGNO";"2010-2019";"2010-2014";79;
"2010";"1930-12-25 00:00:00.0";"2010-01-17 00:00:00.0";"M";"CESENA";"CESENA";"SI";"GENNAIO";"2010-2019";"2010-2014";79;
"2010";"1930-12-26 00:00:00.0";"2010-03-31 00:00:00.0";"M";"CESENA";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";79;
"2010";"1931-01-01 00:00:00.0";"2010-12-03 00:00:00.0";"M";"CESENA";"PESARO";"NO";"DICEMBRE";"2010-2019";"2010-2014";79;
"2010";"1931-01-02 00:00:00.0";"2010-04-01 00:00:00.0";"F";"SAVIGNANO SUL RUBICONE";"CESENA";"SI";"APRILE";"2010-2019";"2010-2014";79;
"2010";"1931-01-23 00:00:00.0";"2010-01-28 00:00:00.0";"M";"CESENA";"CESENA";"SI";"GENNAIO";"2010-2019";"2010-2014";79;
"2010";"1931-01-24 00:00:00.0";"2010-05-06 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MAGGIO";"2010-2019";"2010-2014";79;
"2010";"1931-01-29 00:00:00.0";"2010-11-29 00:00:00.0";"M";"CESENA";"COTIGNOLA";"NO";"NOVEMBRE";"2010-2019";"2010-2014";79;
"2010";"1931-02-15 00:00:00.0";"2010-09-15 00:00:00.0";"M";"CESENATICO";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2010-2014";79;
"2010";"1931-02-23 00:00:00.0";"2010-12-16 00:00:00.0";"M";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";79;
"2010";"1931-03-06 00:00:00.0";"2010-03-21 00:00:00.0";"M";"CESENA";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";79;
"2010";"1931-05-29 00:00:00.0";"2010-09-27 00:00:00.0";"M";"RONCOFREDDO";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2010-2014";79;
"2010";"1931-05-30 00:00:00.0";"2010-01-17 00:00:00.0";"M";"CESENA";"CESENA";"SI";"GENNAIO";"2010-2019";"2010-2014";78;
"2010";"1931-06-01 00:00:00.0";"2010-11-06 00:00:00.0";"M";"CESENA";"SAVIGNANO SUL RUBICONE";"NO";"NOVEMBRE";"2010-2019";"2010-2014";79;
"2010";"1931-06-26 00:00:00.0";"2010-01-31 00:00:00.0";"F";"CESENA";"CESENA";"SI";"GENNAIO";"2010-2019";"2010-2014";78;
"2010";"1931-06-30 00:00:00.0";"2010-12-11 00:00:00.0";"M";"MONTIANO";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";79;
"2010";"1931-07-01 00:00:00.0";"2010-02-13 00:00:00.0";"M";"CESENA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2010-2014";78;
"2010";"1931-07-02 00:00:00.0";"2010-09-21 00:00:00.0";"M";"CESENATICO";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2010-2014";79;
"2010";"1931-07-03 00:00:00.0";"2010-08-15 00:00:00.0";"F";"CESENA";"CESENA";"SI";"AGOSTO";"2010-2019";"2010-2014";79;
"2010";"1931-07-08 00:00:00.0";"2010-02-18 00:00:00.0";"M";"CESENA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2010-2014";78;
"2010";"1931-07-13 00:00:00.0";"2010-10-06 00:00:00.0";"M";"CESENA";"CESENA";"SI";"OTTOBRE";"2010-2019";"2010-2014";79;
"2010";"1931-07-14 00:00:00.0";"2010-08-06 00:00:00.0";"F";"CESENA";"CESENA";"SI";"AGOSTO";"2010-2019";"2010-2014";79;
"2010";"1931-07-14 00:00:00.0";"2010-10-16 00:00:00.0";"M";"CESENA";"SAVIGNANO SUL RUBICONE";"NO";"OTTOBRE";"2010-2019";"2010-2014";79;
"2010";"1931-07-15 00:00:00.0";"2010-03-13 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";78;
"2010";"1931-08-05 00:00:00.0";"2010-07-16 00:00:00.0";"M";"SOGLIANO AL RUBICONE";"CESENA";"SI";"LUGLIO";"2010-2019";"2010-2014";78;
"2010";"1931-08-16 00:00:00.0";"2010-08-21 00:00:00.0";"F";"CESENA";"SAVIGNANO SUL RUBICONE";"NO";"AGOSTO";"2010-2019";"2010-2014";79;
"2010";"1931-08-19 00:00:00.0";"2010-03-14 00:00:00.0";"M";"CESENA";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";78;
"2010";"1931-09-04 00:00:00.0";"2010-12-30 00:00:00.0";"F";"SOGLIANO AL RUBICONE";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";79;
"2010";"1931-09-12 00:00:00.0";"2010-12-05 00:00:00.0";"F";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";79;
"2010";"1931-09-30 00:00:00.0";"2010-04-29 00:00:00.0";"F";"CESENA";"SAVIGNANO SUL RUBICONE";"NO";"APRILE";"2010-2019";"2010-2014";78;
"2010";"1931-10-04 00:00:00.0";"2010-01-24 00:00:00.0";"M";"CESENA";"CESENA";"SI";"GENNAIO";"2010-2019";"2010-2014";78;
"2010";"1931-10-11 00:00:00.0";"2010-12-14 00:00:00.0";"F";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";79;
"2010";"1931-10-14 00:00:00.0";"2010-10-31 00:00:00.0";"F";"CESENA";"CESENA";"SI";"OTTOBRE";"2010-2019";"2010-2014";79;
"2010";"1931-11-09 00:00:00.0";"2010-03-19 00:00:00.0";"M";"CESENA";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";78;
"2010";"1931-11-15 00:00:00.0";"2010-07-02 00:00:00.0";"M";"CESENA";"CESENA";"SI";"LUGLIO";"2010-2019";"2010-2014";78;
"2010";"1931-11-26 00:00:00.0";"2010-12-22 00:00:00.0";"M";"BERTINORO";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";79;
"2010";"1931-11-27 00:00:00.0";"2010-10-13 00:00:00.0";"F";"CESENATICO";"CESENA";"SI";"OTTOBRE";"2010-2019";"2010-2014";78;
"2010";"1931-12-11 00:00:00.0";"2010-11-22 00:00:00.0";"F";"MERCATO SARACENO";"CESENA";"SI";"NOVEMBRE";"2010-2019";"2010-2014";78;
"2010";"1931-12-16 00:00:00.0";"2010-07-01 00:00:00.0";"M";"CESENA";"CESENA";"SI";"LUGLIO";"2010-2019";"2010-2014";78;
"2010";"1931-12-16 00:00:00.0";"2010-12-28 00:00:00.0";"M";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";79;
"2010";"1931-12-26 00:00:00.0";"2010-10-02 00:00:00.0";"M";"SAN MAURO PASCOLI";"CESENA";"SI";"OTTOBRE";"2010-2019";"2010-2014";78;
"2010";"1932-01-11 00:00:00.0";"2010-09-21 00:00:00.0";"M";"CESENATICO";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2010-2014";78;
"2010";"1932-01-14 00:00:00.0";"2010-11-07 00:00:00.0";"F";"SAVIGNANO SUL RUBICONE";"CESENA";"SI";"NOVEMBRE";"2010-2019";"2010-2014";78;
"2010";"1932-03-10 00:00:00.0";"2010-04-29 00:00:00.0";"F";"CESENA";"CESENA";"SI";"APRILE";"2010-2019";"2010-2014";78;
"2010";"1932-03-30 00:00:00.0";"2010-06-26 00:00:00.0";"F";"CESENA";"CESENA";"SI";"GIUGNO";"2010-2019";"2010-2014";78;
"2010";"1932-03-31 00:00:00.0";"2010-01-02 00:00:00.0";"F";"SAN MAURO PASCOLI";"CESENA";"SI";"GENNAIO";"2010-2019";"2010-2014";77;
"2010";"1932-04-10 00:00:00.0";"2010-12-02 00:00:00.0";"F";"GATTEO";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";78;
"2010";"1932-04-17 00:00:00.0";"2010-01-03 00:00:00.0";"F";"SAN MAURO PASCOLI";"CESENA";"SI";"GENNAIO";"2010-2019";"2010-2014";77;
"2010";"1932-04-23 00:00:00.0";"2010-04-14 00:00:00.0";"M";"CESENA";"CESENA";"SI";"APRILE";"2010-2019";"2010-2014";77;
"2010";"1932-04-25 00:00:00.0";"2010-01-16 00:00:00.0";"M";"RAVENNA";"CESENA";"SI";"GENNAIO";"2010-2019";"2010-2014";77;
"2010";"1932-04-26 00:00:00.0";"2010-08-29 00:00:00.0";"M";"CESENA";"CESENA";"SI";"AGOSTO";"2010-2019";"2010-2014";78;
"2010";"1932-04-27 00:00:00.0";"2010-06-16 00:00:00.0";"M";"CESENA";"CESENA";"SI";"GIUGNO";"2010-2019";"2010-2014";78;
"2010";"1932-04-28 00:00:00.0";"2010-10-17 00:00:00.0";"F";"CESENA";"CESENA";"SI";"OTTOBRE";"2010-2019";"2010-2014";78;
"2010";"1932-05-03 00:00:00.0";"2010-01-20 00:00:00.0";"M";"CESENA";"COTIGNOLA";"NO";"GENNAIO";"2010-2019";"2010-2014";77;
"2010";"1932-05-03 00:00:00.0";"2010-03-03 00:00:00.0";"F";"LONGIANO";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";77;
"2010";"1932-05-12 00:00:00.0";"2010-08-02 00:00:00.0";"F";"CESENA";"CESENA";"SI";"AGOSTO";"2010-2019";"2010-2014";78;
"2010";"1932-05-25 00:00:00.0";"2010-12-16 00:00:00.0";"M";"CESENATICO";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";78;
"2010";"1932-06-03 00:00:00.0";"2010-04-01 00:00:00.0";"F";"GAMBETTOLA";"CESENA";"SI";"APRILE";"2010-2019";"2010-2014";77;
"2010";"1932-06-22 00:00:00.0";"2010-03-12 00:00:00.0";"M";"CESENA";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";77;
"2010";"1932-06-24 00:00:00.0";"2010-02-18 00:00:00.0";"F";"GAMBETTOLA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2010-2014";77;
"2010";"1932-06-24 00:00:00.0";"2010-12-18 00:00:00.0";"F";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";78;
"2010";"1932-06-28 00:00:00.0";"2010-04-13 00:00:00.0";"M";"CESENATICO";"CESENA";"SI";"APRILE";"2010-2019";"2010-2014";77;
"2010";"1932-06-30 00:00:00.0";"2010-05-20 00:00:00.0";"F";"CESENA";"SAVIGNANO SUL RUBICONE";"NO";"MAGGIO";"2010-2019";"2010-2014";77;
"2010";"1932-07-06 00:00:00.0";"2010-09-20 00:00:00.0";"F";"CESENA";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2010-2014";78;
"2010";"1932-07-08 00:00:00.0";"2010-03-13 00:00:00.0";"F";"SAVIGNANO SUL RUBICONE";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";77;
"2010";"1932-07-12 00:00:00.0";"2010-03-27 00:00:00.0";"M";"RAVENNA";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";77;
"2010";"1932-07-22 00:00:00.0";"2010-04-24 00:00:00.0";"F";"CESENATICO";"CESENA";"SI";"APRILE";"2010-2019";"2010-2014";77;
"2010";"1932-08-06 00:00:00.0";"2010-03-16 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";77;
"2010";"1932-08-13 00:00:00.0";"2010-06-14 00:00:00.0";"M";"CESENA";"CESENA";"SI";"GIUGNO";"2010-2019";"2010-2014";77;
"2010";"1932-08-13 00:00:00.0";"2010-10-18 00:00:00.0";"F";"CESENA";"CESENA";"SI";"OTTOBRE";"2010-2019";"2010-2014";78;
"2010";"1932-09-01 00:00:00.0";"2010-01-25 00:00:00.0";"M";"CESENA";"PARMA";"NO";"GENNAIO";"2010-2019";"2010-2014";77;
