"COMUNE";"TIPO";"NOTEOGG";"DATA";"FRUIBILITA";"COD_TIPO";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"C573";"INCROCIO A RASO";"";"01/01/1950";"FRUIBILE";"1";"8859.0000000000";"35.1443428076";"26.3834560636";
"C573";"INCROCIO A RASO";"";"01/01/1950";"FRUIBILE";"1";"8861.0000000000";"119.985911986";"52.3481666704";
"C573";"INCROCIO A RASO";"";"01/01/1950";"FRUIBILE";"1";"8867.0000000000";"756.512913814";"128.767766487";
"C573";"INCROCIO A RASO";"";"01/01/1950";"FRUIBILE";"1";"8885.0000000000";"232.227839337";"69.4122090115";
"C573";"INCROCIO A RASO";"";"01/01/1950";"FRUIBILE";"1";"8896.0000000000";"963.469680448";"186.851271961";
"C573";"INCROCIO A RASO";"";"01/01/1950";"FRUIBILE";"1";"8899.0000000000";"119.559987901";"44.0940206639";
"C573";"INCROCIO A RASO";"";"01/01/1950";"FRUIBILE";"1";"8903.0000000000";"481.511166022";"92.1282072112";
"C573";"INCROCIO A RASO";"";"01/01/1950";"FRUIBILE";"1";"8925.0000000000";"270.677791273";"77.1112827724";
"C573";"INCROCIO A RASO";"";"01/01/1950";"FRUIBILE";"1";"8927.0000000000";"403.043169892";"82.5795450743";
"C573";"INCROCIO A RASO";"";"01/01/1950";"FRUIBILE";"1";"8936.0000000000";"199.642511125";"57.9386324635";
"C573";"INCROCIO A RASO";"";"01/01/1950";"FRUIBILE";"1";"8959.0000000000";"464.624208808";"96.9765277478";
"C573";"INCROCIO A RASO";"";"01/01/1950";"FRUIBILE";"1";"8963.0000000000";"306.745817040";"75.7029020881";
"C573";"INCROCIO A RASO";"";"01/01/1950";"FRUIBILE";"1";"8975.0000000000";"166.188767085";"58.9527970089";
"C573";"INCROCIO A RASO";"";"01/01/1950";"FRUIBILE";"1";"9000.0000000000";"276.187504357";"68.0767725421";
"C573";"INCROCIO A RASO";"";"01/01/1950";"FRUIBILE";"1";"9010.0000000000";"116.269262774";"44.0842824314";
"C573";"INCROCIO A RASO";"";"01/01/1950";"FRUIBILE";"1";"9054.0000000000";"597.859659113";"243.643131142";
"C573";"INCROCIO A RASO";"";"01/01/1950";"FRUIBILE";"1";"9058.0000000000";"285.760944918";"69.8078152823";
"C573";"INCROCIO A RASO";"";"01/01/1950";"FRUIBILE";"1";"9104.0000000000";"381.138596630";"95.6874259779";
"C573";"INCROCIO A RASO";"";"01/01/1950";"FRUIBILE";"1";"9120.0000000000";"274.722106993";"71.6736400700";
"C573";"INCROCIO A RASO";"";"01/01/1950";"FRUIBILE";"1";"9123.0000000000";"228.396100700";"67.6280947344";
"C573";"INCROCIO A RASO";"";"01/01/1950";"FRUIBILE";"1";"9125.0000000000";"309.908858296";"74.1754288764";
"C573";"INCROCIO A RASO";"";"01/01/1950";"FRUIBILE";"1";"9131.0000000000";"1071.83311973";"187.593953821";
"C573";"INCROCIO A RASO";"";"01/01/1950";"FRUIBILE";"1";"9132.0000000000";"443.333092642";"96.7308250343";
"C573";"INCROCIO A RASO";"";"01/01/1950";"FRUIBILE";"1";"9150.0000000000";"91.7908033128";"43.9538583959";
"C573";"INCROCIO A RASO";"";"01/01/1950";"FRUIBILE";"1";"9171.0000000000";"465.003337651";"122.097374205";
"C573";"INCROCIO A RASO";"";"01/01/1950";"FRUIBILE";"1";"9183.0000000000";"27.3756911961";"22.7072734508";
"C573";"INCROCIO A RASO";"";"01/01/1950";"FRUIBILE";"1";"9188.0000000000";"154.243428380";"52.7257739492";
"C573";"INCROCIO A RASO";"";"01/01/1950";"FRUIBILE";"1";"9189.0000000000";"90.1416376440";"38.2474996160";
"C573";"INCROCIO A RASO";"";"01/08/2011";"FRUIBILE";"1";"4595.0000000000";"461.005563917";"107.227013160";
"C573";"INCROCIO A RASO";"";"01/09/2009";"FRUIBILE";"1";"504.0000000000";"797.163325105";"204.237795081";
"C573";"INCROCIO A RASO";"";"01/09/2009";"FRUIBILE";"1";"884.0000000000";"370.752136156";"80.8321781577";
"C573";"INCROCIO A RASO";"";"01/09/2009";"FRUIBILE";"1";"2738.0000000000";"916.956537116";"141.877875155";
"C573";"INCROCIO A RASO";"";"01/09/2009";"FRUIBILE";"1";"5177.0000000000";"263.311515292";"62.6081110764";
"C573";"INCROCIO A RASO";"";"01/09/2009";"FRUIBILE";"1";"5178.0000000000";"357.773668361";"73.9036359088";
"C573";"INCROCIO A RASO";"";"01/09/2009";"FRUIBILE";"1";"6405.0000000000";"248.025123299";"65.3918054444";
"C573";"INCROCIO A RASO";"";"01/09/2009";"FRUIBILE";"1";"6463.0000000000";"242.934400681";"62.4411438289";
"C573";"INCROCIO A RASO";"";"01/09/2009";"FRUIBILE";"1";"6483.0000000000";"294.538222380";"69.2081080057";
"C573";"INCROCIO A RASO";"";"01/09/2009";"FRUIBILE";"1";"8731.0000000000";"398.771944824";"83.6363741785";
"C573";"INCROCIO A RASO";"";"01/09/2009";"FRUIBILE";"1";"8736.0000000000";"362.289665320";"78.9490605010";
"C573";"INCROCIO A RASO";"";"01/09/2009";"FRUIBILE";"1";"8737.0000000000";"421.165374198";"81.6555849065";
"C573";"INCROCIO A RASO";"";"01/09/2009";"FRUIBILE";"1";"8739.0000000000";"435.749352350";"83.5291464493";
"C573";"INCROCIO A RASO";"";"03/05/2013";"FRUIBILE";"1";"1117.0000000000";"306.482671395";"73.7289817076";
"C573";"INCROCIO A RASO";"";"03/05/2013";"FRUIBILE";"1";"6243.0000000000";"384.183691417";"98.6132182782";
"C573";"INCROCIO A RASO";"";"03/09/2019";"FRUIBILE";"1";"8398.0000000000";"199.079948251";"58.8267330274";
"C573";"INCROCIO A RASO";"";"04/02/2011";"FRUIBILE";"1";"7957.0000000000";"629.589080672";"107.308810551";
"C573";"INCROCIO A RASO";"";"04/03/2010";"FRUIBILE";"1";"2108.0000000000";"116.493297884";"56.3172855560";
"C573";"INCROCIO A RASO";"";"04/03/2010";"FRUIBILE";"1";"2174.0000000000";"137.118110956";"58.3883808454";
"C573";"INCROCIO A RASO";"";"04/03/2010";"FRUIBILE";"1";"2906.0000000000";"183.846028597";"68.1279288134";
"C573";"INCROCIO A RASO";"";"04/03/2010";"FRUIBILE";"1";"5069.0000000000";"125.527616105";"54.1319164752";
"C573";"INCROCIO A RASO";"";"04/03/2010";"FRUIBILE";"1";"5070.0000000000";"112.541450678";"48.0349166471";
"C573";"INCROCIO A RASO";"";"04/03/2010";"FRUIBILE";"1";"5884.0000000000";"310.222041858";"119.393521213";
"C573";"INCROCIO A RASO";"";"04/03/2010";"FRUIBILE";"1";"7022.0000000000";"251.658286103";"81.6592208278";
"C573";"INCROCIO A RASO";"";"04/03/2010";"FRUIBILE";"1";"7024.0000000000";"269.049424383";"102.175705956";
"C573";"INCROCIO A RASO";"";"04/08/2020";"FRUIBILE";"1";"8033.0000000000";"223.641183951";"60.3134505356";
"C573";"INCROCIO A RASO";"";"04/12/2012";"FRUIBILE";"1";"6130.0000000000";"676.590751098";"116.819504834";
"C573";"INCROCIO A RASO";"";"04/12/2012";"FRUIBILE";"1";"6160.0000000000";"85.7486837379";"38.9487319404";
"C573";"INCROCIO A RASO";"";"04/12/2012";"FRUIBILE";"1";"6449.0000000000";"338.833486666";"92.7002486076";
"C573";"INCROCIO A RASO";"";"04/12/2012";"FRUIBILE";"1";"6451.0000000000";"455.211203991";"88.3903578769";
"C573";"INCROCIO A RASO";"";"04/12/2012";"FRUIBILE";"1";"6509.0000000000";"526.842082881";"96.5118808172";
"C573";"INCROCIO A RASO";"";"06/03/2012";"FRUIBILE";"1";"1101.0000000000";"80.0436953598";"36.8546894306";
"C573";"INCROCIO A RASO";"";"06/03/2012";"FRUIBILE";"1";"4169.0000000000";"110.333315698";"43.5338013191";
"C573";"INCROCIO A RASO";"";"07/07/21";"FRUIBILE";"1";"8278.0000000000";"282.231347921";"70.5517630793";
"C573";"INCROCIO A RASO";"";"07/07/21";"FRUIBILE";"1";"8279.0000000000";"321.245379248";"75.7756992755";
"C573";"INCROCIO A RASO";"";"08/01/2013";"FRUIBILE";"1";"6016.0000000000";"834.800126375";"132.574618038";
"C573";"INCROCIO A RASO";"";"08/01/2013";"FRUIBILE";"1";"6052.0000000000";"360.687247573";"75.2064811404";
"C573";"INCROCIO A RASO";"";"08/01/2013";"FRUIBILE";"1";"6134.0000000000";"292.593813843";"69.3196908548";
"C573";"INCROCIO A RASO";"";"08/01/2013";"FRUIBILE";"1";"6135.0000000000";"369.276548270";"78.6158532906";
"C573";"INCROCIO A RASO";"";"08/01/2013";"FRUIBILE";"1";"8117.0000000000";"1166.84066540";"183.879038762";
"C573";"INCROCIO A RASO";"";"08/01/2013";"FRUIBILE";"1";"8118.0000000000";"146.003346040";"53.5637628586";
"C573";"INCROCIO A RASO";"";"08/02/2013";"FRUIBILE";"1";"3784.0000000000";"296.355396480";"73.1895437116";
"C573";"INCROCIO A RASO";"";"10/01/2013";"FRUIBILE";"1";"1783.0000000000";"267.489839068";"69.0401177560";
"C573";"INCROCIO A RASO";"";"10/01/2020";"FRUIBILE";"1";"8000.0000000000";"300.020445602";"69.9605029934";
"C573";"INCROCIO A RASO";"";"10/01/2020";"FRUIBILE";"1";"8920.0000000000";"400.435645090";"81.8307325537";
"C573";"INCROCIO A RASO";"";"10/07/2018";"FRUIBILE";"1";"9097.0000000000";"311.240389638";"97.9898723726";
"C573";"INCROCIO A RASO";"";"10/07/2018";"FRUIBILE";"1";"9174.0000000000";"415.108326453";"171.363721159";
"C573";"INCROCIO A RASO";"";"11/06/2018";"FRUIBILE";"1";"7522.0000000000";"179.113606257";"58.1733526829";
"C573";"INCROCIO A RASO";"";"11/06/2018";"FRUIBILE";"1";"7523.0000000000";"196.167439703";"58.1266510947";
"C573";"INCROCIO A RASO";"";"11/10/2022";"FRUIBILE";"1";"8257.0000000000";"308.370196580";"74.1098226447";
"C573";"INCROCIO A RASO";"";"11/10/2022";"FRUIBILE";"1";"8260.0000000000";"288.052322220";"71.1119753279";
"C573";"INCROCIO A RASO";"";"11/10/2022";"FRUIBILE";"1";"8424.0000000000";"305.466208630";"70.3829604817";
"C573";"INCROCIO A RASO";"";"11/10/2022";"FRUIBILE";"1";"8592.0000000000";"377.306847385";"86.3871469372";
"C573";"INCROCIO A RASO";"";"12/06/2012";"FRUIBILE";"1";"1256.0000000000";"177.638013618";"56.3642917635";
"C573";"INCROCIO A RASO";"";"12/12/2012";"FRUIBILE";"1";"3106.0000000000";"520.287960875";"104.053702108";
"C573";"INCROCIO A RASO";"";"12/12/2012";"FRUIBILE";"1";"3107.0000000000";"688.837180028";"138.905617486";
"C573";"INCROCIO A RASO";"";"12/12/2012";"FRUIBILE";"1";"5424.0000000000";"608.591600886";"120.995653159";
"C573";"INCROCIO A RASO";"";"12/12/2012";"FRUIBILE";"1";"6270.0000000000";"831.512158723";"122.102458834";
"C573";"INCROCIO A RASO";"";"13/07/2015";"FRUIBILE";"1";"5921.0000000000";"272.346354691";"72.9475123654";
"C573";"INCROCIO A RASO";"";"13/07/2015";"FRUIBILE";"1";"5959.0000000000";"167.828352537";"55.9983856960";
"C573";"INCROCIO A RASO";"";"13/07/2015";"FRUIBILE";"1";"6728.0000000000";"171.056249251";"53.2113034137";
"C573";"INCROCIO A RASO";"";"13/07/2015";"FRUIBILE";"1";"6731.0000000000";"117.138018147";"43.5440053379";
"C573";"INCROCIO A RASO";"";"13/07/2015";"FRUIBILE";"1";"6732.0000000000";"178.625406959";"52.4574448402";
"C573";"INCROCIO A RASO";"";"13/07/2015";"FRUIBILE";"1";"6736.0000000000";"123.825937487";"43.5926162693";
"C573";"INCROCIO A RASO";"";"13/07/2015";"FRUIBILE";"1";"6742.0000000000";"140.919230430";"48.7298189347";
"C573";"INCROCIO A RASO";"";"13/07/2015";"FRUIBILE";"1";"6743.0000000000";"153.914310634";"49.8720028617";
"C573";"INCROCIO A RASO";"";"13/07/2015";"FRUIBILE";"1";"6744.0000000000";"155.678979418";"48.3595900366";
"C573";"INCROCIO A RASO";"";"13/07/2015";"FRUIBILE";"1";"7996.0000000000";"251.090159155";"61.2388403288";
"C573";"INCROCIO A RASO";"";"13/07/2015";"FRUIBILE";"1";"8074.0000000000";"202.819208768";"54.6740936030";
"C573";"INCROCIO A RASO";"";"13/09/2016";"FRUIBILE";"1";"6708.0000000000";"561.349557422";"206.248854915";
"C573";"INCROCIO A RASO";"";"13/09/2016";"FRUIBILE";"1";"6711.0000000000";"264.299740126";"65.2144456289";
"C573";"INCROCIO A RASO";"";"13/09/2016";"FRUIBILE";"1";"6721.0000000000";"576.620356467";"137.760335169";
"C573";"INCROCIO A RASO";"";"13/12/2010";"FRUIBILE";"1";"1047.0000000000";"0.0611543158103";"6.32027247044";
"C573";"INCROCIO A RASO";"";"13/12/2010";"FRUIBILE";"1";"2822.0000000000";"0.0200501758468";"3.38883935895";
"C573";"INCROCIO A RASO";"";"13/12/2010";"FRUIBILE";"1";"3261.0000000000";"0.0230543754000";"4.64719301802";
"C573";"INCROCIO A RASO";"";"13/12/2010";"FRUIBILE";"1";"3262.0000000000";"0.0327170668155";"5.22249564134";
"C573";"INCROCIO A RASO";"";"13/12/2010";"FRUIBILE";"1";"3263.0000000000";"0.0470030539601";"4.42060325442";
"C573";"INCROCIO A RASO";"";"13/12/2010";"FRUIBILE";"1";"3292.0000000000";"0.0712965063697";"6.65166569472";
"C573";"INCROCIO A RASO";"";"13/12/2010";"FRUIBILE";"1";"3619.0000000000";"612.937835702";"124.660464229";
"C573";"INCROCIO A RASO";"";"13/12/2010";"FRUIBILE";"1";"4165.0000000000";"0.123699331828";"7.93053743468";
"C573";"INCROCIO A RASO";"";"13/12/2010";"FRUIBILE";"1";"4542.0000000000";"0.0403796120545";"4.20346809597";
"C573";"INCROCIO A RASO";"";"13/12/2010";"FRUIBILE";"1";"4543.0000000000";"0.108975208824";"7.60352207682";
"C573";"INCROCIO A RASO";"";"13/12/2010";"FRUIBILE";"1";"6246.0000000000";"1077.16725117";"263.117499648";
"C573";"INCROCIO A RASO";"";"14/03/2016";"FRUIBILE";"1";"9003.0000000000";"307.143981190";"70.5146874839";
"C573";"INCROCIO A RASO";"";"14/03/2016";"FRUIBILE";"1";"9027.0000000000";"264.678153004";"69.3063318267";
"C573";"INCROCIO A RASO";"";"15/02/2018";"FRUIBILE";"1";"7473.0000000000";"251.807045146";"64.9733144827";
"C573";"INCROCIO A RASO";"";"15/02/2018";"FRUIBILE";"1";"7487.0000000000";"334.690502889";"88.7933060564";
"C573";"INCROCIO A RASO";"";"15/02/2018";"FRUIBILE";"1";"7495.0000000000";"190.022055916";"54.3455243143";
"C573";"INCROCIO A RASO";"";"15/02/2018";"FRUIBILE";"1";"7496.0000000000";"204.643033370";"57.9960391580";
"C573";"INCROCIO A RASO";"";"15/02/2018";"FRUIBILE";"1";"7497.0000000000";"237.984809675";"63.2424497664";
"C573";"INCROCIO A RASO";"";"15/12/2011";"FRUIBILE";"1";"6139.0000000000";"245.354817323";"62.5206567580";
"C573";"INCROCIO A RASO";"";"15/12/2011";"FRUIBILE";"1";"6471.0000000000";"134.538173064";"48.1677167084";
"C573";"INCROCIO A RASO";"";"15/12/2011";"FRUIBILE";"1";"6486.0000000000";"256.980508636";"75.4594471976";
"C573";"INCROCIO A RASO";"";"15/12/2011";"FRUIBILE";"1";"6500.0000000000";"41.9900272227";"45.1383613425";
"C573";"INCROCIO A RASO";"";"15/12/2011";"FRUIBILE";"1";"8765.0000000000";"1456.84045144";"231.161638673";
"C573";"INCROCIO A RASO";"";"16/05/2013";"FRUIBILE";"1";"1160.0000000000";"437.192653691";"89.3430724513";
"C573";"INCROCIO A RASO";"";"16/05/2013";"FRUIBILE";"1";"1304.0000000000";"432.115192132";"88.2601312840";
"C573";"INCROCIO A RASO";"";"16/05/2013";"FRUIBILE";"1";"1962.0000000000";"355.141167427";"78.6227042713";
"C573";"INCROCIO A RASO";"";"16/05/2013";"FRUIBILE";"1";"1998.0000000000";"323.542158768";"70.7724718664";
"C573";"INCROCIO A RASO";"";"16/05/2013";"FRUIBILE";"1";"3199.0000000000";"1211.35593539";"269.069026593";
"C573";"INCROCIO A RASO";"";"16/05/2013";"FRUIBILE";"1";"3200.0000000000";"281.119893429";"65.4221172171";
"C573";"INCROCIO A RASO";"";"16/05/2013";"FRUIBILE";"1";"3828.0000000000";"330.997488542";"72.4262411823";
"C573";"INCROCIO A RASO";"";"16/05/2013";"FRUIBILE";"1";"5699.0000000000";"805.070214974";"131.102221820";
"C573";"INCROCIO A RASO";"";"16/05/2013";"FRUIBILE";"1";"6244.0000000000";"710.717993536";"122.255830239";
"C573";"INCROCIO A RASO";"";"16/05/2013";"FRUIBILE";"1";"6245.0000000000";"435.497816298";"78.2483213124";
"C573";"INCROCIO A RASO";"";"16/05/2013";"FRUIBILE";"1";"6435.0000000000";"1177.55870164";"145.882770106";
"C573";"INCROCIO A RASO";"";"16/05/2013";"FRUIBILE";"1";"6936.0000000000";"487.019724063";"126.717582163";
"C573";"INCROCIO A RASO";"";"16/05/2013";"FRUIBILE";"1";"7403.0000000000";"376.993622212";"75.1326733374";
"C573";"INCROCIO A RASO";"";"16/05/2013";"FRUIBILE";"1";"7784.0000000000";"465.048383548";"121.349498958";
"C573";"INCROCIO A RASO";"";"18/05/2009";"FRUIBILE";"1";"2156.0000000000";"260.471256946";"98.4389690940";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"434.0000000000";"64.1075902323";"36.1770589546";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"437.0000000000";"23.8305265900";"19.9396480135";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"440.0000000000";"27.0548307659";"21.0452150496";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"487.0000000000";"432.923387881";"89.6224065634";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"492.0000000000";"433.096447479";"86.1941845994";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"495.0000000000";"369.352799872";"101.787031595";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"534.0000000000";"333.218303250";"72.8595754697";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"536.0000000000";"411.758503002";"83.0985612547";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"575.0000000000";"326.735145431";"112.672081623";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"614.0000000000";"308.661399742";"117.102523846";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"651.0000000000";"1333.02825399";"167.099086374";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"1274.0000000000";"599.076663852";"154.327863947";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"1277.0000000000";"411.360853389";"99.9819120959";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"1405.0000000000";"290.703143637";"69.3502430409";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"1452.0000000000";"390.437939779";"80.1346233556";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"1454.0000000000";"495.895852789";"100.851588528";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"1459.0000000000";"305.175751458";"73.2048458513";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"1461.0000000000";"784.463675141";"127.400588248";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"1466.0000000000";"1260.66277722";"154.828752639";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"1738.0000000000";"478.337731718";"132.656894731";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"1740.0000000000";"63.6399273264";"36.4497463940";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"1741.0000000000";"657.578870515";"121.007170804";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"1752.0000000000";"149.728661801";"50.1346027389";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"1753.0000000000";"428.223982864";"85.1242866252";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"1793.0000000000";"181.380498103";"54.7441403984";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"1834.0000000000";"401.605488219";"84.5858753531";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"1879.0000000000";"1076.15216632";"149.456356464";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"1923.0000000000";"528.202538608";"95.2739557800";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"1966.0000000000";"373.720050907";"110.926999713";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"2467.0000000000";"14.3161409869";"15.7659427529";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"2519.0000000000";"44.3403434447";"29.9370812861";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"2523.0000000000";"29.4165106394";"21.7006716958";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"2525.0000000000";"148.045346531";"47.4638969217";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"2527.0000000000";"210.410961952";"59.8820949596";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"2564.0000000000";"102.336542577";"42.0206759357";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"2565.0000000000";"139.694368435";"47.8655163516";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"2605.0000000000";"268.813487752";"67.0346662082";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"2694.0000000000";"358.012959412";"103.292725934";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"3216.0000000000";"147.110119031";"48.3286278539";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"3217.0000000000";"326.764269829";"76.6663053132";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"3663.0000000000";"60.5267048696";"35.2741769505";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"3701.0000000000";"463.240986391";"91.2436560101";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"3702.0000000000";"928.689229635";"133.988458444";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"3705.0000000000";"397.472427894";"82.6132853095";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"3706.0000000000";"357.362225830";"78.4037881589";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"3707.0000000000";"450.649779726";"135.605081104";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"3742.0000000000";"231.350292497";"104.812555169";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"3746.0000000000";"304.585075645";"72.6963836430";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"4085.0000000000";"188.486501451";"58.4744161753";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"4280.0000000000";"82.9134660993";"37.2449687845";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"4282.0000000000";"1301.44475355";"216.223831457";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"4284.0000000000";"258.685142386";"76.9330252823";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"4319.0000000000";"353.550035091";"109.847688098";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"4423.0000000000";"320.806310748";"78.0787424584";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"4426.0000000000";"788.821220133";"165.560709256";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"4478.0000000000";"287.141189920";"74.7661940950";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"4848.0000000000";"326.767165427";"106.487063279";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"4900.0000000000";"341.354160670";"75.8313832906";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"4901.0000000000";"527.308380003";"96.7176107574";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"4959.0000000000";"1487.95139540";"178.683198977";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"4972.0000000000";"192.864698344";"70.1515645090";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"5242.0000000000";"195.240314612";"58.5318115416";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"5665.0000000000";"187.165334659";"55.9142052864";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"5666.0000000000";"595.844179952";"97.2182900366";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"5731.0000000000";"604.289595684";"104.813312653";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"5736.0000000000";"297.602938657";"74.5830449323";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"5771.0000000000";"284.198801966";"69.5385471012";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"5779.0000000000";"338.801603636";"76.6190773639";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"5822.0000000000";"246.121451490";"88.0166386923";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"5828.0000000000";"276.889279303";"70.1524825614";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"6105.0000000000";"553.848393298";"114.546720291";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"6277.0000000000";"923.952881880";"148.961926722";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"6286.0000000000";"361.602969342";"336.186741100";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"6302.0000000000";"210.623404659";"73.7236292382";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"6309.0000000000";"170.326778183";"56.0656992505";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"6419.0000000000";"376.391876719";"109.643162648";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"6462.0000000000";"71.4085139223";"38.8604826654";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"6551.0000000000";"864.822538755";"130.078594700";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"6560.0000000000";"407.405453319";"127.648491972";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"6755.0000000000";"309.729141711";"95.0969563876";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"6760.0000000000";"519.093579162";"100.135098652";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"6773.0000000000";"383.319383334";"98.9152914401";
"C573";"INCROCIO A RASO";"";"18/11/2005";"FRUIBILE";"1";"6853.0000000000";"871.837721602";"126.435591282";
