"COMUNE";"TIPO";"NOTEOGG";"DATA";"FRUIBILITA";"COD_TIPO";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"100.0000000000";"223.687584966";"72.2283935342";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"101.0000000000";"182.336642222";"91.3703666923";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"102.0000000000";"281.500755809";"93.6909841874";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"103.0000000000";"19584.3606517";"8540.14840498";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"104.0000000000";"23041.8514388";"5656.04672793";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"105.0000000000";"144.877293904";"55.7887251203";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"106.0000000000";"70.7750339913";"35.4178039375";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"107.0000000000";"1154.08784020";"503.840093044";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"108.0000000000";"56.1789800492";"35.9006242621";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"109.0000000000";"45.9013490840";"29.8673920432";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"110.0000000000";"49.0891178300";"29.4559795888";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"111.0000000000";"1345.99613484";"554.634651944";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"112.0000000000";"33.2005985619";"24.7777050865";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"113.0000000000";"996.706190380";"388.952594660";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"114.0000000000";"491.505499979";"177.184230471";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"115.0000000000";"4834.83122767";"2493.31930640";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"116.0000000000";"119.639871278";"50.6347004155";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"117.0000000000";"49.0963039639";"28.6632963529";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"118.0000000000";"78.6943148709";"35.9168938443";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"119.0000000000";"665.832098214";"394.168517095";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"120.0000000000";"384.367620828";"183.229635352";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"121.0000000000";"965.116202568";"426.557079376";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"122.0000000000";"5230.81364571";"3040.17530774";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"123.0000000000";"2768.46494818";"1289.24743031";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"124.0000000000";"1816.82183320";"1003.03967137";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"125.0000000000";"779.257073882";"202.538767695";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"126.0000000000";"347.899204124";"107.136918662";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"127.0000000000";"148.139490937";"54.0360932460";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"128.0000000000";"5278.23494471";"1934.91221207";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"129.0000000000";"32.4207834229";"23.0398584234";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"130.0000000000";"3420.61999039";"1813.14782506";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"131.0000000000";"6716.65360773";"3204.56836408";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"132.0000000000";"2339.57365665";"1286.18457068";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"133.0000000000";"138.357158489";"49.9036201258";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"134.0000000000";"2491.73591546";"747.278834133";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"135.0000000000";"1053.12864470";"442.655612194";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"136.0000000000";"67.6868404881";"42.4968947589";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"137.0000000000";"758.393910781";"391.890382183";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"138.0000000000";"3593.05345477";"1120.76213269";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"139.0000000000";"41.6252728338";"27.1876234335";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"140.0000000000";"34.1488487304";"23.4120507131";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"141.0000000000";"46.7978227277";"28.0135899264";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"142.0000000000";"40.5304470919";"26.4121878724";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"143.0000000000";"76.3444412822";"44.6642735831";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"144.0000000000";"48.2361582019";"31.8499185963";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"145.0000000000";"1208.66794086";"494.877444233";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"146.0000000000";"6855.69721036";"3563.44704855";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"147.0000000000";"2689.64187130";"1387.70746161";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"148.0000000000";"197.660170367";"62.7629700444";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"149.0000000000";"387.657593028";"111.057033297";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"150.0000000000";"913.729461882";"129.052616804";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"151.0000000000";"1690.06361552";"883.768430648";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"152.0000000000";"38.3283561909";"26.5357042485";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"153.0000000000";"3855.30140914";"1717.28675052";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"154.0000000000";"867.697995115";"323.011604114";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"155.0000000000";"1802.76344382";"895.284419725";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"156.0000000000";"5365.80058090";"2230.94643836";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"157.0000000000";"3276.73312333";"1123.69023429";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"158.0000000000";"31.1803917440";"23.6688040871";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"159.0000000000";"5332.56610243";"2326.33839794";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"160.0000000000";"75.5967343464";"40.9766934706";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"161.0000000000";"1034.03080368";"633.812167071";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"162.0000000000";"52.8890378788";"32.2853923126";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"163.0000000000";"41.9465709458";"26.9013014935";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"164.0000000000";"43.1129911626";"29.3941039534";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"165.0000000000";"429.949375780";"162.925330611";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"166.0000000000";"5102.64891261";"2435.39869165";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"167.0000000000";"459.185582468";"145.968790787";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"168.0000000000";"2257.27177753";"675.957838216";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"169.0000000000";"843.341766020";"280.745956573";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"170.0000000000";"493.277947033";"166.692127501";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"171.0000000000";"57.0265201790";"29.6558544839";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"172.0000000000";"74.9175827474";"36.7867949860";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"173.0000000000";"2848.56631437";"1271.05745027";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"174.0000000000";"1477.23672841";"666.120039694";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"175.0000000000";"2052.54274052";"1280.88599655";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"176.0000000000";"1452.81647705";"790.386823170";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"177.0000000000";"43.4863098575";"35.8604274077";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"178.0000000000";"2932.06908571";"680.144806636";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"179.0000000000";"9585.63263638";"4050.79314238";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"180.0000000000";"156.708706859";"98.1983393015";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"181.0000000000";"47.6445198793";"28.7341465287";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"182.0000000000";"32.3521572579";"23.0427394065";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"183.0000000000";"612.459758284";"310.143554879";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"184.0000000000";"88.9367794050";"53.6668089772";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"185.0000000000";"1460.94578825";"380.962111968";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"186.0000000000";"118.155861125";"44.1220879686";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"187.0000000000";"37.8256454540";"27.0899236836";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"188.0000000000";"147.726509012";"50.3131425410";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"189.0000000000";"3793.56301998";"932.213514360";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"190.0000000000";"319.222904596";"91.5601455885";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"191.0000000000";"18.9715753000";"17.5680509221";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"192.0000000000";"52.6980214453";"29.5213127028";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"193.0000000000";"306.647746963";"123.401033994";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"194.0000000000";"1495.52937299";"572.163018450";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"195.0000000000";"35.0817189798";"23.7325687968";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"196.0000000000";"3882.39601071";"937.541506788";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"197.0000000000";"353.910517674";"103.179307228";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"198.0000000000";"7753.91113560";"2933.13334431";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"199.0000000000";"7040.49571930";"2603.73998216";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"200.0000000000";"5071.87866102";"2469.45775204";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"201.0000000000";"55.4801590297";"31.1145553243";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"202.0000000000";"146.829353222";"54.7950456625";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"203.0000000000";"138.771631099";"52.9490460380";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"204.0000000000";"93.0073881412";"39.6503291304";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"205.0000000000";"625.374165535";"222.772700330";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"206.0000000000";"314.598082941";"89.7738907561";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"207.0000000000";"456.516703160";"118.939670615";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"208.0000000000";"311.223049410";"95.8015741229";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"209.0000000000";"164.787483307";"60.0606070168";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"210.0000000000";"940.976465320";"260.075165379";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"211.0000000000";"212.998903798";"68.4081253518";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"212.0000000000";"1028.45590988";"411.525802391";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"213.0000000000";"4279.70893076";"1647.15886227";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"214.0000000000";"428.006467364";"165.112800716";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"215.0000000000";"566.178565794";"268.682444693";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"216.0000000000";"849.538308478";"470.200206583";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"217.0000000000";"924.239379227";"535.938336894";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"218.0000000000";"88.2331210790";"38.6544369162";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"219.0000000000";"2214.74106909";"1005.81382810";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"220.0000000000";"48.2425242404";"30.6454639123";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"221.0000000000";"739.261698642";"232.365289641";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"222.0000000000";"76.8479822991";"36.3774493498";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"223.0000000000";"488.559815057";"160.651348620";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"224.0000000000";"21.7786699938";"18.6436979983";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"225.0000000000";"438.450992840";"163.897353935";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"226.0000000000";"60.8573739307";"32.8068953780";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"227.0000000000";"4149.59021042";"1872.47467799";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"228.0000000000";"1008.09702849";"386.416099688";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"229.0000000000";"9171.94350909";"5100.51822068";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"230.0000000000";"205.807112118";"66.6682654476";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"231.0000000000";"1847.48674863";"741.805129982";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"232.0000000000";"309.371594283";"126.354476698";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"233.0000000000";"779.871424258";"237.260006913";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"234.0000000000";"1908.54287864";"588.685434095";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"235.0000000000";"4885.32180482";"1863.51811792";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"236.0000000000";"422.363797857";"178.273213552";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"237.0000000000";"2334.41561922";"873.557215337";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"238.0000000000";"8906.12113188";"2920.36648317";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"239.0000000000";"5278.23494471";"1934.91221207";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"240.0000000000";"36.3933094805";"25.0319793874";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"241.0000000000";"35.0817189798";"23.7325687968";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"242.0000000000";"33.4582178009";"30.7611161312";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"243.0000000000";"42.8174849387";"26.5151387442";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"244.0000000000";"2367.97370973";"1377.20758330";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"245.0000000000";"4979.34986674";"2473.93040599";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"246.0000000000";"4107.25852682";"1078.61080852";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"247.0000000000";"240.910552618";"106.831985777";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"248.0000000000";"198.945289980";"84.2448162511";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"249.0000000000";"236.512421306";"103.726799033";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"250.0000000000";"40.3470527174";"28.1790773746";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"251.0000000000";"1267.40478496";"571.104384920";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"252.0000000000";"50.9241190334";"38.5508899685";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"253.0000000000";"1221.63707685";"605.568080678";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"254.0000000000";"2827.94518342";"1062.69711717";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"255.0000000000";"3236.60649028";"1261.20623137";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"256.0000000000";"60.1992837156";"35.5880505822";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"257.0000000000";"891.418073673";"308.385265076";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"258.0000000000";"72.2421420290";"34.1629158187";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"259.0000000000";"3437.59905742";"1936.74847100";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"260.0000000000";"1167.93993493";"449.062675590";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"261.0000000000";"198.945289980";"84.2448162511";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"262.0000000000";"236.512421306";"103.726799033";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"263.0000000000";"43.6557136388";"26.8913406067";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"264.0000000000";"26.9144853259";"21.7509468053";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"265.0000000000";"371.276556867";"113.129087677";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"266.0000000000";"16059.2727519";"6954.40925561";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"267.0000000000";"4740.10583504";"2459.46008881";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"268.0000000000";"1053.24928450";"414.474424138";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"269.0000000000";"5179.61982917";"1981.25871355";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"270.0000000000";"60.5320380152";"37.2892502243";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"271.0000000000";"39.6644252746";"27.8939667537";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"272.0000000000";"2959.09225649";"1527.90934095";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"273.0000000000";"2531.04445150";"1253.02659400";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"274.0000000000";"3855.04809130";"2007.14747493";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"275.0000000000";"44.1051093683";"28.8914489799";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"276.0000000000";"1446.62890285";"778.335997732";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"277.0000000000";"39.1556619156";"25.2995506706";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"278.0000000000";"2376.21446781";"872.900036734";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"279.0000000000";"689.776324155";"213.864537769";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"280.0000000000";"54.3410163785";"30.4353181994";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"281.0000000000";"44.2643841310";"27.9586431135";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"282.0000000000";"44.8120115122";"26.9665593961";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"283.0000000000";"2468.52894888";"554.499334415";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"284.0000000000";"20.4239242889";"22.4471769268";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"285.0000000000";"52.6980214453";"29.5213127028";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"286.0000000000";"306.647746963";"123.401033994";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"287.0000000000";"26.9144853259";"21.7509468053";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"288.0000000000";"32.4207834229";"23.0398584234";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"289.0000000000";"979.999647827";"430.760942848";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"290.0000000000";"41810.3635189";"13613.1758279";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"291.0000000000";"113.648502518";"46.1364475490";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"292.0000000000";"222.319808778";"61.0446019832";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"293.0000000000";"4038.56523009";"2608.94946499";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"294.0000000000";"445.370421722";"130.179601345";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"295.0000000000";"5877.81024181";"2563.30281604";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"296.0000000000";"40.8369551478";"26.9606582525";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"297.0000000000";"86.2786643574";"39.2092717176";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"298.0000000000";"52.6514174235";"33.4125874713";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"299.0000000000";"830.876994639";"230.900832822";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"300.0000000000";"332.405733715";"146.560317011";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"301.0000000000";"3594.60119493";"1622.28587624";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"302.0000000000";"36.3992764280";"27.1654167620";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"303.0000000000";"6475.22671161";"2954.13949447";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"304.0000000000";"818.669768248";"454.302431785";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"305.0000000000";"1296.64559468";"684.718689205";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"306.0000000000";"583.766608787";"188.676627227";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"307.0000000000";"490.803156799";"211.737265322";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"308.0000000000";"1064.44159309";"619.610017685";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"309.0000000000";"20.5867414856";"18.2778367889";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"310.0000000000";"335.278777049";"195.402954232";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"311.0000000000";"311.477253260";"109.818671054";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"312.0000000000";"41.2683114010";"26.6322537012";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"313.0000000000";"51.1909632506";"29.2894458821";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"314.0000000000";"1845.24981702";"1004.98700626";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"315.0000000000";"74.9981865237";"38.0267284343";
