"DENOMINAZI";"CIVICO";"SUBCIV";"NCIVSUB";"CIVKEY";"PARTKEY";"SEZ_2011";"CODVIA";"CODARCO";"CARRABILE";"NUMPROG";"Latitudine";"Longitudine";
"VIA CASTELLO MONTENOVO";"54";"";"54";"000090054000";"F668_   9  203";"400280000005";"9";"555";"0";"69";"44.0617332094203";"12.2930135740143";
"VIA CASTELLO MONTENOVO";"58";"";"58";"000090058000";"F668_   9  182";"400280000005";"9";"0";"0";"661";"44.0618359273759";"12.2932640823732";
"VIA CASTELLO MONTENOVO";"60";"";"60";"000090060000";"F668_   9  103";"400280000005";"9";"559";"0";"72";"44.0618855335396";"12.2932384939924";
"VIA CASTELLO MONTENOVO";"62";"";"62";"000090062000";"F668_   9  103";"400280000005";"9";"559";"0";"74";"44.0619374434428";"12.2933177713655";
"VIA CASTELLO MONTENOVO";"64";"";"64";"000090064000";"F668_   9  103";"400280000005";"9";"559";"0";"75";"44.0619878577185";"12.2933871025907";
"VIA CASTELLO MONTENOVO";"66";"";"66";"000090066000";"F668_   9  103";"400280000005";"9";"559";"0";"413";"44.0620323893148";"12.2934450206334";
"VIA CASTELLO MONTENOVO";"68";"";"68";"000090068000";"F668_   9  103";"400280000005";"9";"0";"0";"662";"44.0620124610427";"12.2934969766312";
"VIA CASTELLO MONTENOVO";"70";"";"70";"000090070000";"F668_   9  189";"400280000005";"9";"559";"0";"414";"44.0624166339273";"12.2935651165768";
"VIA CASTELLO MONTENOVO";"72";"";"72";"000090072000";"F668_   9  368";"400280000005";"9";"559";"0";"417";"44.0625729209545";"12.2933618279282";
"VIA CASTELLO MONTENOVO";"74";"";"74";"000090074000";"F668_   9   88";"400280000005";"9";"559";"0";"419";"44.0631323871008";"12.2936903922752";
"VIA CELLA";"48";"";"48";"000790048000";"F668_   9  156";"400280000005";"79";"1035";"0";"84";"44.0597338107674";"12.2926387686478";
"VIA CELLA";"108";"";"108";"000790108000";"F668_   9 1151";"400280000017";"79";"1035";"0";"574";"44.0591568772573";"12.2929807610767";
"VIA CESARE BATTISTI";"1";"";"1";"000030001000";"F668_   3   72";"400280000001";"3";"0";"0";"639";"44.0827457698473";"12.3045871149121";
"VIA CESARE BATTISTI";"2";"";"2";"000030002000";"F668_   3   83";"400280000001";"3";"0";"0";"177";"44.0828299192297";"12.3047457006277";
"VIA CESARE BATTISTI";"4";"";"4";"000030004000";"F668_   3   83";"400280000001";"3";"0";"0";"644";"44.0828427663491";"12.3047329528796";
"VIA CESARE BATTISTI";"5";"";"5";"000030005000";"F668_   3   71";"400280000001";"3";"0";"0";"640";"44.0828086302226";"12.3045232992442";
"VIA CESARE BATTISTI";"6";"";"6";"000030006000";"F668_   3   83";"400280000001";"3";"0";"0";"174";"44.0828598307237";"12.3047185167138";
"VIA CESARE BATTISTI";"8";"";"8";"000030008000";"F668_   3   83";"400280000001";"3";"0";"0";"645";"44.0828810390693";"12.3047042990041";
"VIA CESARE BATTISTI";"9";"";"9";"000030009000";"F668_   3   70";"400280000001";"3";"0";"0";"222";"44.0828415238618";"12.3044885753017";
"VIA CESARE BATTISTI";"10";"";"10";"000030010000";"F668_   3   83";"400280000001";"3";"0";"0";"173";"44.0828997010707";"12.304682258292";
"VIA CESARE BATTISTI";"11";"";"11";"000030011000";"F668_   3   69";"400280000001";"3";"0";"0";"223";"44.0828828426003";"12.3044504865596";
"VIA CESARE BATTISTI";"12";"";"12";"000030012000";"F668_   3   82";"400280000001";"3";"0";"0";"646";"44.0830065378385";"12.3045843362051";
"VIA CESARE BATTISTI";"13";"";"13";"000030013000";"F668_   3   68";"400280000001";"3";"0";"0";"224";"44.082907319754";"12.3044191403347";
"VIA CESARE BATTISTI";"14";"";"14";"000030014000";"F668_   3   82";"400280000001";"3";"0";"0";"234";"44.0830291856545";"12.3045682877032";
"VIA CESARE BATTISTI";"15";"";"15";"000030015000";"F668_   3   68";"400280000001";"3";"0";"0";"641";"44.0829402776083";"12.3043825089692";
"VIA CESARE BATTISTI";"16";"";"16";"000030016000";"F668_   3   80";"400280000001";"3";"0";"0";"237";"44.083063694913";"12.3045259601119";
"VIA CESARE BATTISTI";"17";"";"17";"000030017000";"F668_   3   68";"400280000001";"3";"0";"0";"227";"44.0829715642609";"12.3043554014145";
"VIA CESARE BATTISTI";"18";"";"18";"000030018000";"F668_   3   80";"400280000001";"3";"0";"0";"239";"44.0831037316776";"12.3044839530094";
"VIA CESARE BATTISTI";"19";"";"19";"000030019000";"F668_   3   67";"400280000001";"3";"0";"0";"231";"44.0830043556323";"12.3043245184347";
"VIA CESARE BATTISTI";"20";"";"20";"000030020000";"F668_   3   76";"400280000001";"3";"0";"0";"647";"44.0831632679277";"12.3044391731318";
"VIA CESARE BATTISTI";"21";"";"21";"000030021000";"F668_   3   67";"400280000001";"3";"0";"0";"601";"44.0830461159235";"12.3042646472023";
"VIA CESARE BATTISTI";"22";"";"22";"000030022000";"F668_   3   76";"400280000001";"3";"0";"0";"336";"44.0831962813916";"12.3044006213543";
"VIA CESARE BATTISTI";"25";"";"25";"000030025000";"F668_   3   66";"400280000001";"3";"0";"0";"235";"44.0830959012257";"12.3042276669005";
"VIA CESARE BATTISTI";"27";"";"27";"000030027000";"F668_   3   65";"400280000001";"3";"0";"0";"642";"44.0831342846656";"12.3041951844136";
"VIA CESARE BATTISTI";"29";"";"29";"000030029000";"F668_   3   65";"400280000001";"3";"0";"0";"238";"44.0831677239353";"12.3041428551726";
"VIA CESARE BATTISTI";"31";"";"31";"000030031000";"F668_   3   65";"400280000001";"3";"1017283";"0";"643";"44.0832111769218";"12.3040996117601";
"VIA CESENA";"5";"";"5";"000110005000";"F668_   1 1348";"400280000001";"11";"1176";"0";"361";"44.0837461581495";"12.3019293535852";
"VIA CESENA";"230";"";"230";"000110230000";"F668_   1   87";"400280000010";"11";"1176";"0";"474";"44.08580109916";"12.3017959687477";
"VIA CESENA";"245";"";"245";"000110245000";"F668_   1  149";"400280000010";"11";"1176";"0";"470";"44.0851125830514";"12.3008552235358";
"VIA CESENA";"273";"";"273";"000110273000";"F668_   1   42";"400280000010";"11";"579";"0";"475";"44.0858660147212";"12.3008568357438";
"VIA CESENA";"275";"";"275";"000110275000";"F668_   1   39";"400280000010";"11";"579";"0";"261";"44.085964820995";"12.30091570826";
"VIA CESENA";"285";"";"285";"000110285000";"F668_   1   39";"400280000010";"11";"579";"0";"431";"44.0859962428862";"12.3009529660098";
"VIA CESENA";"372";"";"372";"000110372000";"F668_   1 1350";"400280000010";"11";"579";"0";"436";"44.086990612124";"12.3016099400888";
"VIA CESENA";"427";"";"427";"000110427000";"F668_   1  137";"400280000010";"11";"0";"0";"442";"44.0873085432441";"12.3008625507074";
"VIA CESENA";"500";"";"500";"000110500000";"F668_   1 1353";"400280000010";"11";"0";"0";"45";"44.0886256861711";"12.3028424378689";
"VIA CESENA";"732";"";"732";"000110732000";"F668_   1 1127";"400280000010";"11";"0";"0";"402";"44.0899914950947";"12.300601571569";
"VIA CESENA";"833";"";"833";"000110833000";"F668_   1   32";"400280000010";"11";"0";"0";"403";"44.0903127976536";"12.299414127177";
"VIA CESENA";"1030";"";"1030";"000111030000";"F668_   1  107";"400280000010";"11";"568";"0";"404";"44.0920319484948";"12.3002997344277";
"VIA CESENA";"1250";"";"1250";"000111250000";"F668_   1  140";"400280000010";"11";"568";"0";"335";"44.0945155997836";"12.3012164049318";
"VIA CESENA";"1304";"";"1304";"000111304000";"F668_   1  139";"400280000010";"11";"568";"0";"405";"44.0949291562764";"12.3006489599354";
"VIA CESENA";"1380";"";"1380";"000111380000";"F668_   1  164";"400280000010";"11";"568";"0";"406";"44.095188317114";"12.3008956580757";
"VIA CESENA";"1384";"";"1384";"000111384000";"F668_   1    6";"400280000010";"11";"566";"0";"572";"44.0950923376308";"12.303123234856";
"VIA CESENA";"1532";"";"1532";"000111532000";"F668_   1 1293";"400280000010";"11";"566";"0";"573";"44.0967479531407";"12.3013993653188";
"VIA CHIESA VECCHIA";"82";"";"82";"000120082000";"F668_   8  304";"400280000018";"12";"1159";"0";"277";"44.0600834153763";"12.2842923478319";
"VIA CHIESA VECCHIA";"113";"";"113";"000120113000";"F668_   8  304";"400280000018";"12";"1159";"0";"279";"44.0602551305746";"12.2840632409674";
"VIA CHIESA VECCHIA";"122";"";"122";"000120122000";"F668_   8  107";"400280000018";"12";"1159";"0";"280";"44.0605382712175";"12.2840792336333";
"VIA CHIESA VECCHIA";"250";"";"250";"000120250000";"F668_   8  104";"400280000018";"12";"1159";"0";"284";"44.0619546389613";"12.2833100214287";
"VIA CHIESA VECCHIA";"311";"";"311";"000120311000";"F668_   8   78";"400280000018";"12";"1158";"0";"282";"44.0614176192223";"12.2826604524722";
"VIA CHIESA VECCHIA";"530";"";"530";"000120530000";"F668_   8  165";"400280000018";"12";"1158";"0";"396";"44.0633323407565";"12.2819536046389";
"VIA CHIESA VECCHIA";"635";"";"635";"000120635000";"F668_   8  305";"400280000018";"12";"607";"0";"393";"44.0638586748326";"12.2801931337295";
"VIA CHIESA VECCHIA";"700";"";"700";"000120700000";"F668_   8  309";"400280000018";"12";"0";"0";"663";"44.0643768036432";"12.2822303830814";
"VIA CIANO";"62";"";"62";"000130062000";"F668_   7    2";"400280000015";"13";"1183";"0";"200";"44.0749721442941";"12.3056847952652";
"VIA CIANO";"109";"";"109";"000130109000";"F668_   5  225";"400280000010";"13";"1183";"0";"201";"44.0749799336375";"12.3063914576523";
"VIA CIANO";"175";"";"175";"000130175000";"F668_   5  214";"400280000010";"13";"1183";"0";"2";"44.074504943734";"12.3074607980322";
"VIA CIANO";"323";"";"323";"000130323000";"F668_   5  167";"400280000010";"13";"1183";"0";"4";"44.0738652422638";"12.3085097330585";
"VIA CIANO";"340";"";"340";"000130340000";"F668_   7   43";"400280000015";"13";"1183";"0";"3";"44.0734122971757";"12.308233657216";
"VIA CIANO";"409";"";"409";"000130409000";"F668_   5  251";"400280000010";"13";"1183";"0";"109";"44.0737971972012";"12.3094751418273";
"VIA CIANO";"609";"";"609";"000130609000";"F668_   5  216";"400280000010";"13";"1238";"0";"351";"44.0718485971888";"12.3107218836305";
"VIA CIANO";"613";"";"613";"000130613000";"F668_   5  215";"400280000010";"13";"1238";"0";"352";"44.0716277804662";"12.3109643487662";
"VIA CIANO";"808";"";"808";"000130808000";"F668_   7  135";"400280000016";"13";"1237";"0";"350";"44.0696088376965";"12.3097646738644";
"VIA CIANO";"982";"";"982";"000130982000";"F668_   7  134";"400280000010";"13";"0";"0";"664";"44.0706209911213";"12.3133152984415";
"VIA CIANO";"1251";"";"1251";"000131251000";"F668_   5  203";"400280000010";"13";"1180";"0";"115";"44.074371069062";"12.3135433944358";
"VIA CIANO";"1291";"";"1291";"000131291000";"F668_   5  203";"400280000010";"13";"1180";"0";"114";"44.0747870750637";"12.3134515953526";
"VIA CIANO";"1387";"";"1387";"000131387000";"F668_   5  228";"400280000010";"13";"1179";"0";"112";"44.0758064415537";"12.3116828208604";
"VIA CIANO";"1391";"";"1391";"000131391000";"F668_   5  250";"400280000010";"13";"1179";"0";"807";"44.0745359484701";"12.3112355801168";
"VIA CIANO";"1620";"";"1620";"000131620000";"F668_   5   62";"400280000010";"13";"1179";"0";"113";"44.0776950595378";"12.3123497676211";
"VIA CIANO";"1885";"";"1885";"000131885000";"F668_   5  226";"400280000010";"13";"1179";"0";"110";"44.0786044316909";"12.3100203659614";
"VIA CIANO";"1890";"";"1890";"000131890000";"F668_   5   57";"400280000010";"13";"1179";"0";"111";"44.0790599371849";"12.3102654280761";
"VIA CIANO";"2071";"";"2071";"000132071000";"F668_   5   38";"400280000010";"13";"1179";"0";"108";"44.0794898019131";"12.3090489787896";
"VIA CIRCONVALLAZIONE";"20";"";"20";"000740020000";"F668_   4  163";"400280000001";"74";"851";"0";"779";"44.0824066473057";"12.3039823858153";
"VIA CLEMENTINA MANDOLESI";"13";"";"13";"000830013000";"F668_   1 1287";"400280000014";"83";"908";"0";"537";"44.0856502145094";"12.305739576514";
"VIA CLEMENTINA MANDOLESI";"35";"";"35";"000830035000";"F668_   1 1289";"400280000014";"83";"908";"0";"538";"44.0854911446712";"12.3055617167715";
"VIA CLEMENTINA MANDOLESI";"46";"";"46";"000830046000";"F668_   1 1367";"400280000010";"83";"908";"0";"541";"44.085703282145";"12.3051649898807";
"VIA CLEMENTINA MANDOLESI";"56";"";"56";"000830056000";"F668_   1 1367";"400280000010";"83";"908";"0";"542";"44.0856674517773";"12.3050608106346";
"VIA CLEMENTINA MANDOLESI";"57";"";"57";"000830057000";"F668_   1 1238";"400280000014";"83";"908";"0";"539";"44.0853304749272";"12.3054170174272";
"VIA CLEMENTINA MANDOLESI";"79";"";"79";"000830079000";"F668_   1 1237";"400280000014";"83";"993";"0";"540";"44.0851803783828";"12.3052156039086";
"VIA CLEMENTINA MANDOLESI";"108";"";"108";"000830108000";"F668_   1 1323";"400280000010";"83";"909";"0";"543";"44.0853540124953";"12.3046023768452";
"VIA CLEMENTINA MANDOLESI";"128";"";"128";"000830128000";"F668_   1 1259";"400280000014";"83";"909";"0";"544";"44.0852809566808";"12.3043345773396";
"VIA CRETE";"11";"";"11";"000150011000";"F668_   6  361";"400280000005";"15";"646";"0";"570";"44.07148108492";"12.2975676241527";
"VIA CRETE";"15";"";"15";"000150015000";"F668_   6  362";"400280000005";"15";"646";"0";"571";"44.0715521408691";"12.297439384581";
"VIA CRETE";"20";"";"20";"000150020000";"F668_   6  385";"400280000005";"15";"646";"0";"241";"44.0720373599636";"12.2979775098854";
"VIA CRETE";"245";"";"245";"000150245000";"F668_   6  190";"400280000005";"15";"646";"0";"479";"44.0707966583262";"12.2952460783848";
"VIA CROCETTO";"32";"";"32";"000160032000";"F668_   9 1173";"400280000018";"16";"1185";"0";"387";"44.0692045593476";"12.2937845867783";
"VIA DEL CIMITERO";"66";"";"66";"000720066000";"F668_   6   85";"400280000005";"72";"1231";"0";"812";"44.0706971278996";"12.2974022559017";
"VIA DEL CIMITERO";"70";"";"70";"000720070000";"F668_   6  135";"400280000005";"72";"1234";"0";"478";"44.0704838148673";"12.2966642394388";
"VIA DEL CIMITERO";"72";"";"72";"000720072000";"F668_   6  169";"400280000005";"72";"1234";"0";"809";"44.0705866725163";"12.2965994286981";
"VIA DEL CIMITERO";"80";"";"80";"000720080000";"F668_   6   83";"400280000005";"72";"1234";"0";"481";"44.0708802700082";"12.2965802802802";
"VIA DEL CIMITERO";"82";"";"82";"000720082000";"F668_   6   83";"400280000005";"72";"1234";"0";"480";"44.0708768575617";"12.2964297466819";
"VIA DONEGATO";"295";"";"295";"000180295000";"F668_   2  144";"400280000010";"18";"1149";"0";"24";"44.0844235489833";"12.3121539065562";
"VIA DONEGATO";"420";"";"420";"000180420000";"F668_   2  152";"400280000010";"18";"1149";"0";"137";"44.0867993317131";"12.3126373512691";
"VIA DONEGATO";"690";"";"690";"000180690000";"F668_   2  550";"400280000010";"18";"1148";"0";"138";"44.0871277222998";"12.3117026515719";
"VIA ENRICO FERMI";"1";"";"1";"000200001000";"F668_   2  246";"400280000004";"20";"698";"0";"306";"44.0950342767836";"12.312809236281";
"VIA ENRICO FERMI";"2";"";"2";"000200002000";"F668_   2  293";"400280000004";"20";"698";"0";"304";"44.0945442423998";"12.3122884385498";
"VIA ENRICO FERMI";"3";"";"3";"000200003000";"F668_   2  246";"400280000004";"20";"698";"0";"305";"44.0946907599939";"12.3127553843994";
"VIA FONTANAZZA PRIMA";"1";"";"1";"000210001000";"F668_   4   39";"400280000001";"21";"590";"0";"220";"44.0827799728194";"12.3039225786283";
"VIA FONTANAZZA PRIMA";"26";"";"26";"000210026000";"F668_   4  129";"400280000001";"21";"590";"0";"263";"44.0828937265125";"12.3036553573978";
"VIA FONTANAZZA PRIMA";"28";"";"28";"000210028000";"F668_   4  129";"400280000001";"21";"590";"0";"225";"44.0829069367266";"12.3036135788666";
"VIA FONTANAZZA PRIMA";"30";"";"30";"000210030000";"F668_   4  151";"400280000001";"21";"590";"0";"226";"44.0829190549815";"12.3035466978465";
"VIA FONTANAZZA PRIMA";"32";"";"32";"000210032000";"F668_   4  150";"400280000001";"21";"590";"0";"229";"44.0829839604868";"12.303499605976";
"VIA FONTANAZZA PRIMA";"55";"";"55";"000210055000";"F668_   4  374";"400280000001";"21";"590";"0";"232";"44.0830410199512";"12.3032511191539";
"VIA FONTANAZZA PRIMA";"75";"";"75";"000210075000";"F668_   4  147";"400280000001";"21";"590";"0";"236";"44.0831519454044";"12.3030768980707";
"VIA FONTANAZZA PRIMA";"98";"";"98";"000210098000";"F668_   4  419";"400280000001";"21";"590";"0";"240";"44.0832326606292";"12.3027358056073";
"VIA FONTANAZZA PRIMA";"100";"";"100";"000210100000";"F668_   4   28";"400280000001";"21";"590";"0";"337";"44.0832697699003";"12.3026788963343";
"VIA FONTANAZZA PRIMA";"122";"";"122";"000210122000";"F668_   4   27";"400280000001";"21";"590";"0";"339";"44.0834362505527";"12.3024994119782";
"VIA FONTANAZZA PRIMA";"137";"";"137";"000210137000";"F668_   4  229";"400280000001";"21";"590";"0";"354";"44.0835232370655";"12.3023092921858";
"VIA FONTANAZZA PRIMA";"150";"";"150";"000210150000";"F668_   4   25";"400280000001";"21";"590";"0";"357";"44.0835729169718";"12.3022317499707";
"VIA FONTANAZZA SECONDA";"12";"";"12";"000220012000";"F668_   9   37";"400280000005";"22";"1300";"0";"592";"44.0614256421695";"12.292362129406";
"VIA FONTANAZZA SECONDA";"20";"";"20";"000220020000";"F668_   9   37";"400280000005";"22";"1300";"0";"283";"44.0613827771418";"12.2921815024261";
"VIA FONTANAZZA SECONDA";"24";"";"24";"000220024000";"F668_   9   37";"400280000005";"22";"1300";"0";"593";"44.0613283117548";"12.2921648847431";
"VIA FONTANAZZA SECONDA";"400";"";"400";"000220400000";"F668_   9   45";"400280000018";"22";"0";"0";"667";"44.0606426563187";"12.2878582544324";
"VIA FONTANAZZA SECONDA";"510";"";"510";"000220510000";"F668_   9 1191";"400280000018";"22";"704";"0";"274";"44.0595881300473";"12.2871177220992";
"VIA FOSSI";"1";"";"1";"000230001000";"F668_   3   46";"400280000001";"23";"588";"0";"338";"44.0833237224482";"12.3039554597411";
"VIA FOSSI";"2";"";"2";"000230002000";"F668_   3   46";"400280000001";"23";"588";"0";"513";"44.0833473433801";"12.3039337823717";
"VIA FOSSI";"54";"";"54";"000230054000";"F668_   1   92";"400280000001";"23";"588";"0";"37";"44.0840725847761";"12.3028677055228";
"VIA FOSSI";"136";"";"136";"000230136000";"F668_   1 1205";"400280000001";"23";"588";"0";"520";"44.0841582619392";"12.3030793470033";
"VIA FOSSI";"138";"";"138";"000230138000";"F668_   1 1164";"400280000001";"23";"588";"0";"521";"44.0841791841913";"12.3031577496577";
"VIA FRASCHERIA";"104";"";"104";"000770104000";"F668_   5   10";"400280000001";"77";"0";"0";"147";"44.0820554897265";"12.3063685781912";
"VIA GALEFFI";"99";"";"99";"000800099000";"F668_   9 1155";"400280000018";"80";"884";"0";"816";"44.0577327794853";"12.2886120971197";
"VIA GALEFFI";"199";"";"199";"000800199000";"F668_   9  162";"400280000018";"80";"884";"0";"783";"44.0573927399626";"12.2872575156563";
"VIA GALILEO GALILEI";"2";"";"2";"000240002000";"F668_   2  446";"400280000004";"24";"691";"0";"550";"44.0949570036017";"12.3115731448566";
"VIA GALILEO GALILEI";"4";"";"4";"000240004000";"F668_   2  266";"400280000004";"24";"691";"0";"549";"44.0949667876837";"12.3119132397333";
"VIA GALILEO GALILEI";"6";"";"6";"000240006000";"F668_   2  267";"400280000004";"24";"691";"0";"547";"44.0949227072336";"12.3121670773913";
"VIA GALILEO GALILEI";"8";"";"8";"000240008000";"F668_   2  267";"400280000004";"24";"691";"0";"548";"44.0949097528531";"12.3122036549502";
"VIA GALILEO GALILEI";"10";"";"10";"000240010000";"F668_   2  244";"400280000004";"24";"715";"0";"551";"44.0951706594352";"12.313155708567";
"VIA GALILEO GALILEI";"12";"";"12";"000240012000";"F668_   2  242";"400280000004";"24";"715";"0";"552";"44.0952590607813";"12.3133147159293";
"VIA GALILEO GALILEI";"14";"";"14";"000240014000";"F668_   2  240";"400280000004";"24";"715";"0";"553";"44.0952920468202";"12.313394735909";
"VIA GALILEO GALILEI";"16";"";"16";"000240016000";"F668_   2  238";"400280000004";"24";"715";"0";"546";"44.0953944946068";"12.3135998634044";
"VIA GIACOMO MATTEOTTI";"1";"";"1";"000400001000";"F668_   5  136";"400280000001";"40";"1210";"0";"495";"44.0794031714018";"12.3038516249251";
"VIA GIACOMO MATTEOTTI";"3";"";"3";"000400003000";"F668_   5  137";"400280000001";"40";"1210";"0";"191";"44.0795601467754";"12.3040425323788";
"VIA GIACOMO MATTEOTTI";"5";"";"5";"000400005000";"F668_   5  109";"400280000001";"40";"845";"0";"710";"44.0798257417968";"12.3044669533553";
"VIA GIACOMO MATTEOTTI";"7";"";"7";"000400007000";"F668_   5  109";"400280000001";"40";"845";"0";"711";"44.0798608259337";"12.3045263447986";
"VIA GIACOMO MATTEOTTI";"9";"";"9";"000400009000";"F668_   5  140";"400280000001";"40";"845";"0";"496";"44.0799404395524";"12.3046360627203";
"VIA GIACOMO MATTEOTTI";"11";"";"11";"000400011000";"F668_   5  140";"400280000001";"40";"845";"0";"195";"44.07996175995";"12.3046733188541";
"VIA GIACOMO MATTEOTTI";"13";"";"13";"000400013000";"F668_   5  118";"400280000001";"40";"845";"0";"196";"44.080068103266";"12.3048442739368";
"VIA GIACOMO MATTEOTTI";"15";"";"15";"000400015000";"F668_   5  121";"400280000001";"40";"845";"0";"197";"44.0801514172041";"12.3050009202042";
"VIA GIACOMO MATTEOTTI";"17";"";"17";"000400017000";"F668_   5  114";"400280000001";"40";"845";"0";"198";"44.0803325923439";"12.305157875456";
"VIA GIACOMO MATTEOTTI";"19";"";"19";"000400019000";"F668_   5  110";"400280000001";"40";"845";"0";"199";"44.0803780010651";"12.3053774032496";
"VIA GIUSEPPE MAZZINI";"1";"";"1";"000410001000";"F668_   3  145";"400280000001";"41";"677";"0";"116";"44.0813071504487";"12.3040894081536";
"VIA GIUSEPPE MAZZINI";"3";"";"3";"000410003000";"F668_   3  141";"400280000001";"41";"677";"0";"117";"44.0813395825796";"12.3041259726809";
"VIA GIUSEPPE MAZZINI";"5";"";"5";"000410005000";"F668_   3  141";"400280000001";"41";"677";"0";"118";"44.0813704009763";"12.3041424020998";
"VIA GIUSEPPE MAZZINI";"7";"";"7";"000410007000";"F668_   3  141";"400280000001";"41";"677";"0";"119";"44.0813889274896";"12.3041492918242";
"VIA GIUSEPPE MAZZINI";"9";"";"9";"000410009000";"F668_   3  139";"400280000001";"41";"677";"0";"606";"44.08142660105";"12.304169937412";
"VIA GIUSEPPE MAZZINI";"11";"";"11";"000410011000";"F668_   3  139";"400280000001";"41";"677";"0";"120";"44.0814635631905";"12.3041893444447";
"VIA GIUSEPPE MAZZINI";"13";"";"13";"000410013000";"F668_   3  139";"400280000001";"41";"677";"0";"607";"44.0814995750825";"12.3042058135062";
"VIA GIUSEPPE MAZZINI";"15";"";"15";"000410015000";"F668_   3  137";"400280000001";"41";"677";"0";"121";"44.0815349647727";"12.3042359986361";
"VIA GIUSEPPE MAZZINI";"17";"";"17";"000410017000";"F668_   3  156";"400280000001";"41";"677";"0";"608";"44.0815948988222";"12.304261743894";
"VIA GIUSEPPE MAZZINI";"19";"";"19";"000410019000";"F668_   3  136";"400280000001";"41";"677";"0";"122";"44.0816300580292";"12.3042890062598";
"VIA GIUSEPPE MAZZINI";"21";"";"21";"000410021000";"F668_   3  135";"400280000001";"41";"677";"0";"123";"44.0816700084949";"12.3043065691527";
"VIA GIUSEPPE MAZZINI";"23";"";"23";"000410023000";"F668_   3  135";"400280000001";"41";"677";"0";"124";"44.0817108840626";"12.3043301160651";
"VIA GIUSEPPE MAZZINI";"25";"";"25";"000410025000";"F668_   3  135";"400280000001";"41";"677";"0";"202";"44.081733103138";"12.3043391349704";
"VIA GIUSEPPE MAZZINI";"27";"";"27";"000410027000";"F668_   3  134";"400280000001";"41";"677";"0";"203";"44.0818335692561";"12.3043922050154";
"VIA GIUSEPPE MAZZINI";"29";"";"29";"000410029000";"F668_   3  183";"400280000001";"41";"677";"0";"825";"44.0818688029023";"12.3043259451964";
"VIA GIUSEPPE MAZZINI";"31";"";"31";"000410031000";"F668_   3  183";"400280000001";"41";"677";"0";"204";"44.0818854999291";"12.3044151441329";
"VIA GIUSEPPE MAZZINI";"33";"";"33";"000410033000";"F668_   3  183";"400280000001";"41";"677";"0";"826";"44.0819367234716";"12.3043121672386";
"VIA GIUSEPPE MAZZINI";"35";"";"35";"000410035000";"F668_   3  132";"400280000001";"41";"677";"0";"205";"44.0819346119605";"12.3044399744627";
"VIA GIUSEPPE MAZZINI";"37";"";"37";"000410037000";"F668_   3  130";"400280000001";"41";"677";"0";"206";"44.0819960421555";"12.3044911569172";
"VIA GIUSEPPE MAZZINI";"39";"";"39";"000410039000";"F668_   3  127";"400280000001";"41";"677";"0";"207";"44.082037702331";"12.304501596468";
"VIA GIUSEPPE MAZZINI";"41";"";"41";"000410041000";"F668_   3  127";"400280000001";"41";"678";"0";"208";"44.0820922784148";"12.3045161903468";
"VIA GIUSEPPE MAZZINI";"43";"";"43";"000410043000";"F668_   3  126";"400280000001";"41";"678";"0";"209";"44.0821211746602";"12.3045470757589";
"VIA GIUSEPPE MAZZINI";"45";"";"45";"000410045000";"F668_   3  216";"400280000001";"41";"678";"0";"165";"44.0821653042078";"12.3045686187114";
"VIA GIUSEPPE MAZZINI";"47";"";"47";"000410047000";"F668_   3  201";"400280000001";"41";"678";"0";"166";"44.0821884682221";"12.3045711210056";
"VIA GIUSEPPE MAZZINI";"49";"";"49";"000410049000";"F668_   3  124";"400280000001";"41";"678";"0";"163";"44.0822458078908";"12.3046074882317";
"VIA GIUSEPPE MAZZINI";"51";"";"51";"000410051000";"F668_   3  122";"400280000001";"41";"676";"0";"610";"44.0823395060926";"12.3046474178829";
"VIA GIUSEPPE MAZZINI";"53";"";"53";"000410053000";"F668_   3  122";"400280000001";"41";"676";"0";"609";"44.082376853366";"12.3046538329569";
"VIA GOLANO";"100";"";"100";"000270100000";"F668_   8  307";"400280000011";"27";"1082";"0";"287";"44.0679886405738";"12.2766855243409";
"VIA GOLANO";"208";"";"208";"000270208000";"F668_   8    9";"400280000011";"27";"1088";"0";"288";"44.0671428361236";"12.2769789901027";
"VIA GOLANO";"235";"";"235";"000270235000";"F668_   8   23";"400280000011";"27";"1088";"0";"290";"44.0675293925884";"12.2778035736417";
"VIA GOLANO";"576";"";"576";"000270576000";"F668_   8   53";"400280000018";"27";"1189";"0";"394";"44.0667225188803";"12.2807760199245";
"VIA GOLANO";"592";"";"592";"000270592000";"F668_   8  270";"400280000018";"27";"1188";"0";"395";"44.066814614664";"12.2817387529623";
"VIA GOLANO";"772";"";"772";"000270772000";"F668_   8  303";"400280000018";"27";"1188";"0";"818";"44.0669806346943";"12.2829772104513";
"VIA GOLANO";"804";"";"804";"000270804000";"F668_   8  315";"400280000018";"27";"1098";"0";"677";"44.0662479567609";"12.2848455727533";
"VIA GOLANO";"808";"";"808";"000270808000";"F668_   8  316";"400280000018";"27";"1098";"0";"374";"44.0664383210471";"12.2852247389504";
"VIA GOLANO";"879";"";"879";"000270879000";"F668_   8   32";"400280000011";"27";"1192";"0";"265";"44.0680324227699";"12.2842377594312";
"VIA GOLANO";"1260";"";"1260";"000271260000";"F668_   9    6";"400280000018";"27";"1107";"0";"375";"44.0664563973178";"12.2883577933117";
"VIA GOLANO";"1307";"";"1307";"000271307000";"F668_   8   38";"400280000011";"27";"1109";"0";"267";"44.0690615014051";"12.2847685811627";
