"VESTIZIONE";"CLASSE";"DATA";"ORIGINE";"PUBBLICA";"VISIBILITA";"NUM_PROGR";"ID_ORIG";"ID_CLASSIF";"ID_VESTIZ";"ID_VISIB";"SHAPE_LEN";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"118.0000000000";"4";"252";"52";"305";"25.2618988281";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"123.0000000000";"4";"252";"52";"305";"46.7700838758";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"124.0000000000";"4";"252";"52";"305";"48.8819027894";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"125.0000000000";"4";"252";"52";"305";"297.306701703";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"146.0000000000";"4";"252";"52";"305";"5.18311680019";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"171.0000000000";"4";"252";"52";"305";"199.471543239";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"172.0000000000";"4";"252";"52";"305";"204.824211321";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"180.0000000000";"4";"252";"52";"305";"33.1880671438";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"199.0000000000";"4";"252";"52";"305";"158.181407010";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"202.0000000000";"4";"252";"52";"305";"159.693691786";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"222.0000000000";"4";"252";"52";"305";"13.1509485393";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"223.0000000000";"4";"252";"52";"305";"32.5953912650";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"224.0000000000";"4";"252";"52";"305";"15.1985201386";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"234.0000000000";"4";"252";"52";"305";"58.5967189730";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"235.0000000000";"4";"252";"52";"305";"57.5716668059";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"236.0000000000";"4";"252";"52";"305";"41.6574494145";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"237.0000000000";"4";"252";"52";"305";"1313.09316408";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"238.0000000000";"4";"252";"52";"305";"432.167240086";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"239.0000000000";"4";"252";"52";"305";"460.717789383";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"241.0000000000";"4";"252";"52";"305";"64.2221683618";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"242.0000000000";"4";"252";"52";"305";"282.881677256";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"243.0000000000";"4";"252";"52";"305";"33.1873301550";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"244.0000000000";"4";"252";"52";"305";"27.9635286379";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"245.0000000000";"4";"252";"52";"305";"54.4617680256";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"246.0000000000";"4";"252";"52";"305";"29.3078264125";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"247.0000000000";"4";"252";"52";"305";"267.977263050";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"248.0000000000";"4";"252";"52";"305";"268.903262577";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"251.0000000000";"4";"252";"52";"305";"392.104001833";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"252.0000000000";"4";"252";"52";"305";"27.9014443816";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"253.0000000000";"4";"252";"52";"305";"23.8260529571";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"254.0000000000";"4";"252";"52";"305";"17.8278750102";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"263.0000000000";"4";"252";"52";"305";"29.1122350698";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"264.0000000000";"4";"252";"52";"305";"30.1912469437";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"265.0000000000";"4";"252";"52";"305";"27.1215137828";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"266.0000000000";"4";"252";"52";"305";"393.788947263";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"267.0000000000";"4";"252";"52";"305";"171.475213749";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"268.0000000000";"4";"252";"52";"305";"197.722009900";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"303.0000000000";"4";"252";"52";"305";"134.877883628";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"304.0000000000";"4";"252";"52";"305";"225.755394946";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"319.0000000000";"4";"252";"52";"305";"639.063977679";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"320.0000000000";"4";"252";"52";"305";"150.140574446";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"321.0000000000";"4";"252";"52";"305";"148.265097172";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"322.0000000000";"4";"252";"52";"305";"373.774592237";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"323.0000000000";"4";"252";"52";"305";"319.106366370";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"324.0000000000";"4";"252";"52";"305";"400.260782240";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"333.0000000000";"4";"252";"52";"305";"700.200508782";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"335.0000000000";"4";"252";"52";"305";"7.26665137330";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"336.0000000000";"4";"252";"52";"305";"18.2285103871";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"337.0000000000";"4";"252";"52";"305";"21.2329947130";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"342.0000000000";"4";"252";"52";"305";"46.4653032681";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"343.0000000000";"4";"252";"52";"305";"46.6229374164";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"344.0000000000";"4";"252";"52";"305";"17.0598472923";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"345.0000000000";"4";"252";"52";"305";"11.6150383628";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"346.0000000000";"4";"252";"52";"305";"18.5535702023";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"357.0000000000";"4";"252";"52";"305";"36.4985592198";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"358.0000000000";"4";"252";"52";"305";"31.1921080062";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"392.0000000000";"4";"252";"52";"305";"92.3050377954";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"393.0000000000";"4";"252";"52";"305";"30.0535659005";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"396.0000000000";"4";"252";"52";"305";"72.4231535510";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"397.0000000000";"4";"252";"52";"305";"90.0737331723";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"398.0000000000";"4";"252";"52";"305";"66.5821912565";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"401.0000000000";"4";"252";"52";"305";"88.5429169862";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"402.0000000000";"4";"252";"52";"305";"48.6209419349";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"410.0000000000";"4";"252";"52";"305";"102.775397751";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"414.0000000000";"4";"252";"52";"305";"56.7619292413";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"416.0000000000";"4";"252";"52";"305";"39.9409097136";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"417.0000000000";"4";"252";"52";"305";"40.4152207833";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"419.0000000000";"4";"252";"52";"305";"20.9275456078";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"420.0000000000";"4";"252";"52";"305";"25.2811066514";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"421.0000000000";"4";"252";"52";"305";"11.3011301605";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"422.0000000000";"4";"252";"52";"305";"20.1343505670";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"423.0000000000";"4";"252";"52";"305";"33.3200344674";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"425.0000000000";"4";"252";"52";"305";"49.8359714427";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"426.0000000000";"4";"252";"52";"305";"76.5035790257";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"427.0000000000";"4";"252";"52";"305";"46.5662115231";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"446.0000000000";"4";"252";"52";"305";"22.0876116249";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"449.0000000000";"4";"252";"52";"305";"40.6862821526";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"459.0000000000";"4";"252";"52";"305";"43.7763344348";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"486.0000000000";"4";"252";"52";"305";"60.2324339824";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"525.0000000000";"4";"252";"52";"305";"536.529839467";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"532.0000000000";"4";"252";"52";"305";"65.6972852367";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"549.0000000000";"4";"252";"52";"305";"32.5048120915";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"550.0000000000";"4";"252";"52";"305";"17.8268608574";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"554.0000000000";"4";"252";"52";"305";"174.960732238";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"555.0000000000";"4";"252";"52";"305";"7.49985193133";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"556.0000000000";"4";"252";"52";"305";"8.08629307961";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"563.0000000000";"4";"252";"52";"305";"43.8626532250";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"564.0000000000";"4";"252";"52";"305";"60.5350578835";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"565.0000000000";"4";"252";"52";"305";"111.327228923";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"567.0000000000";"4";"252";"52";"305";"18.3879085387";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"568.0000000000";"4";"252";"52";"305";"30.8064190537";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"571.0000000000";"4";"252";"52";"305";"90.5463646067";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"574.0000000000";"4";"252";"52";"305";"183.212315425";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"575.0000000000";"4";"252";"52";"305";"125.899925608";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"597.0000000000";"4";"252";"52";"305";"603.358688329";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"598.0000000000";"4";"252";"52";"305";"514.069121914";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"599.0000000000";"4";"252";"52";"305";"40.9444193608";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"601.0000000000";"4";"252";"52";"305";"340.860317427";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"619.0000000000";"4";"252";"52";"305";"27.4001148592";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"627.0000000000";"4";"252";"52";"305";"186.776709831";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"636.0000000000";"4";"252";"52";"305";"18.2856236955";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"637.0000000000";"4";"252";"52";"305";"24.0360609761";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"638.0000000000";"4";"252";"52";"305";"36.9000243021";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"639.0000000000";"4";"252";"52";"305";"33.1915699653";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"640.0000000000";"4";"252";"52";"305";"32.4730209893";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"641.0000000000";"4";"252";"52";"305";"63.7763452300";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"642.0000000000";"4";"252";"52";"305";"21.4720852631";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"643.0000000000";"4";"252";"52";"305";"61.3111696068";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"644.0000000000";"4";"252";"52";"305";"17.0338002034";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"645.0000000000";"4";"252";"52";"305";"11.1419111157";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"651.0000000000";"4";"252";"52";"305";"123.242054271";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"652.0000000000";"4";"252";"52";"305";"102.094824120";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"655.0000000000";"4";"252";"52";"305";"8.80734668255";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"656.0000000000";"4";"252";"52";"305";"20.2753852139";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"658.0000000000";"4";"252";"52";"305";"11.0920734442";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"659.0000000000";"4";"252";"52";"305";"16.7479732580";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"682.0000000000";"4";"252";"52";"305";"2.91232729461";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"683.0000000000";"4";"252";"52";"305";"2.57269509789";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"684.0000000000";"4";"252";"52";"305";"3.04754564403";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"685.0000000000";"4";"252";"52";"305";"3.29184400808";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"686.0000000000";"4";"252";"52";"305";"5.55694093411";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"687.0000000000";"4";"252";"52";"305";"5.01559071873";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"688.0000000000";"4";"252";"52";"305";"6.45671354444";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"689.0000000000";"4";"252";"52";"305";"2.62195788304";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"690.0000000000";"4";"252";"52";"305";"3.50204269151";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"691.0000000000";"4";"252";"52";"305";"8.13506742632";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"692.0000000000";"4";"252";"52";"305";"5.34059571084";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"709.0000000000";"4";"252";"52";"305";"31.0782996986";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"710.0000000000";"4";"252";"52";"305";"34.5059345532";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"720.0000000000";"4";"252";"52";"305";"8.84463484057";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"721.0000000000";"4";"252";"52";"305";"11.3487130549";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"722.0000000000";"4";"252";"52";"305";"52.5292734691";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"723.0000000000";"4";"252";"52";"305";"53.0978257750";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"735.0000000000";"4";"252";"52";"305";"53.6366616511";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"736.0000000000";"4";"252";"52";"305";"535.169327057";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"737.0000000000";"4";"252";"52";"305";"61.7345938474";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"738.0000000000";"4";"252";"52";"305";"531.649235930";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"740.0000000000";"4";"252";"52";"305";"59.3167782462";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"741.0000000000";"4";"252";"52";"305";"148.512719424";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"742.0000000000";"4";"252";"52";"305";"100.359922111";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"743.0000000000";"4";"252";"52";"305";"1318.01677229";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"760.0000000000";"4";"252";"52";"305";"65.0902009726";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"764.0000000000";"4";"252";"52";"305";"21.4668688604";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"765.0000000000";"4";"252";"52";"305";"89.4475042633";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"773.0000000000";"4";"252";"52";"305";"22.4755634475";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"774.0000000000";"4";"252";"52";"305";"14.7718064797";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"781.0000000000";"4";"252";"52";"305";"20.2793261521";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"782.0000000000";"4";"252";"52";"305";"23.0076325558";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"783.0000000000";"4";"252";"52";"305";"25.8604366839";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"784.0000000000";"4";"252";"52";"305";"16.9905167799";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"785.0000000000";"4";"252";"52";"305";"10.1672291227";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"786.0000000000";"4";"252";"52";"305";"24.0464982080";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"787.0000000000";"4";"252";"52";"305";"22.7116526390";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"794.0000000000";"4";"252";"52";"305";"76.1925972148";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"801.0000000000";"4";"252";"52";"305";"302.017262510";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"802.0000000000";"4";"252";"52";"305";"298.705737938";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"811.0000000000";"4";"252";"52";"305";"27.9278855796";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"812.0000000000";"4";"252";"52";"305";"51.0303457367";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"814.0000000000";"4";"252";"52";"305";"4.21302201992";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"835.0000000000";"4";"252";"52";"305";"240.723983149";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"836.0000000000";"4";"252";"52";"305";"229.924065772";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"837.0000000000";"4";"252";"52";"305";"21.9402502807";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"838.0000000000";"4";"252";"52";"305";"36.2154372564";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"856.0000000000";"4";"252";"52";"305";"170.653553466";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"857.0000000000";"4";"252";"52";"305";"180.037205324";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"858.0000000000";"4";"252";"52";"305";"164.466653762";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"864.0000000000";"4";"252";"52";"305";"14.3596340035";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"868.0000000000";"4";"252";"52";"305";"25.7269716508";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"891.0000000000";"4";"252";"52";"305";"33.8981449423";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"892.0000000000";"4";"252";"52";"305";"39.6927204077";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"898.0000000000";"4";"252";"52";"305";"91.6109850473";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"899.0000000000";"4";"252";"52";"305";"102.538416920";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"900.0000000000";"4";"252";"52";"305";"84.2940824116";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"901.0000000000";"4";"252";"52";"305";"118.925070562";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"920.0000000000";"4";"252";"52";"305";"37.2133778952";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"921.0000000000";"4";"252";"52";"305";"24.6515905917";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"922.0000000000";"4";"252";"52";"305";"48.5484824764";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"923.0000000000";"4";"252";"52";"305";"30.0026302157";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"926.0000000000";"4";"252";"52";"305";"11.6661802042";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"953.0000000000";"4";"252";"52";"305";"208.832780670";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"964.0000000000";"4";"252";"52";"305";"278.862449781";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"968.0000000000";"4";"252";"52";"305";"34.6033112718";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"969.0000000000";"4";"252";"52";"305";"105.226023654";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"970.0000000000";"4";"252";"52";"305";"11.7805108791";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"992.0000000000";"4";"252";"52";"305";"6.47806959489";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1016.0000000000";"4";"252";"52";"305";"23.8512367041";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1017.0000000000";"4";"252";"52";"305";"22.0363336623";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1019.0000000000";"4";"252";"52";"305";"119.756106391";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1020.0000000000";"4";"252";"52";"305";"45.1004792114";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1024.0000000000";"4";"252";"52";"305";"9.12607504246";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1028.0000000000";"4";"252";"52";"305";"96.7641501364";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1030.0000000000";"4";"252";"52";"305";"211.330919265";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1031.0000000000";"4";"252";"52";"305";"56.8050958814";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1032.0000000000";"4";"252";"52";"305";"99.3410037244";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1045.0000000000";"4";"252";"52";"305";"190.645121931";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1046.0000000000";"4";"252";"52";"305";"204.480289586";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1058.0000000000";"4";"252";"52";"305";"130.977003638";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1059.0000000000";"4";"252";"52";"305";"105.902858958";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1070.0000000000";"4";"252";"52";"305";"15.4113254396";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1071.0000000000";"4";"252";"52";"305";"25.0333762084";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1072.0000000000";"4";"252";"52";"305";"27.4605088655";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1093.0000000000";"4";"252";"52";"305";"50.6632908579";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1096.0000000000";"4";"252";"52";"305";"38.6730038341";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1111.0000000000";"4";"252";"52";"305";"853.794501526";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1120.0000000000";"4";"252";"52";"305";"195.846107105";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1141.0000000000";"4";"252";"52";"305";"50.1607048194";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1169.0000000000";"4";"252";"52";"305";"20.1796263177";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1177.0000000000";"4";"252";"52";"305";"36.9625274417";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1185.0000000000";"4";"252";"52";"305";"187.187182844";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1187.0000000000";"4";"252";"52";"305";"24.5304099972";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1221.0000000000";"4";"252";"52";"305";"147.689194355";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1222.0000000000";"4";"252";"52";"305";"113.123462030";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1223.0000000000";"4";"252";"52";"305";"126.586563486";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1224.0000000000";"4";"252";"52";"305";"47.6786011123";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1225.0000000000";"4";"252";"52";"305";"28.3257279568";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1226.0000000000";"4";"252";"52";"305";"23.1042019579";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1227.0000000000";"4";"252";"52";"305";"84.2333849935";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1228.0000000000";"4";"252";"52";"305";"81.5979860622";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1232.0000000000";"4";"252";"52";"305";"21.0372290318";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1233.0000000000";"4";"252";"52";"305";"12.4808542968";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1236.0000000000";"4";"252";"52";"305";"65.3658767837";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1244.0000000000";"4";"252";"52";"305";"20.5023642782";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1259.0000000000";"4";"252";"52";"305";"92.7962179646";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1260.0000000000";"4";"252";"52";"305";"85.0437569688";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1261.0000000000";"4";"252";"52";"305";"13.9702811718";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1262.0000000000";"4";"252";"52";"305";"37.2118807744";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1263.0000000000";"4";"252";"52";"305";"34.1684463961";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1264.0000000000";"4";"252";"52";"305";"96.4051965883";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1265.0000000000";"4";"252";"52";"305";"120.633166023";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1267.0000000000";"4";"252";"52";"305";"55.8386732312";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1268.0000000000";"4";"252";"52";"305";"212.725295115";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1269.0000000000";"4";"252";"52";"305";"10.8661898446";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1270.0000000000";"4";"252";"52";"305";"10.2376750955";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1271.0000000000";"4";"252";"52";"305";"15.9247227210";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1316.0000000000";"4";"252";"52";"305";"257.059233277";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1361.0000000000";"4";"252";"52";"305";"90.3225181720";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1362.0000000000";"4";"252";"52";"305";"92.9214272409";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1363.0000000000";"4";"252";"52";"305";"26.6539132706";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1364.0000000000";"4";"252";"52";"305";"80.5893638805";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1379.0000000000";"4";"252";"52";"305";"42.3522832919";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1422.0000000000";"4";"252";"52";"305";"88.5409391392";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1423.0000000000";"4";"252";"52";"305";"77.2694056939";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1460.0000000000";"4";"252";"52";"305";"11.3593409103";
