"SEZIONI DI CENSIMENTO";"COMUNE";"PRIVACY_0_5_ANNI";"PRIVACY_6_16_ANNI";"PRIVACY_17_64_ANNI";"PRIVACY_65_74_ANNI";"PRIVACY_75_e_OLTRE";"PRIVACY_STRANIERI";"PRIVACY_TOT_RESIDENTI";"RES_0_5_ANNI";"RES_6_16_ANNI";"RES_17_64_ANNI";"RES_65_74_ANNI";"RES_75_e_OLTRE";"N_FAMIGLIE";"TOT_RES_STRANIERI";"TOT_RESIDENTI";
"400070000165";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;11;3;3;8;3;19;
"400070000166";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;8;3;3;9;3;16;
"400070000167";"CESENA";"";"";"";"";"";"";"";7;7;47;9;14;38;6;84;
"400070000168";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;4;23;10;4;19;3;43;
"400070000169";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;4;31;7;20;29;3;65;
"400070000170";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;29;7;12;23;3;52;
"400070000171";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;31;4;10;21;3;46;
"400070000172";"CESENA";"";"";"";"";"";"<= 3";"";4;5;31;8;8;26;3;56;
"400070000173";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;20;3;7;14;3;29;
"400070000174";"CESENA";"";"<= 3";"";"";"";"";"";4;3;32;4;8;20;3;51;
"400070000175";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;12;10;10;18;3;34;
"400070000176";"CESENA";"";"";"";"";"";"<= 3";"";5;12;68;23;24;61;3;132;
"400070000177";"CESENA";"";"";"";"";"";"<= 3";"";6;11;73;17;16;57;3;123;
"400070000178";"CESENA";"<= 3";"";"";"<= 3";"<= 3";"";"";3;7;8;3;3;6;3;18;
"400070000179";"CESENA";"";"";"";"";"";"";"";9;25;142;40;51;113;9;267;
"400070000180";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;7;3;3;1;4;8;
"400070000181";"CESENA";"";"";"";"";"";"<= 3";"";4;7;46;4;9;28;3;70;
"400070000182";"CESENA";"<= 3";"";"";"";"";"";"";3;13;70;14;19;53;6;118;
"400070000183";"CESENA";"<= 3";"";"";"<= 3";"";"<= 3";"";3;4;9;3;4;8;3;18;
"400070000184";"CESENA";"<= 3";"";"";"";"";"";"";3;5;55;9;12;40;12;84;
"400070000185";"CESENA";"<= 3";"";"";"";"";"";"";3;4;40;11;19;35;3;75;
"400070000186";"CESENA";"<= 3";"";"";"";"";"";"";3;12;73;25;25;63;8;138;
"400070000187";"CESENA";"<= 3";"";"";"";"";"";"";3;5;37;5;14;27;5;63;
"400070000188";"CESENA";"<= 3";"";"";"";"";"";"";3;8;36;6;5;29;18;58;
"400070000189";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;7;19;8;5;18;3;39;
"400070000190";"CESENA";"<= 3";"";"";"";"";"";"";3;4;13;5;9;16;3;31;
"400070000191";"CESENA";"<= 3";"";"";"";"";"";"";3;8;42;7;13;33;8;72;
"400070000192";"CESENA";"<= 3";"";"";"<= 3";"";"<= 3";"";3;4;22;3;15;19;3;44;
"400070000193";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;4;51;7;20;36;3;82;
"400070000194";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"<= 3";"";3;3;17;3;11;14;3;32;
"400070000195";"CESENA";"";"";"";"";"";"<= 3";"";5;14;86;17;20;66;3;142;
"400070000196";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;28;4;9;21;3;45;
"400070000197";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"<= 3";"";3;3;12;3;4;8;3;19;
"400070000198";"CESENA";"<= 3";"";"";"";"";"";"";3;12;70;14;23;54;4;120;
"400070000199";"CESENA";"<= 3";"";"";"<= 3";"";"";"";3;8;30;3;7;21;3;49;
"400070000200";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;20;9;10;19;3;40;
"400070000201";"CESENA";"";"";"";"";"";"<= 3";"";4;9;38;22;18;37;3;91;
"400070000202";"CESENA";"";"";"";"";"";"";"";13;9;152;51;45;128;5;270;
"400070000203";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;18;7;11;18;3;38;
"400070000204";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;0;3;3;
"400070000205";"CESENA";"<= 3";"";"";"";"";"";"";3;6;63;13;13;45;10;98;
"400070000206";"CESENA";"";"";"";"";"";"";"";5;7;37;13;9;27;3;71;
"400070000207";"CESENA";"";"";"";"";"";"<= 3";"";5;20;108;16;32;84;3;181;
"400070000208";"CESENA";"<= 3";"";"";"";"";"";"";3;10;46;17;10;34;3;84;
"400070000209";"CESENA";"<= 3";"";"";"<= 3";"";"<= 3";"";3;4;34;3;8;21;3;50;
"400070000210";"CESENA";"<= 3";"";"";"";"";"";"";3;6;22;8;7;18;5;46;
"400070000211";"CESENA";"<= 3";"<= 3";"";"";"<= 3";"";"";3;3;30;8;3;16;3;46;
"400070000212";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;12;6;6;13;3;27;
"400070000213";"CESENA";"<= 3";"<= 3";"";"";"<= 3";"<= 3";"";3;3;28;8;3;17;3;43;
"400070000214";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;8;49;13;15;31;3;86;
"400070000215";"CESENA";"";"";"";"";"";"";"";6;12;78;16;8;63;19;120;
"400070000216";"CESENA";"";"";"";"";"";"";"";9;14;85;15;8;64;31;131;
"400070000217";"CESENA";"<= 3";"";"";"";"";"";"";3;8;39;8;14;29;6;72;
"400070000218";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;19;5;8;16;3;33;
"400070000219";"CESENA";"<= 3";"";"";"";"";"";"";3;20;66;16;10;43;7;115;
"400070000220";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;8;3;3;6;3;14;
"400070000221";"CESENA";"<= 3";"";"";"";"";"";"";3;4;39;4;10;29;9;59;
"400070000222";"CESENA";"";"";"";"";"";"";"";4;11;80;8;15;58;29;118;
"400070000223";"CESENA";"";"";"";"";"";"";"";5;9;61;15;13;53;20;103;
"400070000224";"CESENA";"";"";"";"";"";"";"";6;27;128;37;38;113;59;236;
"400070000225";"CESENA";"";"";"";"";"";"";"";4;17;113;25;22;89;27;181;
"400070000226";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;0;3;3;
"400070000227";"CESENA";"";"";"";"";"";"";"";10;22;116;24;23;89;42;195;
"400070000228";"CESENA";"<= 3";"";"";"<= 3";"";"<= 3";"";3;4;18;3;8;15;3;36;
"400070000229";"CESENA";"<= 3";"";"";"<= 3";"<= 3";"";"";3;6;34;3;3;16;9;46;
"400070000230";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;0;3;3;
"400070000231";"CESENA";"<= 3";"";"";"<= 3";"";"";"";3;4;28;3;9;24;9;44;
"400070000232";"CESENA";"";"";"";"";"";"";"";7;15;76;17;19;62;21;134;
"400070000233";"CESENA";"<= 3";"<= 3";"";"";"<= 3";"";"";3;3;13;7;3;10;7;22;
"400070000234";"CESENA";"<= 3";"";"";"<= 3";"<= 3";"";"";3;7;19;3;3;12;14;31;
"400070000235";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"<= 3";"";3;3;25;3;10;18;3;42;
"400070000236";"CESENA";"";"";"";"";"";"";"";6;12;81;14;12;62;32;125;
"400070000237";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"<= 3";3;3;3;3;3;1;3;3;
"400070000238";"CESENA";"";"";"";"";"";"";"";8;15;122;32;23;98;33;200;
"400070000239";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;5;3;3;2;3;5;
"400070000240";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;24;7;15;27;9;48;
"400070000241";"CESENA";"<= 3";"";"";"";"";"";"";3;5;27;11;11;28;21;55;
"400070000242";"CESENA";"";"<= 3";"";"<= 3";"";"";"";4;3;20;3;5;15;11;34;
"400070000243";"CESENA";"";"";"";"";"";"";"";5;7;66;11;10;43;16;99;
"400070000244";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"<= 3";"";3;3;16;3;3;14;3;24;
"400070000245";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;13;3;7;12;3;25;
"400070000246";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;22;3;13;22;4;41;
"400070000247";"CESENA";"<= 3";"";"";"";"";"";"";3;6;29;17;15;33;11;70;
"400070000248";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;18;16;6;23;3;45;
"400070000249";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;0;3;3;
"400070000250";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;11;3;6;7;3;17;
"400070000251";"CESENA";"<= 3";"";"";"<= 3";"";"<= 3";"";3;4;29;3;6;21;3;43;
"400070000252";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;21;3;3;20;5;30;
"400070000253";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;32;3;10;29;6;48;
"400070000254";"CESENA";"";"";"";"";"";"";"";18;29;184;36;44;147;94;311;
"400070000255";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"<= 3";"";3;3;8;3;3;5;3;8;
"400070000256";"CESENA";"<= 3";"";"";"<= 3";"";"";"";3;5;52;3;4;35;13;64;
"400070000257";"CESENA";"<= 3";"";"";"";"";"";"";3;4;23;7;4;17;6;41;
"400070000258";"CESENA";"";"";"";"";"";"";"";4;7;24;5;13;25;9;53;
"400070000259";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;17;16;4;23;3;39;
"400070000260";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"<= 3";"";3;3;15;3;5;13;3;22;
"400070000261";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;2;3;5;
"400070000262";"CESENA";"<= 3";"";"";"";"";"";"";3;5;28;4;8;24;4;46;
"400070000263";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;5;37;6;7;26;3;56;
"400070000264";"CESENA";"";"";"";"";"";"";"";5;5;18;5;6;15;3;39;
"400070000265";"CESENA";"";"";"";"";"<= 3";"";"";8;4;38;8;3;25;6;60;
"400070000266";"CESENA";"<= 3";"";"";"";"";"";"";3;4;29;7;12;24;5;55;
"400070000267";"CESENA";"<= 3";"";"";"";"";"";"";3;13;60;9;19;49;8;104;
"400070000268";"CESENA";"";"";"";"";"";"";"";4;14;77;23;23;71;18;141;
"400070000269";"CESENA";"<= 3";"";"";"<= 3";"<= 3";"";"";3;11;45;3;3;29;9;63;
"400070000270";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"<= 3";"";3;3;21;3;8;22;3;35;
"400070000271";"CESENA";"";"";"";"";"";"";"";7;10;62;8;8;33;30;95;
"400070000272";"CESENA";"";"";"";"";"";"";"";8;26;127;23;35;107;46;219;
"400070000273";"CESENA";"";"";"";"<= 3";"";"";"";9;5;43;3;5;34;19;64;
"400070000274";"CESENA";"<= 3";"";"";"";"";"";"";3;12;46;6;11;33;17;78;
"400070000275";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;5;24;5;10;23;3;46;
"400070000276";"CESENA";"";"";"";"";"";"";"";6;6;33;5;4;26;6;54;
"400070000277";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;16;3;7;16;11;27;
"400070000278";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"<= 3";"";3;3;30;3;3;20;3;37;
"400070000279";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;6;35;4;7;24;3;53;
"400070000280";"CESENA";"<= 3";"";"";"";"";"";"";3;4;33;4;8;20;7;50;
"400070000281";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;32;3;6;22;9;45;
"400070000282";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;16;10;15;24;3;44;
"400070000283";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"<= 3";"";3;3;7;3;4;3;3;13;
"400070000284";"CESENA";"";"";"";"";"";"";"";15;23;130;21;7;78;9;196;
"400070000285";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;0;3;3;
"400070000286";"CESENA";"";"";"";"";"";"";"";17;34;173;37;27;127;65;288;
"400070000287";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;31;8;12;23;3;54;
"400070000288";"CESENA";"";"";"";"";"";"";"";7;19;73;15;18;47;4;132;
"400070000289";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;3;3;5;
"400070000290";"CESENA";"<= 3";"";"";"<= 3";"";"";"";3;12;27;3;12;25;6;55;
"400070000291";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;8;3;5;8;3;16;
"400070000292";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;16;3;3;12;3;21;
"400070000293";"CESENA";"";"";"";"";"";"<= 3";"";4;16;55;10;8;38;3;93;
"400070000294";"CESENA";"<= 3";"";"";"";"";"";"";3;4;22;7;15;26;8;50;
"400070000295";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;14;3;3;11;3;18;
"400070000296";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;15;5;11;17;3;35;
"400070000297";"CESENA";"<= 3";"";"";"<= 3";"";"";"";3;4;19;3;7;14;3;33;
"400070000298";"CESENA";"";"";"";"";"";"<= 3";"";5;4;43;7;17;33;3;76;
"400070000299";"CESENA";"";"";"";"";"<= 3";"<= 3";"";4;13;56;5;3;42;3;81;
"400070000300";"CESENA";"<= 3";"";"";"";"";"";"";3;12;55;13;25;49;24;107;
"400070000301";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;5;28;6;13;25;3;53;
"400070000302";"CESENA";"<= 3";"";"";"";"";"";"";3;12;51;11;22;42;5;97;
"400070000303";"CESENA";"";"";"";"";"";"";"";6;12;98;30;30;75;13;176;
"400070000304";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;15;7;13;19;5;41;
"400070000305";"CESENA";"<= 3";"";"";"";"";"";"";3;7;48;9;10;30;18;76;
"400070000306";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;22;4;5;17;3;32;
"400070000307";"CESENA";"<= 3";"";"";"";"";"";"";3;7;83;8;10;68;20;108;
"400070000308";"CESENA";"";"";"";"";"";"";"";5;13;99;10;10;65;17;137;
"400070000309";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;0;3;3;
"400070000310";"CESENA";"";"";"";"";"";"";"";10;13;75;4;6;59;41;108;
"400070000311";"CESENA";"<= 3";"";"";"";"";"";"";3;10;69;12;24;66;30;117;
"400070000312";"CESENA";"";"";"";"";"";"";"";10;13;53;10;23;44;34;109;
"400070000313";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;15;4;7;16;3;27;
"400070000314";"CESENA";"<= 3";"";"";"<= 3";"";"";"";3;5;29;3;6;20;3;44;
"400070000315";"CESENA";"<= 3";"";"";"";"<= 3";"";"";3;15;46;10;3;32;16;77;
"400070000316";"CESENA";"<= 3";"";"";"";"";"";"";3;11;119;21;33;93;25;187;
"400070000317";"CESENA";"";"";"";"";"";"";"";8;17;90;16;37;76;17;168;
"400070000318";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"<= 3";3;3;3;3;3;1;3;3;
"400070000319";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;0;3;3;
"400070000320";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;22;7;10;18;3;43;
"400070000321";"CESENA";"<= 3";"";"";"";"";"";"";3;8;42;4;12;32;6;66;
"400070000322";"CESENA";"<= 3";"";"";"";"";"";"";3;13;86;16;21;60;12;138;
"400070000323";"CESENA";"";"";"";"";"";"";"";6;7;96;15;14;80;25;138;
"400070000324";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"<= 3";"";3;3;10;3;7;13;3;21;
"400070000325";"CESENA";"";"";"";"";"";"";"";5;20;80;22;16;67;15;143;
"400070000326";"CESENA";"<= 3";"";"";"";"";"";"";3;4;52;18;20;43;5;95;
"400070000327";"CESENA";"<= 3";"";"";"";"";"";"";3;13;128;42;54;125;14;239;
"400070000328";"CESENA";"<= 3";"";"";"<= 3";"";"<= 3";"";3;4;29;3;31;18;3;68;
"400070000329";"CESENA";"";"";"";"";"";"";"";12;16;150;63;49;139;27;290;
"400070000330";"CESENA";"";"";"";"";"";"<= 3";"";4;9;85;32;29;67;3;159;
"400070000331";"CESENA";"";"";"";"<= 3";"<= 3";"<= 3";"";10;7;45;3;3;23;3;66;
"400070000332";"CESENA";"";"";"";"";"";"<= 3";"";8;6;58;16;15;42;3;103;
"400070000333";"CESENA";"<= 3";"";"";"<= 3";"<= 3";"<= 3";"";3;9;20;3;3;9;3;32;
"400070000334";"CESENA";"<= 3";"";"";"";"";"";"";3;7;43;8;8;25;7;66;
"400070000335";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"<= 3";3;3;3;3;3;2;3;3;
"400070000336";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;6;3;3;2;3;6;
"400070000337";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;0;3;3;
"400070000338";"CESENA";"<= 3";"";"<= 3";"<= 3";"<= 3";"";"";3;4;3;3;3;4;3;8;
"400070000339";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;0;3;3;
"400070000340";"CESENA";"";"";"";"";"";"";"";7;14;145;31;21;81;10;218;
"400070000341";"CESENA";"";"";"";"";"";"";"";4;12;148;26;18;124;18;208;
"400070000342";"CESENA";"";"";"";"";"";"";"";9;21;210;44;45;148;17;329;
"400070000343";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;6;3;3;5;5;6;
"400070000344";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;6;64;8;16;57;3;96;
"400070000345";"CESENA";"<= 3";"";"";"<= 3";"";"";"";3;4;14;3;4;8;3;23;
"400070000346";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"<= 3";"";3;3;14;3;3;8;3;19;
"400070000347";"CESENA";"";"";"";"";"";"";"";4;12;44;9;16;39;7;85;
"400070000348";"CESENA";"";"";"";"";"";"";"";4;8;79;12;12;52;4;115;
"400070000349";"CESENA";"";"";"";"";"<= 3";"";"";10;11;56;6;3;35;10;86;
"400070000350";"CESENA";"";"";"";"";"";"";"";6;25;110;10;19;90;5;170;
"400070000351";"CESENA";"";"";"";"";"";"<= 3";"";14;22;171;16;12;106;3;235;
"400070000352";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;9;43;11;18;38;3;84;
"400070000354";"CESENA";"<= 3";"";"";"<= 3";"";"<= 3";"";3;4;14;3;4;13;3;24;
"400070000355";"CESENA";"<= 3";"";"";"";"<= 3";"<= 3";"";3;5;15;15;3;19;3;38;
"400070000356";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;11;3;3;9;3;17;
"400070000357";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;4;3;3;2;3;4;
"400070000358";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;0;3;3;
"400070000359";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;18;3;6;20;10;28;
"400070000360";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;9;3;3;7;5;10;
"400070000361";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"<= 3";"";3;3;4;3;3;4;3;8;
"400070000363";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;12;3;3;7;14;15;
"400070000364";"CESENA";"";"";"";"";"";"";"";7;17;81;16;27;76;31;148;
"400070000365";"CESENA";"<= 3";"";"";"";"";"";"";3;10;42;7;4;27;9;66;
"400070000366";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;0;3;3;
"400070000367";"CESENA";"";"<= 3";"";"";"<= 3";"";"";5;3;22;5;3;16;13;36;
"400070000368";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;13;3;3;6;5;15;
"400070000369";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;15;3;4;10;10;25;
"400070000370";"CESENA";"<= 3";"<= 3";"";"";"<= 3";"";"";3;3;19;4;3;13;8;32;
"400070000371";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;13;3;4;10;3;23;
"400070000372";"CESENA";"";"";"";"";"";"";"";15;45;281;30;58;181;23;429;
"400070000373";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;5;33;5;17;28;3;62;
"400070000374";"CESENA";"";"";"";"";"";"";"";5;21;117;26;19;90;13;188;
"400070000375";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;13;3;6;11;3;23;
"400070000376";"CESENA";"";"";"";"";"";"";"";7;13;117;9;10;77;9;156;
"400070000377";"CESENA";"";"<= 3";"";"";"";"";"";4;3;41;9;4;28;5;61;
"400070000378";"CESENA";"";"";"";"";"";"";"";4;6;85;34;35;87;14;164;
"400070000379";"CESENA";"<= 3";"";"";"";"";"";"";3;4;19;12;15;24;4;51;
"400070000380";"CESENA";"";"";"";"<= 3";"<= 3";"";"";4;16;34;3;3;20;8;58;
"400070000381";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"<= 3";"";3;3;15;3;13;15;3;31;
"400070000382";"CESENA";"";"";"";"<= 3";"<= 3";"";"";7;10;34;3;3;22;5;56;
"400070000383";"CESENA";"<= 3";"";"";"<= 3";"";"";"";3;5;56;3;15;35;11;82;
"400070000384";"CESENA";"";"";"";"";"";"";"";5;13;44;14;22;46;12;98;
"400070000385";"CESENA";"";"";"";"";"";"";"";10;13;74;18;13;53;25;128;
"400070000386";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;0;3;3;
"400070000387";"CESENA";"";"<= 3";"";"<= 3";"";"<= 3";"";4;3;23;3;10;24;3;43;
"400070000388";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;6;25;5;7;17;3;45;
"400070000389";"CESENA";"";"";"";"";"";"";"";5;13;67;16;24;61;15;125;
"400070000390";"CESENA";"";"";"";"";"";"";"";8;16;95;18;23;72;41;160;
"400070000391";"CESENA";"<= 3";"";"";"";"";"";"";3;4;31;6;6;24;6;47;
"400070000392";"CESENA";"<= 3";"";"";"";"";"";"";3;6;28;17;7;24;9;60;
"400070000393";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"<= 3";"";3;3;10;3;6;12;3;21;
"400070000394";"CESENA";"";"";"";"";"";"";"";8;31;144;30;47;117;54;260;
"400070000395";"CESENA";"<= 3";"";"";"";"";"";"";3;4;21;8;10;24;6;44;
"400070000396";"CESENA";"<= 3";"";"";"<= 3";"<= 3";"<= 3";"";3;4;23;3;3;13;3;32;
"400070000397";"CESENA";"<= 3";"";"";"";"";"";"";3;6;55;11;19;46;14;93;
"400070000398";"CESENA";"";"";"";"";"";"";"";21;24;224;54;36;178;71;359;
"400070000399";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"<= 3";"";3;3;16;3;5;13;3;26;
"400070000400";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;15;5;10;15;3;33;
"400070000401";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"<= 3";"";3;3;7;3;3;7;3;11;
"400070000402";"CESENA";"";"";"";"";"";"";"";6;9;72;9;19;56;11;115;
"400070000403";"CESENA";"";"";"";"";"";"";"";10;32;261;39;24;203;28;366;
"400070000404";"CESENA";"";"";"";"";"";"";"";14;15;75;22;21;60;45;147;
"400070000405";"CESENA";"";"";"";"";"";"";"";17;36;184;32;29;129;45;298;
"400070000406";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;11;4;4;11;3;23;
"400070000407";"CESENA";"";"";"";"";"";"";"";9;19;176;43;26;133;15;273;
"400070000408";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;30;9;7;23;3;50;
"400070000409";"CESENA";"<= 3";"";"";"";"";"";"";3;5;35;5;14;27;6;61;
"400070000410";"CESENA";"<= 3";"";"";"<= 3";"";"<= 3";"";3;6;22;3;9;15;3;40;
"400070000411";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;10;3;3;11;6;18;
"400070000412";"CESENA";"<= 3";"";"";"<= 3";"";"<= 3";"";3;6;20;3;8;16;3;38;
"400070000413";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;40;15;17;45;21;77;
"400070000414";"CESENA";"<= 3";"";"";"";"";"";"";3;11;61;9;21;48;9;104;
"400070000415";"CESENA";"";"";"";"";"";"";"";10;23;227;40;50;157;30;350;
"400070000416";"CESENA";"<= 3";"";"";"";"";"";"";3;9;82;21;22;68;7;136;
"400070000417";"CESENA";"";"";"";"";"";"";"";16;29;177;29;23;131;17;274;
"400070000418";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;21;3;12;22;5;39;
"400070000419";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;5;49;4;17;39;3;78;
"400070000420";"CESENA";"<= 3";"";"";"";"";"";"";3;9;55;14;19;41;4;99;
"400070000421";"CESENA";"<= 3";"";"";"";"";"";"";3;8;46;12;13;33;17;81;
"400070000422";"CESENA";"<= 3";"";"";"";"";"";"";3;8;36;5;12;26;12;64;
"400070000423";"CESENA";"<= 3";"";"";"";"";"";"";3;7;19;7;4;13;3;37;
"400070000424";"CESENA";"<= 3";"";"";"";"";"";"";3;5;22;7;9;21;5;46;
"400070000425";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;5;22;4;9;22;3;42;
"400070000426";"CESENA";"";"";"";"";"";"";"";9;20;109;24;29;87;32;191;
"400070000427";"CESENA";"";"";"";"";"";"";"";13;27;132;19;45;111;50;236;
"400070000428";"CESENA";"<= 3";"";"";"";"";"";"";3;6;35;7;6;27;11;56;
"400070000429";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"<= 3";"";3;3;19;3;3;8;3;26;
"400070000430";"CESENA";"";"";"";"";"";"";"";4;30;132;20;61;93;34;247;
"400070000431";"CESENA";"<= 3";"";"";"";"";"";"";3;10;66;18;43;69;13;137;
"400070000432";"CESENA";"<= 3";"";"";"";"";"";"";3;15;68;12;52;56;8;149;
"400070000433";"CESENA";"";"";"";"";"";"";"";13;55;217;38;69;176;72;392;
"400070000434";"CESENA";"<= 3";"<= 3";"";"";"<= 3";"<= 3";"";3;3;21;14;3;7;3;38;
"400070000435";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;26;6;6;18;3;40;
"400070000436";"CESENA";"";"";"";"";"";"";"";9;29;172;28;21;110;11;259;
