"STATO";"DT_1_COSTR";"PORZIONE";"TIPO_EDIL";"TIPO_IMMOB";"CATEG_USO";"FONTE";"N_RESID";"PRIVACY";"N_ALLOGGI";"Q_BASE";"Q_GRONDA";"Q_ALTEZZA";"NUM_CIVICI";"N_MAX_INT";"MATERIALE";"SEZ_2011";"NOTE_USO";"NUM_PROGR";"ID_CATASTO";"ID_STATO";"ID_TP_PORZ";"ID_TP_EDIL";"ID_CAT_USO";"ID_FONTE";"GLOBALID";"SHAPE_AREA";"SHAPE_LEN";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"173.2";"178.2";"5.0";"0";"0";"";"400200000005";"";"2879.0000000000";"F139_  86 1409";"2";"1";"1";"97";"8";"{D130D02A-22EC-4208-A7E8-E5D40671F6D9}";"221.013208340";"62.2389539199";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"173.2";"179.2";"6.0";"0";"0";"";"400200000005";"";"137.0000000000";"F139_  86   93";"2";"1";"1";"97";"8";"{39F26AC4-0F38-4A86-9264-B00070B67BE8}";"75.9947135600";"41.7544705447";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"173.2";"179.2";"6.0";"0";"0";"";"400200000005";"";"1231.0000000000";"F139_  86  178";"2";"1";"1";"97";"8";"{6EE3F1F3-5FAA-42EF-891A-899AD2C9BD01}";"238.793944320";"76.0405704432";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"173.2";"179.2";"6.0";"0";"0";"";"400200000005";"";"1235.0000000000";"F139_  86  128";"2";"1";"1";"97";"8";"{D2E7CAED-AACF-4F47-BC67-899336F6290F}";"44.9784343250";"28.5318557558";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"173.2";"179.2";"6.0";"0";"0";"";"400200000005";"";"1236.0000000000";"F139_  86  252";"2";"1";"1";"97";"8";"{5A25DDDC-1945-49C9-93E2-09731F965CEA}";"275.596099755";"67.3986676828";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"173.2";"179.2";"6.0";"0";"0";"";"400200000005";"";"1455.0000000000";"F139_  86   61";"2";"1";"1";"97";"8";"{5B1AF8DC-6373-4502-9FBB-B23B4C66A8DC}";"44.0068466050";"27.7289833905";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"173.2";"179.2";"6.0";"0";"0";"";"400200000005";"";"2021.0000000000";"F139_  86   61";"2";"1";"1";"97";"8";"{CF68F885-A2DB-4E23-8D97-F5034C02AF1C}";"50.3575879950";"29.2910745999";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"173.2";"179.2";"6.0";"0";"0";"";"400200000005";"";"2200.0000000000";"F139_  86   59";"2";"1";"1";"97";"8";"{90EFF23C-6269-4274-A463-F7A8F8D67CDF}";"49.7256805350";"29.2627616604";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"173.2";"179.2";"6.0";"0";"0";"";"400200000089";"";"1651.0000000000";"F139_  95   25";"2";"1";"1";"97";"8";"{6010CBE8-4F9B-4EB8-8C82-234B5BCF5D0F}";"14.9955590900";"15.5962832964";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"173.2";"180.2";"7.0";"0";"0";"";"400200000005";"";"1092.0000000000";"F139_  86  353";"2";"1";"1";"97";"8";"{C3051BED-1DEE-4882-9DA7-A71B605358AF}";"138.572360390";"49.5192177475";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"173.2";"180.2";"7.0";"0";"0";"";"400200000005";"";"1093.0000000000";"F139_  86  290";"2";"1";"1";"97";"8";"{87442B84-3EAA-4DD3-B135-CAA1F3BDB788}";"128.272366570";"50.1253409717";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"173.2";"180.2";"7.0";"0";"0";"";"400200000005";"";"1233.0000000000";"F139_  86 1369";"2";"1";"1";"97";"8";"{B710CD6A-507D-4141-B31A-791888585E6C}";"136.114372600";"46.9086429043";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"173.2";"180.2";"7.0";"0";"0";"";"400200000005";"";"1639.0000000000";"F139_  86  385";"2";"1";"1";"97";"8";"{649E64BB-5121-4D50-B3A0-F3FE71B162B7}";"213.011745970";"70.2742198711";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"173.2";"180.2";"7.0";"0";"0";"";"400200000005";"";"2203.0000000000";"F139_  86  128";"2";"1";"1";"97";"8";"{40E1BBA3-E1D9-406A-951F-C37F8C32E5AC}";"14.1294284000";"15.6560654484";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"173.2";"180.2";"7.0";"0";"0";"";"400200000005";"";"2205.0000000000";"F139_  86  251";"2";"1";"1";"97";"8";"{2297274D-7572-4219-A9C2-7E137FAD332B}";"56.9008772400";"32.1270196582";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"173.2";"181.2";"8.0";"0";"0";"";"400200000089";"";"1580.0000000000";"F139_  95  167";"2";"1";"1";"97";"8";"{366B05A9-7ED8-42F2-AECB-9740A78D591C}";"148.855274390";"51.6794165189";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"173.2";"182.2";"9.0";"0";"0";"";"400200000005";"";"1451.0000000000";"F139_  86  452";"2";"1";"1";"97";"8";"{25314A15-7A12-4FB1-A347-67ADEF4A0A5E}";"169.562323350";"52.8573984756";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"173.2";"182.2";"9.0";"0";"0";"";"400200000089";"";"861.0000000000";"F139_  95  235";"2";"1";"1";"97";"8";"{6B60282D-0088-4782-99FD-1D09975BDDBD}";"157.815839640";"58.9669572102";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"173.6";"178.6";"5.0";"0";"0";"";"400200000072";"";"97.0000000000";"F139_   4    2";"2";"1";"1";"97";"8";"{67E4FE95-68F7-407C-B880-3AFDD8B8DCFE}";"127.859240225";"53.7427567521";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"173.8";"178.8";"5.0";"0";"0";"";"400200000009";"";"2530.0000000000";"F139_  93  437";"2";"1";"1";"97";"8";"{A1370776-F036-4ED1-B05B-5329A1CD8F2F}";"69.2140115400";"40.2613827984";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"173.8";"180.8";"7.0";"0";"0";"";"400200000009";"";"315.0000000000";"F139_  93  437";"2";"1";"1";"97";"8";"{CA6BA600-3525-4669-8C4E-ABDB02828887}";"158.519652800";"56.3411819049";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"175.0";"176.0";"1.0";"0";"0";"";"400200000005";"";"5518.0000000000";"F139_  86   15";"2";"1";"1";"97";"8";"{0DABA1B3-78B4-4271-B334-3D49E31633D2}";"127.668397435";"50.3264580851";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"175.0";"176.1";"1.1";"0";"0";"";"400200000005";"";"5690.0000000000";"F139_  86  615";"2";"1";"1";"97";"8";"{E4BE896C-35F3-4DE2-B593-A20FE07152D9}";"150.471540890";"49.6270002427";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"175.0";"178.0";"3.0";"0";"0";"";"400200000005";"";"1115.0000000000";"F139_  86 1443";"2";"1";"1";"97";"8";"{7AE1DABB-A54F-4F48-90DD-71634F9ADEE9}";"72.9881412000";"34.1947909944";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"175.0";"181.0";"6.0";"0";"0";"";"400200000105";"";"3586.0000000000";"F139_  86  326";"2";"1";"1";"97";"8";"{9A2ECAA3-9E55-4978-A5FF-064E20041BAE}";"162.214445420";"62.4054281112";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"175.0";"183.0";"8.0";"0";"0";"";"400200000005";"";"375.0000000000";"F139_  86 1443";"2";"1";"1";"97";"8";"{C8FD14D0-F35A-4914-9CBA-DDE2D8179F15}";"135.983595770";"50.0525310259";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"175.0";"184.0";"9.0";"0";"0";"";"400200000004";"";"5260.0000000000";"F139_  72  152";"2";"1";"1";"97";"8";"{E6168488-3AC6-4757-BABD-D0B455EB4BB2}";"188.453872575";"55.0736425496";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"175.2";"181.2";"6.0";"0";"0";"";"400200000073";"";"3280.0000000000";"F139_  31  114";"2";"1";"1";"97";"8";"{FAC55B41-AA41-421E-8EE5-580A2B2B4FB5}";"233.708646500";"62.2491468358";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"176.9";"182.9";"6.0";"0";"0";"";"400200000003";"";"967.0000000000";"F139_  86 1591";"2";"1";"1";"97";"8";"{8C833025-1DE6-4DBC-8D61-E9B8BC0E8EDF}";"86.0292740700";"37.1404137659";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"177.3";"184.3";"7.0";"0";"0";"";"400200000005";"";"1787.0000000000";"F139_  86  197";"2";"1";"1";"97";"8";"{00C0336C-52B5-493D-AC61-97A5D857BA9F}";"234.655554800";"62.3128001054";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"177.3";"186.3";"9.0";"0";"0";"";"400200000004";"";"1789.0000000000";"F139_  86  364";"2";"1";"1";"97";"8";"{25FBEA8C-3416-4D96-A191-12983A10B64C}";"213.762523200";"70.8356305469";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"177.8";"185.8";"8.0";"0";"0";"";"400200000009";"";"2533.0000000000";"F139_  93  470";"2";"1";"1";"97";"8";"{2FB85F8C-53BA-42F2-9667-8B27E59E816F}";"196.269876895";"56.1097117126";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"177.8";"185.8";"8.0";"0";"0";"";"400200000009";"";"2680.0000000000";"F139_  93   89";"2";"1";"1";"97";"8";"{0AE3D27B-53C9-485E-8E99-CABDE315D203}";"159.348758855";"50.5685037185";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"178.3";"186.3";"8.0";"0";"0";"";"400200000009";"";"2570.0000000000";"F139_  93  461";"2";"1";"1";"97";"8";"{96ACFB7C-DEC1-4F50-8B29-D3EC72557500}";"152.979832085";"49.5171359688";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"178.5";"181.5";"3.0";"0";"0";"";"400200000075";"";"2113.0000000000";"F139_  36   26";"2";"1";"1";"97";"8";"{82058A4B-8E9F-4E5F-8969-464D51DF0A48}";"89.6335199750";"37.9213812531";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"178.6";"187.6";"9.0";"0";"0";"";"400200000104";"";"2807.0000000000";"F139_  72   83";"2";"1";"1";"97";"8";"{92B3C3F7-6C78-412F-8951-778706508B45}";"230.152374330";"67.3119685033";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.0";"181.0";"1.0";"0";"0";"";"400200000005";"";"2208.0000000000";"F139_  86 1313";"2";"1";"1";"97";"8";"{28D582CA-B824-4BC0-87D6-3CD5FD5304CD}";"166.795887040";"52.9620398963";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.0";"181.0";"1.0";"0";"0";"";"400200000005";"";"2660.0000000000";"F139_  86 1313";"2";"1";"1";"97";"8";"{F235F110-FBEE-4A27-BE94-F58679E1ADEC}";"244.688330895";"64.5896881770";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.0";"181.0";"1.0";"0";"0";"";"400200000005";"";"2665.0000000000";"F139_  86  308";"2";"1";"1";"97";"8";"{45D4B923-6999-40EF-83B3-3962C5717579}";"148.686923175";"48.7955596945";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.0";"181.0";"1.0";"0";"0";"";"400200000005";"";"5452.0000000000";"F139_  86  375";"2";"1";"1";"97";"8";"{ED5680B1-8371-41EB-94F3-6926555A9924}";"174.616127810";"56.4674495531";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.0";"181.1";"1.1";"0";"0";"";"400200000005";"";"2292.0000000000";"F139_  86  379";"2";"1";"1";"97";"8";"{FB196C95-9B70-4A27-95E5-4D0498A44529}";"454.111576175";"102.645777087";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.0";"181.4";"1.4";"0";"0";"";"400200000004";"";"1969.0000000000";"F139_  86  132";"2";"1";"1";"97";"8";"{B2629AB1-DBE1-44D4-9E98-DF8254760BF1}";"314.271787570";"80.7705371983";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.0";"183.0";"3.0";"0";"0";"";"400200000004";"";"1706.0000000000";"F139_  86 1390";"2";"1";"1";"97";"8";"{D8E8D46A-4E79-4289-9117-7BD9CA79F589}";"25.1336639000";"20.8203319359";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.0";"183.0";"3.0";"0";"0";"";"400200000004";"";"1970.0000000000";"F139_  86 1384";"2";"1";"1";"97";"8";"{790D8FC4-149D-4BCD-8B73-4F68BA7DFE72}";"20.0008767850";"18.6684354568";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.0";"183.0";"3.0";"0";"0";"";"400200000004";"";"2854.0000000000";"F139_  86 1390";"2";"1";"1";"97";"8";"{4E42710F-93C6-4965-8BBB-BD27E775B42C}";"32.8947520450";"22.9714196140";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.0";"184.0";"4.0";"0";"0";"";"400200000004";"";"246.0000000000";"F139_  86 1387";"2";"1";"1";"97";"8";"{575377B3-33D9-49CC-8A54-C2173222859C}";"24.6969157500";"22.6832132702";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.0";"184.0";"4.0";"0";"0";"";"400200000005";"";"1646.0000000000";"F139_  86  394";"2";"1";"1";"97";"8";"{DEEA4E85-528A-4D5F-A21F-05C5EAC57676}";"49.4903396200";"32.0702866827";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.0";"186.0";"6.0";"0";"0";"";"400200000004";"";"1971.0000000000";"F139_  86  311";"2";"1";"1";"97";"8";"{21FC455B-1AA9-4E0A-9DA1-99E2D21DE60A}";"13.7286759500";"15.1128067803";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.0";"186.0";"6.0";"0";"0";"";"400200000005";"";"1648.0000000000";"F139_  86 1446";"2";"1";"1";"97";"8";"{A9FF4A1C-BA82-46F2-88E5-872C6F6C0368}";"39.7093855350";"25.2683843734";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.0";"186.0";"6.0";"0";"0";"";"400200000005";"";"1786.0000000000";"F139_  86  644";"2";"1";"1";"97";"8";"{17E76EBD-49C5-477F-91CF-96C341087EBF}";"104.918272535";"41.1385517825";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.0";"187.0";"7.0";"0";"0";"";"400200000004";"";"241.0000000000";"F139_  86 1381";"2";"1";"1";"97";"8";"{68D9F90E-17F2-48A8-9E2F-39C66C11FA90}";"117.075362025";"45.6658843961";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.0";"187.0";"7.0";"0";"0";"";"400200000004";"";"242.0000000000";"F139_  86 1394";"2";"1";"1";"97";"8";"{6027042E-2506-4417-89EB-A8C626110752}";"120.445878720";"46.9133243719";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.0";"187.0";"7.0";"0";"0";"";"400200000004";"";"819.0000000000";"F139_  86  486";"2";"1";"1";"97";"8";"{1C4318C1-6DFF-4703-AB8B-176D61BB2214}";"131.171941650";"45.9094234334";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.0";"187.0";"7.0";"0";"0";"";"400200000004";"";"1704.0000000000";"F139_  86  483";"2";"1";"1";"97";"8";"{9B7F89F1-5C02-4D6C-A2D2-6C847D7C2020}";"113.068521175";"42.7090072229";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.0";"187.0";"7.0";"0";"0";"";"400200000004";"";"1707.0000000000";"F139_  86 1390";"2";"1";"1";"97";"8";"{9C948AB7-DE1D-41C6-853B-9C7F17214CBF}";"129.405071440";"48.3954671056";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.0";"187.0";"7.0";"0";"0";"";"400200000005";"";"1212.0000000000";"F139_  86 1445";"2";"1";"1";"97";"8";"{2C82FF56-3E47-4D22-A545-726B2DA3E940}";"153.599902790";"55.1958638644";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.0";"188.0";"8.0";"0";"0";"";"400200000004";"";"243.0000000000";"F139_  86  490";"2";"1";"1";"97";"8";"{1EFA4B81-141F-4F53-802B-3E57C175A405}";"183.506343080";"54.8311362799";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.0";"188.0";"8.0";"0";"0";"";"400200000004";"";"345.0000000000";"F139_  86 1384";"2";"1";"1";"97";"8";"{3C8142E1-F043-4A61-9CD5-0DA582679847}";"115.125095775";"45.2299616751";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.0";"188.0";"8.0";"0";"0";"";"400200000004";"";"1216.0000000000";"F139_  86  485";"2";"1";"1";"97";"8";"{412DEA71-F8F8-415B-898B-7BF1B10160C9}";"108.854707665";"41.7649065052";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.0";"188.0";"8.0";"0";"0";"";"400200000005";"";"1214.0000000000";"F139_  86 1321";"2";"1";"1";"97";"8";"{C924C7AB-D8EF-4280-997C-2E2CC90D4884}";"150.620149775";"52.7408703279";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.0";"188.0";"8.0";"0";"0";"";"400200000005";"";"1705.0000000000";"F139_  86  458";"2";"1";"1";"97";"8";"{38C0F194-4E42-4228-B49C-25C3FEB232EA}";"175.535995665";"58.2130255588";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.0";"188.0";"8.0";"0";"0";"";"400200000005";"";"2663.0000000000";"F139_  86  394";"2";"1";"1";"97";"8";"{5CE72805-DDCE-4598-929A-4B93FE0B07F9}";"36.0973839900";"28.0428896432";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.0";"188.0";"8.0";"0";"0";"";"400200000005";"";"5453.0000000000";"F139_  86 1319";"2";"1";"1";"97";"8";"{1F95507F-29DE-4237-8FF3-0A7931378817}";"207.473514190";"60.7250091153";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.0";"189.0";"9.0";"0";"0";"";"400200000005";"";"1209.0000000000";"F139_  86 1444";"2";"1";"1";"97";"8";"{06250324-1464-4684-A317-720154D97651}";"113.914040795";"44.1547850503";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.0";"189.0";"9.0";"0";"0";"";"400200000005";"";"1649.0000000000";"F139_  86  635";"2";"1";"1";"97";"8";"{3BF1FF14-E824-4A4B-9ADC-39EF0B6E8531}";"143.458931425";"51.4883799078";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.0";"189.0";"9.0";"0";"0";"";"400200000005";"";"1703.0000000000";"F139_  86  282";"2";"1";"1";"97";"8";"{1B37F479-3081-454F-BF61-481F5FE96015}";"99.3917197350";"40.0070367702";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.1";"183.1";"3.0";"0";"0";"";"400200000072";"";"2088.0000000000";"F139_   4  178";"2";"1";"1";"97";"8";"{D92F6EC9-F44F-4789-9132-4779B2FC1105}";"61.8858037700";"33.0819001981";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.1";"183.1";"3.0";"0";"0";"";"400200000080";"";"24.0000000000";"F139_  53   95";"2";"1";"1";"97";"8";"{B17A9AA6-D3B2-45B1-B2CE-E748FC430F6F}";"33.1592303350";"23.0338308420";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"180.1";"186.1";"6.0";"0";"0";"";"400200000072";"";"2085.0000000000";"F139_   4   22";"2";"1";"1";"97";"8";"{C8564805-844F-4327-AD54-8B6E9A46E7B5}";"21.7613256850";"18.7283876500";
