"Et�";"Anno di morte";"Maschio";"Femmina";
72;2021;8;2;
72;2022;12;7;
73;1991;11;6;
73;1992;8;6;
73;1993;13;9;
73;1994;17;9;
73;1995;17;9;
73;1996;14;9;
73;1997;17;6;
73;1998;17;10;
73;1999;13;7;
73;2000;8;11;
73;2001;11;4;
73;2002;11;8;
73;2003;12;7;
73;2004;12;6;
73;2005;17;6;
73;2006;8;10;
73;2007;9;7;
73;2008;13;10;
73;2009;9;5;
73;2010;18;4;
73;2011;13;13;
73;2012;7;5;
73;2013;14;8;
73;2014;9;8;
73;2015;8;8;
73;2016;4;7;
73;2017;12;6;
73;2018;4;5;
73;2019;9;4;
73;2020;10;5;
73;2021;10;3;
73;2022;8;5;
74;1991;2;5;
74;1992;5;4;
74;1993;9;8;
74;1994;16;14;
74;1995;16;7;
74;1996;14;2;
74;1997;15;13;
74;1998;10;13;
74;1999;13;6;
74;2000;12;9;
74;2001;16;7;
74;2002;16;7;
74;2003;15;7;
74;2004;10;8;
74;2005;10;11;
74;2006;10;2;
74;2007;8;6;
74;2008;17;8;
74;2009;12;6;
74;2010;8;5;
74;2011;14;8;
74;2012;14;10;
74;2013;15;5;
74;2014;12;5;
74;2015;14;7;
74;2016;10;9;
74;2017;7;9;
74;2018;6;5;
74;2019;10;5;
74;2020;12;9;
74;2021;14;12;
74;2022;11;6;
75;1991;7;9;
75;1992;12;6;
75;1993;13;6;
75;1994;21;16;
75;1995;15;14;
75;1996;15;16;
75;1997;10;10;
75;1998;18;11;
75;1999;19;9;
75;2000;20;8;
75;2001;14;10;
75;2002;13;6;
75;2003;12;7;
75;2004;7;7;
75;2005;6;7;
75;2006;9;10;
75;2007;8;8;
75;2008;14;7;
75;2009;17;8;
75;2010;11;6;
75;2011;11;7;
75;2012;21;9;
75;2013;17;12;
75;2014;10;7;
75;2015;15;7;
75;2016;9;1;
75;2017;13;11;
75;2018;13;7;
75;2019;10;6;
75;2020;8;14;
75;2021;16;10;
75;2022;6;5;
76;1991;9;8;
76;1992;15;11;
76;1993;5;10;
76;1994;8;4;
76;1995;8;5;
76;1996;11;13;
76;1997;17;10;
76;1998;21;7;
76;1999;20;10;
76;2000;17;7;
76;2001;14;11;
76;2002;16;13;
76;2003;16;12;
76;2004;13;6;
76;2005;14;11;
76;2006;15;2;
76;2007;12;9;
76;2008;10;9;
76;2009;14;9;
76;2010;16;11;
76;2011;20;9;
76;2012;10;10;
76;2013;11;7;
76;2014;12;7;
76;2015;16;11;
76;2016;17;5;
76;2017;15;8;
76;2018;14;4;
76;2019;10;11;
76;2020;12;11;
76;2021;10;15;
76;2022;8;9;
77;1991;7;8;
77;1992;17;11;
77;1993;12;12;
77;1994;11;5;
77;1995;11;1;
77;1996;13;5;
77;1997;14;5;
77;1998;24;17;
77;1999;17;9;
77;2000;20;11;
77;2001;12;12;
77;2002;18;11;
77;2003;16;9;
77;2004;18;13;
77;2005;21;13;
77;2006;11;10;
77;2007;11;11;
77;2008;10;11;
77;2009;14;7;
77;2010;14;8;
77;2011;8;10;
77;2012;23;14;
77;2013;17;8;
77;2014;18;15;
77;2015;10;12;
77;2016;17;7;
77;2017;17;6;
77;2018;13;9;
77;2019;13;9;
77;2020;9;14;
77;2021;18;12;
77;2022;12;3;
78;1991;8;9;
78;1992;15;14;
78;1993;28;12;
78;1994;12;11;
78;1995;8;3;
78;1996;11;6;
78;1997;15;11;
78;1998;23;13;
78;1999;15;8;
78;2000;9;12;
78;2001;13;12;
78;2002;19;10;
78;2003;17;17;
78;2004;13;9;
78;2005;14;9;
78;2006;17;10;
78;2007;20;13;
78;2008;21;16;
78;2009;26;12;
78;2010;10;12;
78;2011;21;12;
78;2012;18;13;
78;2013;16;15;
78;2014;12;20;
78;2015;13;10;
78;2016;10;12;
78;2017;12;2;
78;2018;15;13;
78;2019;16;10;
78;2020;9;11;
78;2021;17;15;
78;2022;7;10;
79;1991;8;9;
79;1992;13;14;
79;1993;21;16;
79;1994;12;11;
79;1995;18;8;
79;1996;6;7;
79;1997;7;8;
79;1998;10;10;
79;1999;13;12;
79;2000;24;8;
79;2001;19;13;
79;2002;13;16;
79;2003;18;11;
79;2004;15;10;
79;2005;18;12;
79;2006;18;8;
79;2007;13;10;
79;2008;19;20;
79;2009;28;10;
79;2010;17;10;
79;2011;19;20;
79;2012;18;14;
79;2013;13;10;
79;2014;12;10;
79;2015;9;13;
79;2016;17;17;
79;2017;23;8;
79;2018;19;8;
79;2019;14;10;
79;2020;21;7;
79;2021;18;10;
79;2022;22;12;
80;1991;17;16;
80;1992;28;13;
80;1993;12;28;
80;1994;20;13;
80;1995;12;11;
80;1996;14;12;
80;1997;6;6;
80;1998;9;11;
80;1999;10;15;
80;2000;17;19;
80;2001;20;22;
80;2002;15;16;
80;2003;26;15;
80;2004;16;15;
80;2005;16;18;
80;2006;12;7;
80;2007;17;11;
80;2008;18;15;
80;2009;17;10;
80;2010;25;15;
80;2011;25;12;
80;2012;17;13;
80;2013;14;17;
80;2014;20;14;
80;2015;16;18;
80;2016;14;12;
80;2017;17;10;
80;2018;31;10;
80;2019;17;22;
80;2020;21;11;
80;2021;25;16;
80;2022;10;16;
81;1991;13;19;
81;1992;12;17;
81;1993;15;19;
81;1994;18;14;
81;1995;14;19;
81;1996;13;14;
81;1997;15;14;
81;1998;5;6;
81;1999;7;12;
81;2000;9;9;
81;2001;24;13;
81;2002;17;22;
81;2003;21;13;
81;2004;15;16;
81;2005;13;16;
81;2006;22;21;
81;2007;21;12;
81;2008;19;5;
81;2009;24;19;
81;2010;16;18;
81;2011;27;14;
81;2012;17;20;
81;2013;15;13;
81;2014;21;14;
81;2015;19;16;
81;2016;18;14;
81;2017;12;9;
81;2018;19;19;
81;2019;14;15;
81;2020;20;12;
81;2021;13;19;
81;2022;19;18;
82;1991;10;20;
82;1992;10;23;
82;1993;22;14;
82;1994;24;16;
82;1995;16;15;
82;1996;16;17;
82;1997;13;19;
82;1998;19;14;
82;1999;9;16;
82;2000;11;8;
82;2001;17;13;
82;2002;19;19;
82;2003;31;16;
82;2004;18;26;
82;2005;22;24;
82;2006;20;17;
82;2007;13;19;
82;2008;18;17;
82;2009;17;19;
82;2010;24;6;
82;2011;22;20;
82;2012;19;17;
82;2013;17;20;
82;2014;21;11;
82;2015;19;17;
82;2016;22;19;
82;2017;16;23;
82;2018;18;29;
82;2019;16;20;
82;2020;19;21;
82;2021;19;26;
82;2022;25;23;
83;1991;19;9;
83;1992;9;10;
83;1993;13;25;
83;1994;19;26;
83;1995;21;20;
83;1996;9;19;
83;1997;17;29;
83;1998;18;15;
83;1999;14;14;
83;2000;5;9;
83;2001;9;7;
83;2002;15;12;
83;2003;25;21;
83;2004;17;15;
83;2005;17;21;
83;2006;23;23;
83;2007;30;23;
83;2008;21;25;
83;2009;13;20;
83;2010;21;17;
83;2011;23;13;
83;2012;22;14;
83;2013;21;21;
83;2014;13;10;
83;2015;20;16;
83;2016;21;11;
83;2017;24;15;
83;2018;21;17;
83;2019;25;17;
83;2020;27;22;
83;2021;23;26;
83;2022;24;23;
84;1991;8;19;
84;1992;8;21;
84;1993;9;21;
84;1994;21;24;
84;1995;22;16;
84;1996;20;24;
84;1997;13;19;
84;1998;14;20;
84;1999;19;17;
84;2000;13;19;
84;2001;12;7;
84;2002;11;10;
84;2003;8;21;
84;2004;15;23;
84;2005;27;22;
84;2006;22;26;
84;2007;21;24;
84;2008;23;22;
84;2009;21;24;
84;2010;24;24;
84;2011;24;21;
84;2012;21;19;
84;2013;21;16;
84;2014;19;15;
84;2015;29;24;
84;2016;18;16;
84;2017;15;30;
84;2018;26;34;
84;2019;32;19;
84;2020;22;23;
84;2021;38;31;
84;2022;32;24;
85;1991;7;7;
85;1992;10;20;
85;1993;14;13;
85;1994;15;20;
85;1995;20;23;
85;1996;20;25;
85;1997;15;19;
85;1998;19;22;
85;1999;20;15;
85;2000;12;23;
85;2001;13;19;
85;2002;9;10;
85;2003;9;14;
85;2004;14;12;
85;2005;14;24;
85;2006;21;24;
85;2007;25;25;
85;2008;22;24;
85;2009;22;21;
85;2010;28;32;
85;2011;15;35;
85;2012;34;29;
85;2013;34;23;
85;2014;15;18;
85;2015;9;24;
85;2016;13;25;
85;2017;18;21;
85;2018;24;12;
85;2019;26;24;
85;2020;25;25;
85;2021;24;29;
85;2022;28;27;
86;1991;8;13;
86;1992;12;18;
86;1993;14;16;
86;1994;11;24;
86;1995;9;17;
86;1996;14;18;
86;1997;17;20;
86;1998;12;25;
86;1999;12;26;
86;2000;24;18;
86;2001;17;20;
86;2002;11;16;
86;2003;9;12;
86;2004;8;9;
86;2005;15;14;
86;2006;22;23;
86;2007;29;21;
86;2008;25;38;
86;2009;23;29;
86;2010;28;30;
86;2011;26;28;
86;2012;19;30;
86;2013;20;36;
86;2014;24;20;
86;2015;21;30;
86;2016;20;27;
86;2017;15;21;
86;2018;25;23;
86;2019;30;29;
86;2020;31;23;
86;2021;27;25;
86;2022;21;30;
87;1991;8;11;
87;1992;3;21;
87;1993;14;20;
87;1994;17;18;
87;1995;8;18;
87;1996;17;19;
87;1997;18;20;
87;1998;10;21;
87;1999;22;27;
87;2000;19;25;
87;2001;14;23;
87;2002;16;22;
87;2003;17;18;
87;2004;6;16;
87;2005;9;16;
87;2006;12;19;
87;2007;19;24;
87;2008;24;34;
87;2009;15;21;
87;2010;23;18;
87;2011;15;29;
87;2012;30;28;
87;2013;17;30;
87;2014;16;36;
87;2015;27;34;
87;2016;15;23;
87;2017;19;34;
87;2018;21;25;
87;2019;30;18;
87;2020;24;30;
87;2021;22;39;
87;2022;27;34;
88;1991;2;3;
88;1992;4;13;
88;1993;15;19;
88;1994;5;23;
88;1995;11;14;
88;1996;11;23;
88;1997;6;20;
88;1998;14;19;
88;1999;16;23;
88;2000;18;21;
88;2001;13;19;
88;2002;20;28;
88;2003;16;25;
88;2004;13;13;
88;2005;13;14;
88;2006;9;13;
88;2007;17;22;
88;2008;22;34;
88;2009;16;31;
88;2010;18;19;
88;2011;13;31;
88;2012;26;28;
88;2013;21;37;
88;2014;20;21;
88;2015;25;24;
88;2016;25;28;
88;2017;18;23;
88;2018;23;31;
88;2019;24;22;
88;2020;23;35;
88;2021;28;26;
88;2022;21;34;
89;1991;7;12;
89;1992;5;9;
89;1993;4;11;
89;1994;11;13;
89;1995;5;13;
89;1996;12;21;
89;1997;15;18;
89;1998;15;16;
89;1999;11;28;
89;2000;17;24;
89;2001;15;24;
89;2002;8;23;
89;2003;10;21;
89;2004;8;13;
89;2005;8;17;
89;2006;8;14;
89;2007;6;10;
89;2008;6;19;
89;2009;24;29;
89;2010;19;28;
89;2011;16;26;
89;2012;22;29;
89;2013;17;38;
89;2014;15;25;
89;2015;20;25;
89;2016;16;23;
89;2017;20;36;
89;2018;24;30;
89;2019;25;36;
89;2020;27;30;
89;2021;21;31;
89;2022;19;35;
90;1991;3;9;
90;1992;8;9;
90;1993;7;13;
90;1994;4;8;
90;1995;12;17;
90;1996;4;16;
90;1997;13;23;
90;1998;6;24;
90;1999;5;21;
90;2000;7;24;
90;2001;12;21;
90;2002;21;27;
90;2003;12;23;
90;2004;11;16;
90;2005;13;29;
90;2006;7;19;
90;2007;3;13;
90;2008;8;16;
90;2009;5;24;
90;2010;22;24;
90;2011;28;27;
90;2012;20;31;
90;2013;15;24;
90;2014;22;27;
90;2015;19;19;
90;2016;17;31;
90;2017;22;39;
90;2018;17;36;
90;2019;20;22;
90;2020;24;31;
90;2021;14;27;
90;2022;26;28;
91;1991;2;3;
91;1992;5;9;
91;1993;3;13;
91;1994;5;9;
91;1995;9;16;
91;1996;7;10;
91;1997;4;13;
91;1998;8;10;
91;1999;9;14;
91;2000;5;19;
91;2001;8;19;
91;2002;20;21;
91;2003;11;33;
91;2004;7;15;
91;2005;12;25;
91;2006;6;24;
91;2007;9;20;
91;2008;6;10;
91;2009;10;17;
91;2010;8;16;
91;2011;12;41;
91;2012;18;30;
91;2013;17;29;
91;2014;18;38;
91;2015;16;27;
91;2016;15;27;
91;2017;13;26;
91;2018;22;30;
91;2019;14;28;
91;2020;22;36;
91;2021;31;38;
91;2022;16;35;
92;1991;1;6;
92;1992;3;7;
92;1993;1;9;
92;1994;3;11;
92;1995;2;12;
92;1996;4;13;
92;1997;6;12;
92;1998;6;15;
92;1999;4;20;
92;2000;7;13;
92;2001;10;8;
92;2002;6;16;
92;2003;13;30;
92;2004;10;30;
92;2005;8;26;
92;2006;10;24;
92;2007;11;21;
92;2008;7;27;
92;2009;8;14;
92;2010;8;17;
92;2011;9;18;
92;2012;10;29;
92;2013;18;20;
92;2014;8;29;
92;2015;12;31;
92;2016;14;25;
92;2017;16;34;
92;2018;17;30;
92;2019;16;28;
92;2020;15;33;
92;2021;14;33;
92;2022;25;24;
93;1991;1;7;
93;1992;0;4;
93;1993;2;13;
93;1994;3;8;
93;1995;2;11;
93;1996;2;7;
93;1997;8;20;
93;1998;8;10;
93;1999;7;12;
93;2000;6;12;
93;2001;3;19;
93;2002;8;14;
93;2003;9;19;
93;2004;9;8;
93;2005;16;17;
93;2006;6;15;
93;2007;10;17;
93;2008;12;23;
93;2009;4;19;
93;2010;4;11;
93;2011;5;10;
93;2012;3;16;
93;2013;14;32;
93;2014;5;27;
93;2015;16;29;
93;2016;13;25;
93;2017;9;28;
93;2018;13;40;
93;2019;18;30;
93;2020;17;27;
93;2021;18;34;
93;2022;13;28;
94;1991;3;4;
94;1992;2;4;
94;1993;3;5;
94;1994;3;12;
94;1995;3;3;
94;1996;5;4;
94;1997;0;5;
94;1998;2;13;
94;1999;4;3;
94;2000;5;8;
94;2001;7;13;
94;2002;6;10;
94;2003;4;18;
94;2004;6;18;
94;2005;12;21;
94;2006;10;9;
94;2007;9;15;
94;2008;5;26;
94;2009;10;25;
94;2010;6;24;
94;2011;5;13;
94;2012;3;15;
94;2013;6;15;
94;2014;12;27;
94;2015;14;23;
94;2016;12;20;
94;2017;15;31;
94;2018;12;22;
94;2019;12;27;
94;2020;8;22;
94;2021;17;24;
94;2022;19;29;
95;1991;1;5;
95;1992;3;7;
95;1993;5;4;
95;1994;0;5;
95;1995;2;7;
95;1996;3;2;
95;1997;4;12;
95;1998;5;7;
95;1999;1;9;
95;2000;1;7;
95;2001;1;10;
95;2002;4;15;
95;2003;4;14;
95;2004;4;18;
95;2005;6;18;
95;2006;5;10;
95;2007;8;16;
95;2008;9;12;
95;2009;5;13;
95;2010;7;15;
95;2011;9;14;
95;2012;6;6;
95;2013;3;9;
95;2014;1;9;
95;2015;13;15;
95;2016;6;34;
95;2017;7;24;
95;2018;6;23;
95;2019;7;26;
95;2020;14;19;
95;2021;7;19;
95;2022;15;29;
96;1991;1;3;
96;1992;2;5;
96;1993;2;8;
96;1994;1;7;
96;1995;1;4;
96;1996;0;6;
96;1997;3;4;
96;1998;3;7;
96;1999;1;5;
96;2000;3;6;
96;2001;2;9;
96;2002;1;10;
96;2003;2;8;
96;2004;0;10;
96;2005;1;7;
96;2006;3;16;
96;2007;3;12;
96;2008;9;21;
96;2009;1;19;
96;2010;4;13;
96;2011;5;16;
96;2012;5;12;
96;2013;4;5;
96;2014;5;7;
96;2015;3;16;
96;2016;16;12;
96;2017;4;24;
96;2018;6;16;
96;2019;11;18;
96;2020;14;16;
96;2021;9;24;
96;2022;9;17;
97;1991;0;1;
97;1993;0;3;
97;1994;3;3;
97;1995;1;3;
97;1997;2;1;
97;1998;1;7;
97;1999;0;4;
97;2000;0;6;
97;2001;3;4;
97;2002;4;9;
97;2003;3;7;
97;2004;5;6;
97;2005;3;10;
97;2006;3;11;
97;2007;4;9;
97;2008;5;15;
97;2009;8;8;
97;2010;4;12;
97;2011;3;14;
97;2012;4;12;
97;2013;0;8;
97;2014;3;5;
97;2015;4;8;
97;2016;0;14;
97;2017;15;12;
97;2018;4;13;
97;2019;4;23;
97;2020;9;19;
97;2021;5;19;
97;2022;5;10;
98;1991;0;2;
98;1992;0;2;
98;1993;0;1;
98;1994;0;2;
98;1995;1;2;
98;1996;1;0;
98;1997;1;5;
98;1998;2;5;
98;1999;0;4;
98;2000;0;3;
98;2001;1;4;
98;2002;2;5;
98;2003;2;5;
98;2004;1;6;
98;2005;1;4;
98;2006;3;7;
98;2007;1;4;
98;2008;1;10;
98;2009;5;8;
98;2010;4;10;
98;2011;0;11;
98;2012;3;9;
98;2013;3;5;
98;2014;6;4;
98;2015;2;5;
98;2016;0;3;
98;2017;3;15;
98;2018;2;18;
98;2019;2;10;
98;2020;7;11;
98;2021;6;14;
98;2022;5;8;
99;1992;1;1;
99;1993;0;3;
99;1994;0;1;
99;1995;1;0;
99;1996;0;2;
99;1997;0;2;
99;1998;1;2;
99;1999;2;0;
99;2000;1;1;
99;2002;2;3;
99;2003;0;9;
99;2004;2;4;
99;2005;1;1;
99;2006;2;5;
99;2007;1;6;
99;2008;2;6;
99;2009;3;3;
99;2010;1;6;
99;2011;3;9;
99;2012;2;9;
99;2013;0;10;
99;2014;1;5;
99;2015;2;4;
99;2016;1;9;
99;2017;2;3;
99;2018;1;2;
99;2019;2;11;
99;2020;2;6;
99;2021;4;13;
99;2022;5;4;
100;1994;0;1;
100;1996;0;4;
100;1997;1;1;
100;1998;0;1;
100;1999;1;0;
100;2000;0;1;
100;2001;0;3;
100;2002;0;6;
100;2003;0;1;
100;2004;0;1;
100;2005;0;1;
100;2006;1;1;
100;2007;0;4;
100;2008;0;4;
100;2009;1;8;
100;2010;0;7;
100;2011;0;4;
100;2012;1;3;
100;2013;1;7;
100;2014;0;5;
100;2015;0;3;
100;2016;2;5;
100;2017;0;4;
100;2018;0;4;
100;2019;1;3;
100;2020;2;5;
100;2021;1;7;
100;2022;2;12;
101;1992;1;0;
101;1995;1;0;
101;1997;1;1;
101;1998;0;1;
101;1999;0;1;
101;2000;0;1;
101;2001;1;0;
101;2002;0;2;
101;2003;0;1;
101;2004;0;2;
101;2005;1;0;
101;2006;0;3;
101;2007;1;3;
101;2008;0;4;
101;2009;1;1;
101;2010;1;3;
101;2011;1;4;
101;2012;3;6;
101;2013;0;2;
101;2014;1;5;
101;2015;0;4;
101;2016;0;6;
101;2017;0;2;
101;2019;0;5;
101;2020;2;3;
101;2021;1;5;
101;2022;4;9;
102;1991;0;3;
102;1994;0;1;
102;1997;0;1;
102;1999;0;2;
102;2000;0;1;
102;2001;1;2;
102;2002;1;0;
102;2003;0;2;
102;2005;0;1;
102;2006;0;3;
102;2007;1;0;
102;2008;0;5;
102;2009;0;1;
102;2010;0;3;
102;2011;1;1;
102;2012;0;5;
102;2013;0;4;
102;2014;2;2;
102;2015;0;4;
102;2016;0;4;
102;2017;3;0;
102;2018;0;1;
102;2020;0;2;
102;2021;0;3;
102;2022;0;4;
103;1998;1;0;
103;1999;0;1;
103;2001;0;1;
103;2002;1;0;
103;2003;0;1;
103;2004;0;1;
103;2008;1;0;
103;2011;0;3;
103;2012;0;1;
103;2013;0;1;
103;2014;1;1;
103;2015;0;1;
103;2016;0;1;
103;2017;2;1;
103;2020;0;2;
103;2021;0;2;
103;2022;0;1;
104;1997;0;1;
104;2002;0;1;
104;2006;0;1;
104;2011;0;1;
104;2013;0;1;
104;2014;0;1;
104;2015;0;3;
104;2016;1;0;
105;2000;0;1;
105;2010;0;2;
105;2011;0;1;
105;2013;0;1;
105;2016;0;1;
105;2018;1;1;
106;2013;0;1;
106;2017;0;1;
106;2018;0;2;
106;2021;1;0;
106;2022;0;2;
107;2016;0;1;
113;2019;0;1;
