"NUMERO";"ANNO";"FFOO";"FONDO_STRA";"COND_ATMOS";"GRAVITA";"GIORNO_SET";"ORA";"DATA";"QUARTIERE";"CENTRO_AB";
"181/2002PM";"2002";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"8.45";"20020608";"BORELLO";"BORELLO";
"181/2002PS";"2002";"PS";"ASCIUTTO";"SERENO";"FERITO";"SAB";"12.25";"20020518";"CENTRO URBANO";"CESENA";
"181/2003PM";"2003";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"10.0";"20030604";"CENTRO URBANO";"CESENA";
"181/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"12.5";"20050711";"FIORENZUOLA";"CESENA";
"181/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"9.2";"20060628";"CENTRO URBANO";"CESENA";
"181/2006PS";"2006";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"18.5";"20060518";"CENTRO URBANO";"CESENA";
"181/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"19.45";"20160404";"CERVESE SUD";"CESENA";
"181264/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"12.1";"20230909";"OLTRE SAVIO";"CESENA";
"181509/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"15.3";"20230914";"RAVENNATE";"MARTORANO";
"181575/2023PM";"2023";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"SAB";"8.4";"20230916";"BORELLO";"BORELLO";
"181616/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"8.0";"20230917";"VALLE SAVIO";"SAN VITTORE";
"181642/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"10.45";"20230918";"OLTRE SAVIO";"";
"181652/2023PM";"2023";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"LUN";"14.15";"20230918";"OLTRE SAVIO";"CESENA";
"181905/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"10.2";"20230923";"DISMANO";"PIEVESESTINA-CASE GENTILI";
"181938/2023PM";"2023";"PM";"BAGNATO";"NUVOLOSO";"FERITO";"DOM";"10.3";"20230924";"BORELLO";"";
"18/1998CM";"1998";"CM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"15.15";"19981015";"AL MARE";"";
"18/2013CA";"2013";"CA";"ASCIUTTO";"SERENO";"FERITO";"GIO";"6.13";"20130822";"CERVESE SUD";"CESENA";
"18/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"8.45";"20180118";"OLTRE SAVIO";"CESENA";
"182106/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"11.3";"20230928";"AL MARE";"";
"182/1998PM";"1998";"PM";"BAGNATO";"PIOGGIA";"NON FERITO";"GIO";"13.1";"19980430";"CESUOLA";"CESENA";
"182/1999PS";"1999";"PS";"ASCIUTTO";"SERENO";"FERITO";"LUN";"12.4";"19990524";"AL MARE";"PONTE PIETRA";
"182/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"17.0";"20050711";"CENTRO URBANO";"CESENA";
"182/2008PM";"2008";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"15.3";"20080617";"FIORENZUOLA";"CESENA";
"182/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"14.15";"20140414";"CERVESE NORD";"SAN GIORGIO";
"182/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"0.0";"20200606";"OLTRE SAVIO";"CESENA";
"182416/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"13.45";"20231004";"CENTRO URBANO";"CESENA";
"182539/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"MORTO";"VEN";"16.46";"20231006";"CENTRO URBANO";"CESENA";
"182542/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"19.0";"20231006";"AL MARE";"";
"182607/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"DOM";"17.3";"20231008";"FIORENZUOLA";"CESENA";
"182684/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"MORTO";"MAR";"9.4";"20231010";"FIORENZUOLA";"CESENA";
"183002/2023PM";"2023";"PM";"BAGNATO";"SERENO";"FERITO";"MAR";"13.25";"20231017";"CERVESE NORD";"";
"183197/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"9.3";"20231022";"AL MARE";"";
"183/1998PS";"1998";"PS";"NON RILEVATO";"NON RILEVATO";"FERITO";"VEN";"15.4";"19980605";"FIORENZUOLA";"CESENA";
"183/2002CA";"2002";"CA";"BAGNATO";"SERENO";"FERITO";"VEN";"5.55";"20021011";"CENTRO URBANO";"CESENA";
"183/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"9.25";"20050712";"FIORENZUOLA";"CESENA";
"183/2008PM";"2008";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"17.0";"20080617";"VALLE SAVIO";"SAN CARLO";
"183/2010PS";"2010";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"10.45";"20100722";"VALLE SAVIO";"SAN VITTORE";
"183/2012PS";"2012";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"17.4";"20120830";"OLTRE SAVIO";"";
"183434/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"12.05";"20231027";"CERVESE SUD";"CESENA";
"183621/2023PM";"2023";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"8.35";"20231102";"VALLE SAVIO";"";
"183653/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"7.58";"20231103";"CENTRO URBANO";"CESENA";
"183792/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"10.3";"20231105";"RUBICONE";"";
"183862/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"8.1";"20231107";"CENTRO URBANO";"CESENA";
"183919/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"12.1";"20231108";"CERVESE NORD";"CESENA";
"183964/2023PM";"2023";"PM";"ASCIUTTO";"PIOGGIA";"FERITO";"VEN";"6.3";"20231110";"CENTRO URBANO";"CESENA";
"184/2000PM";"2000";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"10.3";"20000603";"OLTRE SAVIO";"";
"184/2001PS";"2001";"PS";"ASCIUTTO";"SERENO";"FERITO";"SAB";"17.0";"20010512";"CENTRO URBANO";"CESENA";
"184/2008PM";"2008";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"18.05";"20080618";"CESUOLA";"CESENA";
"184998/2023PM";"2023";"PM";"BAGNATO";"SERENO";"FERITO";"SAB";"9.35";"20231111";"DISMANO";"";
"185031/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"13.0";"20231113";"CENTRO URBANO";"CESENA";
"185/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"9.0";"20010514";"CENTRO URBANO";"CESENA";
"185/2004PM";"2004";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"12.1";"20040607";"CENTRO URBANO";"CESENA";
"185/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"16.45";"20050713";"CENTRO URBANO";"CESENA";
"185/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"9.3";"20060703";"RUBICONE";"CASE MISSIROLI";
"185273/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"8.3";"20231117";"DISMANO";"PIEVESESTINA-CASE GENTILI";
"185646/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"9.4";"20231123";"CERVESE SUD";"CESENA";
"186057/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"18.3";"20231129";"FIORENZUOLA";"CESENA";
"186091/2023PM";"2023";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"7.3";"20231130";"RUBICONE";"";
"186/1999PM";"1999";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"10.3";"19990603";"FIORENZUOLA";"CESENA";
"186/2001CA";"2001";"CA";"ASCIUTTO";"SERENO";"FERITO";"GIO";"15.3";"20010920";"OLTRE SAVIO";"TIPANO";
"186/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"9.5";"20050715";"CENTRO URBANO";"CESENA";
"186/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"13.3";"20110505";"AL MARE";"RUFFIO II";
"186/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"18.1";"20160406";"CENTRO URBANO";"CESENA";
"186/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"18.06";"20180406";"VALLE SAVIO";"";
"186/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"11.3";"20200609";"CERVESE SUD";"CESENA";
"186371/2023PM";"2023";"PM";"ASCIUTTO";"PIOGGIA";"NON FERITO";"LUN";"16.3";"20231204";"CENTRO URBANO";"CESENA";
"186913/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"19.3";"20231214";"FIORENZUOLA";"";
"186961/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"10.15";"20231215";"CERVESE SUD";"CESENA";
"187/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"12.1";"20140416";"CERVESE SUD";"CESENA";
"187275/2023PM";"2023";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"MER";"17.0";"20231220";"CERVESE SUD";"CESENA";
"187344/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"9.45";"20231222";"CENTRO URBANO";"CESENA";
"187437/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"14.45";"20231223";"CENTRO URBANO";"CESENA";
"187445/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"18.2";"20231223";"CESUOLA";"CESENA";
"187472/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"14.1";"20231224";"CERVESE SUD";"";
"187696/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"8.35";"20231229";"RUBICONE";"CASE CASTAGNOLI";
"188/2016PM";"2016";"PM";"ASCIUTTO";"PIOGGIA";"FERITO";"VEN";"12.05";"20160408";"FIORENZUOLA";"CESENA";
"188/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"13.3";"20190325";"RAVENNATE";"";
"189/1999CA";"1999";"CA";"ASCIUTTO";"SERENO";"FERITO";"SAB";"1.4";"19991030";"CERVESE SUD";"CESENA";
"189/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"11.15";"20010516";"FIORENZUOLA";"CESENA";
"189/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"12.3";"20180407";"FIORENZUOLA";"CESENA";
"190/1999CA";"1999";"CA";"ASCIUTTO";"NUVOLOSO";"FERITO";"SAB";"15.5";"19991030";"OLTRE SAVIO";"CESENA";
"190/2001PS";"2001";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"11.3";"20010516";"FIORENZUOLA";"CESENA";
"190/2002PM";"2002";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"17.25";"20020615";"CENTRO URBANO";"CESENA";
"190/2003CA";"2003";"CA";"ASCIUTTO";"SERENO";"FERITO";"DOM";"12.0";"20031214";"CENTRO URBANO";"CESENA";
"190/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"19.4";"20130423";"OLTRE SAVIO";"CESENA";
"190/2016PM";"2016";"PM";"ASCIUTTO";"PIOGGIA";"FERITO";"VEN";"19.55";"20160408";"CENTRO URBANO";"CESENA";
"191/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"13.15";"20010518";"CENTRO URBANO";"CESENA";
"191/2005PS";"2005";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"19.35";"20050621";"VALLE SAVIO";"";
"191/2012PM";"2012";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"MAR";"11.35";"20120501";"CENTRO URBANO";"CESENA";
"191/2012PS";"2012";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"12.45";"20120918";"OLTRE SAVIO";"CESENA";
"191/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"17.4";"20140417";"CENTRO URBANO";"CESENA";
"19/2005CS";"2005";"CS";"BAGNATO";"PIOGGIA";"FERITO";"GIO";"13.45";"20051124";"VALLE SAVIO";"SAN CARLO";
"19/2008CA";"2008";"CA";"ASCIUTTO";"SERENO";"FERITO";"DOM";"10.0";"20080511";"DISMANO";"";
"19/2010CA";"2010";"CA";"ASCIUTTO";"SERENO";"FERITO";"VEN";"19.3";"20100611";"AL MARE";"PONTE PIETRA";
"19/2012CA";"2012";"CA";"ASCIUTTO";"SERENO";"FERITO";"LUN";"9.0";"20120618";"CENTRO URBANO";"CESENA";
"19/2018PM";"2018";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"15.2";"20180118";"AL MARE";"";
"19/2021PS";"2021";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"11.3";"20210617";"CERVESE SUD";"CESENA";
"19/2023CA";"2023";"CA";"ASCIUTTO";"NUVOLOSO";"FERITO";"SAB";"3.3";"20230610";"OLTRE SAVIO";"CESENA";
"192/2000CA";"2000";"CA";"ASCIUTTO";"SERENO";"FERITO";"MER";"13.45";"20000809";"RAVENNATE";"";
"192/2001PM";"2001";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"VEN";"14.05";"20010518";"FIORENZUOLA";"CESENA";
"192/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"7.5";"20050725";"FIORENZUOLA";"CESENA";
"192/2008PM";"2008";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"10.1";"20080625";"CERVESE SUD";"CESENA";
"192/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"0.0";"20130424";"RAVENNATE";"";
"193/2000PS";"2000";"PS";"ASCIUTTO";"SERENO";"FERITO";"VEN";"7.3";"20000609";"FIORENZUOLA";"CESENA";
"193/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"11.3";"20010519";"OLTRE SAVIO";"";
"193/2007PM";"2007";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"12.05";"20070721";"OLTRE SAVIO";"CESENA";
"193/2020PM";"2020";"PM";"BAGNATO";"SERENO";"FERITO";"VEN";"17.0";"20200612";"BORELLO";"";
"194/2009PS";"2009";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"17.45";"20090716";"CENTRO URBANO";"CESENA";
"194/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"7.55";"20110507";"CENTRO URBANO";"CESENA";
"194/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"8.2";"20120503";"CENTRO URBANO";"CESENA";
"194/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"17.4";"20130424";"CENTRO URBANO";"CESENA";
"194/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"9.45";"20150414";"RUBICONE";"CASE MISSIROLI";
"194/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"16.0";"20170405";"CENTRO URBANO";"CESENA";
"195/2003CA";"2003";"CA";"ASCIUTTO";"SERENO";"FERITO";"VEN";"12.0";"20031226";"CERVESE NORD";"";
"195/2004CA";"2004";"CA";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"13.5";"20041209";"CENTRO URBANO";"CESENA";
"195/2009PM";"2009";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"17.3";"20090708";"CENTRO URBANO";"CESENA";
"195/2012PS";"2012";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"10.05";"20120920";"OLTRE SAVIO";"CESENA";
"195/2014PM";"2014";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"MAR";"21.35";"20140422";"OLTRE SAVIO";"CESENA";
"195/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"12.35";"20150414";"CENTRO URBANO";"CESENA";
"196/1998PM";"1998";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"16.35";"19980508";"FIORENZUOLA";"CESENA";
"196/1998PS";"1998";"PS";"NON RILEVATO";"NON RILEVATO";"FERITO";"VEN";"8.2";"19980612";"CERVESE SUD";"CESENA";
"196/2000CA";"2000";"CA";"ASCIUTTO";"SERENO";"FERITO";"MER";"18.0";"20000816";"RAVENNATE";"RONTA";
"196/2003CA";"2003";"CA";"ASCIUTTO";"SERENO";"FERITO";"VEN";"15.0";"20031226";"OLTRE SAVIO";"CESENA";
"196/2009PM";"2009";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"16.0";"20090709";"CERVESE SUD";"CESENA";
"196/2009PS";"2009";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"18.45";"20090916";"FIORENZUOLA";"CESENA";
"196/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"14.15";"20140423";"CENTRO URBANO";"CESENA";
"196/2018PM";"2018";"PM";"BAGNATO";"NUVOLOSO";"FERITO";"LUN";"9.45";"20180409";"OLTRE SAVIO";"CESENA";
"197/2020PM";"2020";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"LUN";"19.2";"20200615";"CENTRO URBANO";"CESENA";
"198/1999PS";"1999";"PS";"ASCIUTTO";"SERENO";"FERITO";"LUN";"17.45";"19990531";"CENTRO URBANO";"CESENA";
"199/2000PM";"2000";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"8.45";"20000613";"OLTRE SAVIO";"CESENA";
"199/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"11.15";"20010526";"CESUOLA";"CESENA";
"199/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"9.0";"20130425";"FIORENZUOLA";"";
"199/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"19.3";"20200617";"CERVESE NORD";"CESENA";
"200/2000PM";"2000";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"10.5";"20000613";"RAVENNATE";"MARTORANO";
"200/2001PS";"2001";"PS";"ASCIUTTO";"SERENO";"FERITO";"DOM";"10.15";"20010520";"AL MARE";"";
"200/2003PM";"2003";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"14.4";"20030617";"CERVESE SUD";"CESENA";
"200/2010PM";"2010";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"18.4";"20100604";"FIORENZUOLA";"CESENA";
"201/1998PM";"1998";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"11.25";"19980512";"CENTRO URBANO";"CESENA";
"201/2001CA";"2001";"CA";"ASCIUTTO";"SERENO";"FERITO";"MAR";"19.0";"20011009";"CERVESE SUD";"CESENA";
"201/2004CA";"2004";"CA";"ASCIUTTO";"SERENO";"FERITO";"GIO";"9.15";"20041223";"FIORENZUOLA";"CESENA";
"201/2011PS";"2011";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"8.35";"20111020";"CENTRO URBANO";"CESENA";
"201/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"9.45";"20130501";"CENTRO URBANO";"CESENA";
"201/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"16.15";"20190330";"OLTRE SAVIO";"";
"20/2005PS";"2005";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"16.2";"20050120";"AL MARE";"PONTE PIETRA";
"20/2006CA";"2006";"CA";"ASCIUTTO";"SERENO";"FERITO";"VEN";"19.0";"20060217";"CENTRO URBANO";"CESENA";
"20/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"11.5";"20120111";"CENTRO URBANO";"CESENA";
"20/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"16.0";"20170111";"CENTRO URBANO";"CESENA";
"20/2019CA";"2019";"CA";"BAGNATO";"SERENO";"FERITO";"GIO";"18.0";"20190801";"OLTRE SAVIO";"CESENA";
"20/2020CA";"2020";"CA";"ASCIUTTO";"SERENO";"FERITO";"SAB";"11.0";"20201031";"AL MARE";"MACERONE";
"20/2021CA";"2021";"CA";"ASCIUTTO";"SOLE RADENTE";"FERITO";"DOM";"8.4";"20210912";"AL MARE";"";
"203/2001CA";"2001";"CA";"ASCIUTTO";"SERENO";"FERITO";"GIO";"15.5";"20011011";"CENTRO URBANO";"CESENA";
"203/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"13.45";"20170408";"FIORENZUOLA";"CESENA";
"203/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"9.1";"20190401";"CERVESE SUD";"CESENA";
"204/2002PM";"2002";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"11.0";"20020703";"CERVESE SUD";"CESENA";
"204/2007PM";"2007";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"18.5";"20070728";"CENTRO URBANO";"CESENA";
"204/2007PS";"2007";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"12.0";"20070705";"OLTRE SAVIO";"CESENA";
"204/2013PM";"2013";"PM";"BAGNATO";"PIOGGIA";"FERITO";"GIO";"9.3";"20130502";"CERVESE SUD";"CESENA";
"204/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"20.15";"20140426";"CENTRO URBANO";"CESENA";
"204/2015PM";"2015";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"VEN";"10.4";"20150417";"RAVENNATE";"CESENA";
"204/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"11.15";"20200619";"CENTRO URBANO";"CESENA";
"205/1999CA";"1999";"CA";"ASCIUTTO";"SERENO";"FERITO";"GIO";"15.35";"19991118";"FIORENZUOLA";"CESENA";
"205/2003PM";"2003";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"10.15";"20030620";"CENTRO URBANO";"CESENA";
"205/2003PS";"2003";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"19.0";"20030417";"OLTRE SAVIO";"CESENA";
"205/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"13.55";"20060724";"CERVESE SUD";"CESENA";
"205/2007PM";"2007";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"9.0";"20070730";"CENTRO URBANO";"CESENA";
"206/1998PM";"1998";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"17.25";"19980515";"OLTRE SAVIO";"CESENA";
"206/2008PS";"2008";"PS";"ASCIUTTO";"SERENO";"FERITO";"DOM";"15.5";"20080720";"CENTRO URBANO";"CESENA";
"206/2009PS";"2009";"PS";"ASCIUTTO";"SERENO";"FERITO";"DOM";"7.2";"20090719";"RUBICONE";"CASE CASTAGNOLI";
"206/2017PM";"2017";"PM";"BAGNATO";"SERENO";"FERITO";"DOM";"13.45";"20170409";"BORELLO";"BORELLO";
"207/2000CA";"2000";"CA";"ASCIUTTO";"SERENO";"FERITO";"MAR";"20.0";"20000829";"FIORENZUOLA";"CESENA";
"207/2009PS";"2009";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"18.5";"20090721";"OLTRE SAVIO";"CESENA";
"208/1998CA";"1998";"CA";"ASCIUTTO";"SERENO";"FERITO";"LUN";"18.4";"19980921";"FIORENZUOLA";"CESENA";
"208/1998PM";"1998";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"21.0";"19980514";"RAVENNATE";"MARTORANO";
"208/2002PS";"2002";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"10.25";"20020527";"CESUOLA";"CESENA";
"208/2008PM";"2008";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"9.0";"20080711";"BORELLO";"BORELLO";
"208/2008PS";"2008";"PS";"ASCIUTTO";"SERENO";"FERITO";"VEN";"13.3";"20080718";"VALLE SAVIO";"SAN VITTORE";
"208/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"13.55";"20150418";"CENTRO URBANO";"CESENA";
"208/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"7.15";"20170411";"OLTRE SAVIO";"CESENA";
"209/1999PS";"1999";"PS";"ASCIUTTO";"SERENO";"FERITO";"DOM";"10.3";"19990606";"DISMANO";"SAN CRISTOFORO";
"209/2003PM";"2003";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"10.15";"20030623";"CENTRO URBANO";"CESENA";
"209/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"9.2";"20060727";"FIORENZUOLA";"CESENA";
"209/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"MORTO";"GIO";"11.44";"20120510";"CENTRO URBANO";"CESENA";
"209/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"17.27";"20200620";"OLTRE SAVIO";"CESENA";
"210/2004PM";"2004";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"8.4";"20040625";"OLTRE SAVIO";"CESENA";
"210/2005PS";"2005";"PS";"ASCIUTTO";"SERENO";"FERITO";"LUN";"17.4";"20050704";"CENTRO URBANO";"CESENA";
"210/2008PM";"2008";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"7.45";"20080712";"RAVENNATE";"";
"210/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"10.2";"20110518";"CERVESE SUD";"CESENA";
"210/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"13.0";"20120510";"CENTRO URBANO";"CESENA";
"210/2014PM";"2014";"PM";"BAGNATO";"SERENO";"FERITO";"MAR";"22.1";"20140429";"DISMANO";"";
"210/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"MORTO";"MER";"7.45";"20160420";"CERVESE NORD";"SAN GIORGIO";
"210/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"13.15";"20180418";"FIORENZUOLA";"CESENA";
"211/1999PM";"1999";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"13.0";"19990618";"CERVESE SUD";"CESENA";
"211/2005PS";"2005";"PS";"ASCIUTTO";"SERENO";"FERITO";"LUN";"23.5";"20050704";"FIORENZUOLA";"CESENA";
"211/2014PM";"2014";"PM";"ASCIUTTO";"PIOGGIA";"FERITO";"MER";"12.2";"20140430";"VALLE SAVIO";"SAN VITTORE";
"21/1999CB";"1999";"CB";"ASCIUTTO";"SERENO";"FERITO";"VEN";"19.1";"19990122";"OLTRE SAVIO";"CESENA";
"21/2008CA";"2008";"CA";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"13.0";"20080521";"CERVESE NORD";"PIOPPA";
