"LINK_MAPPA";"NOMEVIA";"GESTIONE";"COD_VIA";"COD_ARCO";"SHAPE_LEN";
"1594|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5676%20AND%20ENTE=03";"VIA PABLO NERUDA";"PROVINCIALE";"5676";"1594";"158.221962484";
"1596|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5753%20AND%20ENTE=03";"VIA DEGLI OLIVI";"COMUNALE";"5753";"1596";"130.910950082";
"1597|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5753%20AND%20ENTE=03";"VIA DEGLI OLIVI";"COMUNALE";"5753";"1597";"243.454652781";
"1598|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1598";"99.8919740652";
"1599|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6381%20AND%20ENTE=03";"VIA PRIMO MAGGIO";"COMUNALE";"6381";"1599";"72.5096284531";
"1600|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6381%20AND%20ENTE=03";"VIA PRIMO MAGGIO";"COMUNALE";"6381";"1600";"297.688941960";
"1602|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5913%20AND%20ENTE=03";"BORGO OSTERIA";"COMUNALE";"5913";"1602";"78.9351559439";
"1603|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"PRIVATA";"10001";"1603";"195.516056892";
"1604|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6381%20AND%20ENTE=03";"VIA PRIMO MAGGIO";"COMUNALE";"6381";"1604";"180.713665215";
"1606|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"COMUNALE";"10002";"1606";"75.4721873357";
"1609|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1609";"23.8070291398";
"1610|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6545%20AND%20ENTE=03";"VIALE ROMA";"COMUNALE";"6545";"1610";"218.739946561";
"1611|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6545%20AND%20ENTE=03";"VIALE ROMA";"COMUNALE";"6545";"1611";"19.1656025928";
"1612|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1612";"27.5778251361";
"1613|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6545%20AND%20ENTE=03";"VIALE ROMA";"COMUNALE";"6545";"1613";"175.115629297";
"1615|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1615";"36.3629358925";
"1616|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6545%20AND%20ENTE=03";"VIALE ROMA";"COMUNALE";"6545";"1616";"44.5080613157";
"1618|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1618";"29.7692968929";
"1619|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6545%20AND%20ENTE=03";"VIALE ROMA";"COMUNALE";"6545";"1619";"32.4654403268";
"1620|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6545%20AND%20ENTE=03";"VIALE ROMA";"COMUNALE";"6545";"1620";"21.1906566461";
"1621|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1621";"57.7910608366";
"1622|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6545%20AND%20ENTE=03";"VIALE ROMA";"COMUNALE";"6545";"1622";"58.6100304036";
"1623|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6545%20AND%20ENTE=03";"VIALE ROMA";"COMUNALE";"6545";"1623";"105.743596903";
"1624|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1624";"44.5100655305";
"1626|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1626";"46.9856006370";
"1627|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1627";"169.573172041";
"1628|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1628";"38.4905538118";
"1631|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1631";"56.8034713768";
"1633|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6622%20AND%20ENTE=03";"VIA ROMAGNA";"COMUNALE";"6622";"1633";"215.450583560";
"1634|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1634";"94.6031881478";
"1635|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6941%20AND%20ENTE=03";"VIA GIOACCHINO ROSSINI";"COMUNALE";"6941";"1635";"43.6101090896";
"1637|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1637";"34.5565630080";
"1640|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1640";"120.221995590";
"1641|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7821%20AND%20ENTE=03";"VIA PALMIRO TOGLIATTI";"PROVINCIALE";"7821";"1641";"13.8141984983";
"1642|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7821%20AND%20ENTE=03";"VIA PALMIRO TOGLIATTI";"PROVINCIALE";"7821";"1642";"135.061354638";
"1643|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1643";"221.332905667";
"1646|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7821%20AND%20ENTE=03";"VIA PALMIRO TOGLIATTI";"PROVINCIALE";"7821";"1646";"28.1829956499";
"1648|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1648";"149.936929873";
"1649|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7821%20AND%20ENTE=03";"VIA PALMIRO TOGLIATTI";"PROVINCIALE";"7821";"1649";"32.6064853533";
"1650|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7821%20AND%20ENTE=03";"VIA PALMIRO TOGLIATTI";"PROVINCIALE";"7821";"1650";"404.351048778";
"1651|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1651";"144.003231214";
"1652|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7821%20AND%20ENTE=03";"VIA PALMIRO TOGLIATTI";"PROVINCIALE";"7821";"1652";"341.025786834";
"1653|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7821%20AND%20ENTE=03";"VIA PALMIRO TOGLIATTI";"PROVINCIALE";"7821";"1653";"90.1394643374";
"1654|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1654";"81.8993749737";
"1656|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8064%20AND%20ENTE=03";"VIA TRENTA APRILE";"PROVINCIALE";"8064";"1656";"56.9949681727";
"1657|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1657";"65.0143917141";
"1658|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8064%20AND%20ENTE=03";"VIA TRENTA APRILE";"PROVINCIALE";"8064";"1658";"183.493721347";
"1659|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8064%20AND%20ENTE=03";"VIA TRENTA APRILE";"PROVINCIALE";"8064";"1659";"99.6502937709";
"1660|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1660";"58.9565818067";
"1661|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1661";"81.0764894236";
"1666|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1666";"51.5590434262";
"1667|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1667";"42.6643996871";
"1668|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8064%20AND%20ENTE=03";"VIA TRENTA APRILE";"PROVINCIALE";"8064";"1668";"28.2173357398";
"1669|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1669";"41.6616367361";
"1671|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8883%20AND%20ENTE=03";"VIA ALESSANDRO VOLTA";"COMUNALE";"8883";"1671";"121.848989981";
"1672|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1672";"40.0198392389";
"1673|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8883%20AND%20ENTE=03";"VIA ALESSANDRO VOLTA";"COMUNALE";"8883";"1673";"65.0912039444";
"1674|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8883%20AND%20ENTE=03";"VIA ALESSANDRO VOLTA";"COMUNALE";"8883";"1674";"61.7952949753";
"1675|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1675";"41.1039434774";
"1678|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8883%20AND%20ENTE=03";"VIA ALESSANDRO VOLTA";"COMUNALE";"8883";"1678";"98.2785398138";
"1681|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1681";"50.3040467160";
"1682|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1682";"87.6695072552";
"1683|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8885%20AND%20ENTE=03";"VIA ISAAC NEWTON";"COMUNALE";"8885";"1683";"157.138080156";
"1684|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8885%20AND%20ENTE=03";"VIA ISAAC NEWTON";"COMUNALE";"8885";"1684";"23.9023525883";
"1685|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"PRIVATA";"10001";"1685";"85.4435907143";
"1687|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8898%20AND%20ENTE=03";"VIA ALCIDE DE GASPERI";"COMUNALE";"8898";"1687";"56.6728910602";
"1688|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1688";"33.2269708759";
"1689|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8899%20AND%20ENTE=03";"VIA ALESSANDRO GIORGIONI";"COMUNALE";"8899";"1689";"63.2602156920";
"1690|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1690";"40.1920759438";
"1695|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8913%20AND%20ENTE=03";"VIA GUARDIOLA";"PRIVATA";"8913";"1695";"370.256576414";
"1696|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8933%20AND%20ENTE=03";"VIA WOLFGANG AMADEUS MOZART";"COMUNALE";"8933";"1696";"115.351744379";
"1697|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8933%20AND%20ENTE=03";"VIA WOLFGANG AMADEUS MOZART";"COMUNALE";"8933";"1697";"101.446105723";
"1699|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"DA RIVEDERE";"10001";"1699";"26.7393138511";
"1704|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1045%20AND%20ENTE=03";"VIA CIOLA";"PROVINCIALE";"1045";"1704";"81.3001228808";
"1705|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1045%20AND%20ENTE=03";"VIA CIOLA";"PROVINCIALE";"1045";"1705";"69.2547905809";
"1706|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1706";"90.5406952368";
"1707|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1707";"42.6314787814";
"1708|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1708";"181.894594789";
"1709|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1045%20AND%20ENTE=03";"VIA CIOLA";"PROVINCIALE";"1045";"1709";"115.194763397";
"170|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8917%20AND%20ENTE=03";"VIA LEO VALIANI";"COMUNALE";"8917";"170";"99.2721936295";
"1711|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=321%20AND%20ENTE=03";"VIA BARBOTTO";"PROVINCIALE";"321";"1711";"279.752639814";
"1712|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1712";"80.4082736415";
"1714|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=321%20AND%20ENTE=03";"VIA BARBOTTO";"PROVINCIALE";"321";"1714";"276.175960487";
"1715|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1715";"52.8824001121";
"1716|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=321%20AND%20ENTE=03";"VIA BARBOTTO";"PROVINCIALE";"321";"1716";"89.0791296069";
"1717|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=321%20AND%20ENTE=03";"VIA BARBOTTO";"PROVINCIALE";"321";"1717";"35.9813791710";
"1718|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1718";"30.6655855631";
"1719|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1045%20AND%20ENTE=03";"VIA CIOLA";"PROVINCIALE";"1045";"1719";"245.039561829";
"1720|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1045%20AND%20ENTE=03";"VIA CIOLA";"PROVINCIALE";"1045";"1720";"21.5262681396";
"1721|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1045%20AND%20ENTE=03";"VIA CIOLA";"PROVINCIALE";"1045";"1721";"373.456850326";
"1722|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1722";"62.3938462800";
"1723|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=321%20AND%20ENTE=03";"VIA BARBOTTO";"PROVINCIALE";"321";"1723";"192.510901354";
"1724|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=321%20AND%20ENTE=03";"VIA BARBOTTO";"PROVINCIALE";"321";"1724";"1397.08700978";
"1725|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1725";"43.2659315870";
"1727|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=321%20AND%20ENTE=03";"VIA BARBOTTO";"PROVINCIALE";"321";"1727";"1458.04131707";
"1728|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1728";"117.491951008";
"172|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6787%20AND%20ENTE=03";"VIA FRATELLI ROSSELLI";"COMUNALE";"6787";"172";"67.4638794630";
"1731|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1731";"63.2816013905";
"1734|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1734";"147.316023921";
"1735|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8894%20AND%20ENTE=03";"VIA SERRA TORNANO";"PROVINCIALE";"8894";"1735";"123.241411258";
"1736|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8894%20AND%20ENTE=03";"VIA SERRA TORNANO";"PROVINCIALE";"8894";"1736";"118.793131662";
"1737|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1737";"197.926220847";
"1739|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8894%20AND%20ENTE=03";"VIA SERRA TORNANO";"PROVINCIALE";"8894";"1739";"395.612681958";
"1740|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8894%20AND%20ENTE=03";"VIA SERRA TORNANO";"PROVINCIALE";"8894";"1740";"290.606959718";
"1741|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1741";"63.2578853868";
"1742|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8894%20AND%20ENTE=03";"VIA SERRA TORNANO";"PROVINCIALE";"8894";"1742";"597.573873393";
"1743|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8894%20AND%20ENTE=03";"VIA SERRA TORNANO";"PROVINCIALE";"8894";"1743";"1706.57801748";
"1744|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"VICINALE-CONSORZIALE";"10001";"1744";"195.804737076";
"1748|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8893%20AND%20ENTE=03";"VIA CA' RIDOLFO";"VICINALE-CONSORZIALE";"8893";"1748";"487.788275827";
"1750|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1750";"290.832201335";
"1751|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8893%20AND%20ENTE=03";"VIA CA' RIDOLFO";"VICINALE-CONSORZIALE";"8893";"1751";"458.936834927";
"1753|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8893%20AND%20ENTE=03";"VIA CA' RIDOLFO";"VICINALE";"8893";"1753";"58.3950085720";
"1754|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8893%20AND%20ENTE=03";"VIA CA' RIDOLFO";"VICINALE-CONSORZIALE";"8893";"1754";"416.997131638";
"1755|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8893%20AND%20ENTE=03";"VIA CA' RIDOLFO";"VICINALE-CONSORZIALE";"8893";"1755";"193.193129955";
"1756|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1756";"70.6228504254";
"1758|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4950%20AND%20ENTE=03";"VIA MONTE SASSO CA' BALDUCCI";"VICINALE";"4950";"1758";"656.323792146";
"1763|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1045%20AND%20ENTE=03";"VIA CIOLA";"PROVINCIALE";"1045";"1763";"271.558378822";
"1764|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"1764";"84.0892209185";
