"ID";"TIPO";"ETICHETTA";"DATA_INSTA";"TIPOLOGIA";"CLASSIFICA";"ENTE_NULLA";"N_AUTORIZZ";"SCAD_NULLA";"AFF_DIRETT";"NUMQUARTIE";"QUARTIERE";"NOMEVIA";"TAVOLA";"LOCALIT";"Latitudine";"Longitudine";
"132";"A";"132A";"2004-11-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA CASALI NELLO";"52";"cesena";"44.149815249103";"12.2506595783646";
"133";"A";"133A";"2004-11-18";"Commerciale/";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA CAVALCAVIA";"40";"cesena";"44.1510379647792";"12.2422832159368";
"134";"A";"134A";"2004-11-18";"Commerciale/";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA CAVALCAVIA";"40";"cesena";"44.1510393819306";"12.2423150900567";
"135";"A";"135A";"2004-11-18";"Commerciale/";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA CAVALCAVIA";"40";"cesena";"44.1510423776673";"12.2423470144365";
"136";"A";"136A";"2004-11-18";"Commerciale/";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA CAVALCAVIA";"40";"cesena";"44.1510440957728";"12.2423786574587";
"137";"A";"137A";"2004-11-18";"Commerciale/";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA CAVALCAVIA";"40";"cesena";"44.1510489145074";"12.2424107417449";
"138";"A";"138A";"2004-11-18";"Commerciale/";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA CAVALCAVIA";"40";"cesena";"44.151055102137";"12.2424397363238";
"139";"A";"139A";"2004-11-18";"Commerciale/";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA CAVALCAVIA";"40";"cesena";"44.1510624652735";"12.242470006936";
"140";"A";"140A";"2004-11-18";"Commerciale/";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA CAVALCAVIA";"40";"cesena";"44.1510715945737";"12.2424968620295";
"141";"B";"141B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA CERCHIA DELLE VIGNE";"53";"cesena";"44.1504815557279";"12.2528451628216";
"142";"B";"142B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA CERCHIA DELLE VIGNE";"53";"cesena";"44.1504539728648";"12.2528480688605";
"143";"B";"143B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA CERCHIA DELLE VIGNE";"53";"cesena";"44.1504241304553";"12.2528508744293";
"144";"B";"144B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA CERCHIA DELLE VIGNE";"53";"cesena";"44.1503933191832";"12.2528539380524";
"145";"A";"145A";"2004-10-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA CERTALDO";"86";"cesena";"44.1331848750943";"12.2219807668659";
"146";"A";"146A";"2004-10-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA CERTALDO";"86";"cesena";"44.1332152711546";"12.2219777148827";
"147";"A";"147A";"2004-10-18";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA CERTALDO";"86";"cesena";"44.1332465109498";"12.2219722662957";
"148";"A";"148A";"2004-10-18";"Necrologico/Istituzionale";"Istituz-Necrol";"";"0E-8";"";"";"5";"Oltre Savio";"VIA CERTALDO";"86";"cesena";"44.133276412938";"12.2219687936593";
"149";"A";"149A";"2004-11-18";"Istituzionale/";"Istituzionale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA CERVESE";"44";"cesena";"44.1528779058339";"12.2627768111109";
"150";"A";"150A";"2004-11-18";"Necrologico/";"Necrologico";"";"0E-8";"";"";"4";"Cervese Sud";"VIA CERVESE";"44";"cesena";"44.1529475576311";"12.2626615721017";
"151";"A";"151A";"2004-11-18";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA CERVESE";"54";"cesena";"44.1510819256106";"12.2603000776739";
"152";"A";"152A";"2004-11-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA CERVESE";"54";"cesena";"44.1510418598172";"12.260254433261";
"153";"A";"153A";"2004-11-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA CERVESE";"54";"cesena";"44.1509663398502";"12.2601620270325";
"154";"A";"154A";"2004-11-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA CERVESE";"54";"cesena";"44.150922554986";"12.2601073988305";
"155";"A";"155A";"2004-11-18";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA CERVESE";"54";"cesena";"44.1508402136456";"12.2600038924396";
"156";"A";"156A";"2004-11-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA CERVESE";"54";"cesena";"44.1507957701205";"12.259951929015";
"157";"A";"157A";"2004-11-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA CERVESE";"54";"cesena";"44.1507139507743";"12.25985229935";
"158";"A";"158A";"2004-11-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA CERVESE";"54";"cesena";"44.1506717514774";"12.2597975976466";
"159";"B";"159B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA COPPI FAUSTO";"51";"cesena";"44.1454536797943";"12.2261331696369";
"160";"B";"160B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA COPPI FAUSTO";"51";"cesena";"44.1454818092626";"12.226117338072";
"161";"B";"161B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA COPPI FAUSTO";"51";"cesena";"44.1455349455048";"12.2260905333455";
"162";"B";"162B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA COPPI FAUSTO";"51";"cesena";"44.1455625495589";"12.2260714398503";
"163";"B";"163B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA S. COLOMBANO";"58";"cesena";"44.144318549983";"12.2252185794165";
"164";"B";"164B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA S. COLOMBANO";"58";"cesena";"44.1443599988397";"12.2251967972449";
"165";"A";"165A";"2004-11-09";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA BOSCONE";"53";"cesena";"44.1497266283786";"12.2560578475676";
"166";"A";"166A";"2004-11-09";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA BOSCONE";"53";"cesena";"44.149691383305";"12.2560603053779";
"167";"A";"167A";"2004-05-24";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"1";"Centro Urbano";"VLE DELLA REPUBBLICA";"63";"cesena";"44.1424770373743";"12.2512177817804";
"168";"A";"168A";"2004-05-24";"Necrologico/Istituzionale";"Istituz-Necrol";"";"0E-8";"";"";"1";"Centro Urbano";"VLE DELLA REPUBBLICA";"63";"cesena";"44.1424605643064";"12.2511963131391";
"169";"A";"169A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VLE DELLA REPUBBLICA";"63";"cesena";"44.1424422207458";"12.2511699034354";
"170";"A";"170A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VLE DELLA REPUBBLICA";"63";"cesena";"44.1424248036567";"12.251147157761";
"171";"B";"171B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VLE DELLA RESISTENZA";"58";"cesena";"44.1430542158597";"12.2262836049255";
"172";"B";"172B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VLE DELLA RESISTENZA";"58";"cesena";"44.1430624744834";"12.2262390405478";
"173";"B";"173B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VLE DELLA RESISTENZA";"58";"cesena";"44.1430693494968";"12.2261959360158";
"174";"B";"174B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VLE DELLA RESISTENZA";"58";"cesena";"44.1430789042146";"12.2261500445397";
"175";"B";"175B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VLE DELLA RESISTENZA";"58";"cesena";"44.1431390352806";"12.2257766996576";
"176";"B";"176B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VLE DELLA RESISTENZA";"58";"cesena";"44.1431470952805";"12.225733422074";
"177";"B";"177B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VLE DELLA RESISTENZA";"58";"cesena";"44.1431567854265";"12.2256913323074";
"178";"B";"178B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VLE DELLA RESISTENZA";"58";"cesena";"44.1431636768141";"12.2256469720268";
"179";"B";"179B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VLE DELLA RESISTENZA";"59";"cesena";"44.1432618101977";"12.2298596483168";
"180";"B";"180B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VLE DELLA RESISTENZA";"59";"cesena";"44.1432705484366";"12.2298182273338";
"181";"B";"181B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VLE DELLA RESISTENZA";"59";"cesena";"44.1432801470202";"12.2297726187203";
"182";"B";"182B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VLE DELLA RESISTENZA";"59";"cesena";"44.1432890013078";"12.2297271595137";
"183";"B";"183B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VLE DELLA RESISTENZA";"59";"cesena";"44.1431574573994";"12.2311359954864";
"184";"B";"184B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VLE DELLA RESISTENZA";"59";"cesena";"44.1431481735585";"12.2311855729662";
"185";"B";"185B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VLE DELLA RESISTENZA";"59";"cesena";"44.1431377649846";"12.2312302305892";
"186";"B";"186B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VLE DELLA RESISTENZA";"59";"cesena";"44.1431284396238";"12.2312779016722";
"187";"A";"187A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA ANGELONI MARIO";"62";"cesena";"44.1419996028846";"12.245261146658";
"188";"A";"188A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA ANGELONI MARIO";"62";"cesena";"44.1420531486759";"12.245293389191";
"189";"A";"189A";"2004-06-08";"Necrologico";"Necrologico";"";"0E-8";"";"";"4";"Cervese Sud";"VIA ZOLI";"0";"cesena";"44.1498119267087";"12.2472946144028";
"190";"A";"190A";"2004-06-08";"Necrologico";"Necrologico";"";"0E-8";"";"";"7";"Borello";"VIA CASALBONO";"0";"cesena";"44.0426861752897";"12.1398713208598";
"191";"B";"191B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA DI VITTORIO GIUSEPPE";"58";"cesena";"44.1442002989656";"12.2266242540961";
"192";"B";"192B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA DI VITTORIO GIUSEPPE";"58";"cesena";"44.1442233041974";"12.2266120807081";
"193";"B";"193B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA DI VITTORIO GIUSEPPE";"58";"cesena";"44.144244730485";"12.226597863346";
"194";"B";"194B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA DI VITTORIO GIUSEPPE";"58";"cesena";"44.1442657496881";"12.2265858492357";
"195";"A";"195A";"2004-09-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"2";"Cesuola";"VIA DON GIOVANNI MINZONI";"99";"cesena";"44.1300952616382";"12.2483590599309";
"196";"A";"196A";"2004-09-24";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"2";"Cesuola";"VIA DON GIOVANNI MINZONI";"99";"cesena";"44.1300647440708";"12.2483554118049";
"197";"A";"197A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VLE EUROPA";"61";"cesena";"44.145025966747";"12.2417370161994";
"198";"A";"198A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VLE EUROPA";"61";"cesena";"44.1450394008414";"12.2417872804891";
"199";"A";"199A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VLE EUROPA";"61";"cesena";"44.1450627511786";"12.2418727994763";
"200";"A";"200A";"2004-04-24";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"SI";"1";"Centro Urbano";"VLE EUROPA";"61";"cesena";"44.1450750843478";"12.2419196977873";
"201";"A";"201A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VLE EUROPA";"62";"cesena";"44.1453617682169";"12.2429689101225";
"202";"A";"202A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VLE EUROPA";"62";"cesena";"44.1453760162854";"12.2430231742353";
"203";"A";"203A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VLE EUROPA";"62";"cesena";"44.1453899366915";"12.2430760426105";
"204";"A";"204A";"2004-06-08";"Necrologico/";"Necrologico";"";"0E-8";"";"SI";"2";"Cesuola";"PZA PADRE ERNESTO BALDUCCI";"90";"cesena";"44.1309674204602";"12.2429005677952";
"205";"A";"205A";"2004-10-18";"Necrologico/";"Necrologico";"";"0E-8";"";"";"5";"Oltre Savio";"VIA FARINI LUIGI CARLO";"72";"cesena";"44.1360242774478";"12.2321372422149";
"206";"A";"206A";"2004-10-18";"Istituzionale/";"Istituzionale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA FARINI LUIGI CARLO";"72";"cesena";"44.1359991678075";"12.2321596139537";
"207";"A";"207A";"2004-10-18";"Commerciale/";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA FARINI LUIGI CARLO";"72";"cesena";"44.1357550697451";"12.232415604362";
"208";"A";"208A";"2004-10-18";"Commerciale/";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA FARINI LUIGI CARLO";"72";"cesena";"44.1357328794509";"12.232438301528";
"209";"A";"209A";"2004-06-08";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA FIORENZUOLA";"76";"cesena";"44.1361472309738";"12.2600389815567";
"210";"A";"210A";"2004-06-08";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA FIORENZUOLA";"76";"cesena";"44.1361676466577";"12.2600188132819";
"211";"A";"211A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA FIORENZUOLA";"76";"cesena";"44.1362734737113";"12.2598793042398";
"212";"A";"212A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA FIORENZUOLA";"76";"cesena";"44.1362916485029";"12.2598624464467";
"213";"A";"213A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA FIORENZUOLA";"76";"cesena";"44.1363727317095";"12.2597561353618";
"214";"A";"214A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA FIORENZUOLA";"76";"cesena";"44.1363908342177";"12.2597360720377";
"215";"A";"215A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA FIORENZUOLA";"76";"cesena";"44.1364720021825";"12.2596329667661";
"216";"A";"216A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA FIORENZUOLA";"76";"cesena";"44.1364923517519";"12.2596095944008";
"217";"A";"217A";"2004-06-08";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA FIORENZUOLA";"92";"cesena";"44.1334417226135";"12.2639712368068";
"218";"A";"218A";"2004-06-08";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA FIORENZUOLA";"92";"cesena";"44.1334690317864";"12.2639211564302";
"219";"A";"219A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA FIORENZUOLA";"92";"cesena";"44.1335055880329";"12.2638541317301";
"220";"A";"220A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA FIORENZUOLA";"92";"cesena";"44.1335341353908";"12.2638037557608";
"221";"A";"221A";"2004-11-18";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA ANNA FRANK";"44";"cesena";"44.1535236140167";"12.2643158851946";
"222";"A";"222A";"2004-11-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA ANNA FRANK";"44";"cesena";"44.1535080928348";"12.2643446956505";
"223";"A";"223A";"2004-11-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA ANNA FRANK";"44";"cesena";"44.1530336423357";"12.2651592602611";
"224";"A";"224A";"2004-11-18";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA ANNA FRANK";"44";"cesena";"44.1530162879868";"12.2651828773018";
"225";"A";"225A";"2004-11-09";"Necrologico/Istituzionale";"Istituz-Necrol";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA GADDA CARLO EMILIO";"93";"cesena";"44.1338319603532";"12.2711919392203";
"226";"A";"226A";"2004-11-09";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA GADDA CARLO EMILIO";"93";"cesena";"44.1338303572833";"12.2711402916794";
"227";"A";"227A";"2004-05-24";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"1";"Centro Urbano";"VLE IV NOVEMBRE";"89";"cesena";"44.1353970995498";"12.2348139701389";
"228";"A";"228A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VLE IV NOVEMBRE";"89";"cesena";"44.1353665937663";"12.2348088115968";
"229";"A";"229A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VLE IV NOVEMBRE";"89";"cesena";"44.1353327210723";"12.2348046954027";
"230";"A";"230A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VLE IV NOVEMBRE";"89";"cesena";"44.1352981822182";"12.2347972426267";
"231";"A";"231A";"2004-05-24";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"1";"Centro Urbano";"VLE IV NOVEMBRE";"89";"cesena";"44.1352657581638";"12.2347930605818";
"232";"A";"232A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VLE IV NOVEMBRE";"89";"cesena";"44.1352366938926";"12.2347887221434";
"233";"A";"233A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VLE IV NOVEMBRE";"89";"cesena";"44.1352040266095";"12.2347838468117";
"234";"A";"234A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VLE IV NOVEMBRE";"89";"cesena";"44.1351685768116";"12.2347769605762";
"235";"A";"235A";"2004-05-24";"Necrologico/";"Necrologico";"";"0E-8";"";"";"9";"Al mare";"VIA RUFFIO";"56";"ruffio";"44.1482059736261";"12.3092216133418";
"236";"A";"236A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA IX FEBBRAIO";"73";"cesena";"44.137925607426";"12.2378245823465";
"237";"A";"237A";"2004-05-24";"Istituzionale/";"Istituzionale";"Provincia FC";"17450.00000000";"2013-06-07";"";"9";"Al mare";"VIA CESENATICO";"80";"ponte pietra";"44.1405499270588";"12.2924814685519";
"238";"A";"238A";"2004-05-24";"Istituzionale/Necrologico";"Istituz-Necrol";"";"0E-8";"";"";"1";"Centro Urbano";"VIA IX FEBBRAIO";"73";"cesena";"44.137935295037";"12.2377734734272";
"239";"B";"239B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA LAMBRUSCHINI RAFFAELLO";"93";"cesena";"44.1331873217676";"12.2701577215445";
"240";"B";"240B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA LAMBRUSCHINI RAFFAELLO";"93";"cesena";"44.1331894206712";"12.2701928980752";
"241";"B";"241B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA LAMBRUSCHINI RAFFAELLO";"93";"cesena";"44.133190508799";"12.2702295738519";
"242";"B";"242B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA LAMBRUSCHINI RAFFAELLO";"93";"cesena";"44.133191371222";"12.2702659571017";
"243";"B";"243B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA LAMBRUSCHINI RAFFAELLO";"93";"cesena";"44.1331963125101";"12.2703327625034";
"244";"B";"244B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA LAMBRUSCHINI RAFFAELLO";"93";"cesena";"44.133198411394";"12.2703679378336";
"245";"B";"245B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA LAMBRUSCHINI RAFFAELLO";"93";"cesena";"44.1332004620168";"12.2704010579542";
"246";"B";"246B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA LAMBRUSCHINI RAFFAELLO";"93";"cesena";"44.1332004976621";"12.2704374818006";
"247";"A";"247A";"2004-11-09";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"SI";"3";"Fiorenzuola";"PCO NKOSI JOHNSON";"94";"cesena";"44.1336467255322";"12.273944709654";
"248";"A";"248A";"2004-11-09";"Istituzionale/Necrologico";"Istituz-Necrol";"";"0E-8";"";"SI";"3";"Fiorenzuola";"VIA LAMBRUSCHINI RAFFAELLO";"94";"cesena";"44.1336493151899";"12.2739941516188";
"249";"A";"249A";"2004-06-08";"Istituzionale/Necrologico";"Istituz-Necrol";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA LUCANIA";"77";"cesena";"44.1375494326259";"12.26377149369";
"250";"A";"250A";"2004-06-08";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA LUCANIA";"77";"cesena";"44.1375176208539";"12.2637455948092";
"251";"A";"251A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA LUCANIA";"77";"cesena";"44.1374714845518";"12.2637146619731";
"252";"A";"252A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA LUCANIA";"77";"cesena";"44.1374476948222";"12.2636961736295";
"253";"A";"253A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA F.LLI SPAZZOLI";"77";"cesena";"44.1371289133986";"12.2644816096586";
"254";"A";"254A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA F.LLI SPAZZOLI";"77";"cesena";"44.1371514715834";"12.2644976688427";
"255";"A";"255A";"2004-06-08";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA F.LLI SPAZZOLI";"77";"cesena";"44.1371983676615";"12.2645260775603";
"256";"A";"256A";"2004-06-08";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA F.LLI SPAZZOLI";"77";"cesena";"44.1372274779736";"12.2645455096724";
"257";"A";"257A";"2004-09-24";"Necrologico/Istituzionale";"Istituz-Necrol";"";"0E-8";"";"";"1";"Centro Urbano";"VIA CANONICO LUGARESI";"89";"cesena";"44.1345559153605";"12.2374411166123";
"258";"A";"258A";"2004-09-24";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA CANONICO LUGARESI";"89";"cesena";"44.1345734396645";"12.2374644972484";
"259";"B";"259B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA MADONNA DELLO SCHIOPPO";"41";"cesena";"44.1512640332659";"12.2509282376377";
"260";"B";"260B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA MADONNA DELLO SCHIOPPO";"41";"cesena";"44.1512630789677";"12.2508904066858";
"261";"B";"261B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA MADONNA DELLO SCHIOPPO";"41";"cesena";"44.151259949452";"12.2508497678788";
"262";"B";"262B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA MADONNA DELLO SCHIOPPO";"41";"cesena";"44.1512568927558";"12.2508120402373";
"263";"B";"263B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA MADONNA DELLO SCHIOPPO";"41";"cesena";"44.1512558655755";"12.250771299376";
