"VESTIZIONE";"CLASSE";"DATA";"ORIGINE";"PUBBLICA";"VISIBILITA";"NUM_PROGR";"ID_ORIG";"ID_CLASSIF";"ID_VESTIZ";"ID_VISIB";"SHAPE_LEN";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"763.0000000000";"2";"252";"52";"305";"4529.22532645";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"764.0000000000";"2";"252";"52";"305";"322.108460535";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"765.0000000000";"2";"252";"52";"305";"711.202453834";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"766.0000000000";"2";"252";"52";"305";"2173.67778985";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"767.0000000000";"2";"252";"52";"305";"129.702837337";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"768.0000000000";"2";"252";"52";"305";"401.610942449";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"769.0000000000";"2";"252";"52";"305";"3353.87573776";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"770.0000000000";"2";"252";"52";"305";"40.0428969551";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"771.0000000000";"2";"252";"52";"305";"1682.95285130";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"772.0000000000";"2";"252";"52";"305";"168.601005936";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"773.0000000000";"2";"252";"52";"305";"564.128718451";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"774.0000000000";"2";"252";"52";"305";"565.752502077";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"775.0000000000";"2";"252";"52";"305";"206.268129032";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"776.0000000000";"2";"252";"52";"305";"263.162418160";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"777.0000000000";"2";"252";"52";"305";"147.328827058";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"778.0000000000";"2";"252";"52";"305";"175.047622112";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"779.0000000000";"2";"252";"52";"305";"96.3931928593";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"780.0000000000";"2";"252";"52";"305";"70.6717450733";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"781.0000000000";"2";"252";"52";"305";"64.1421685532";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"782.0000000000";"2";"252";"52";"305";"52.2978039575";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"783.0000000000";"2";"252";"52";"305";"97.0964019196";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"784.0000000000";"2";"252";"52";"305";"3291.80717042";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"785.0000000000";"2";"252";"52";"305";"87.1789950622";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"786.0000000000";"2";"252";"52";"305";"218.246350252";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"787.0000000000";"2";"252";"52";"305";"420.475965646";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"788.0000000000";"2";"252";"52";"305";"390.550600247";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"789.0000000000";"2";"252";"52";"305";"535.153840763";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"790.0000000000";"2";"252";"52";"305";"65.9257968554";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"791.0000000000";"2";"252";"52";"305";"1464.30495669";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"792.0000000000";"2";"252";"52";"305";"144.473049133";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"793.0000000000";"2";"252";"52";"305";"714.462550171";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"795.0000000000";"2";"252";"52";"305";"187.399942399";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"796.0000000000";"2";"252";"52";"305";"55.0045313796";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"797.0000000000";"2";"252";"52";"305";"4451.08342141";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"798.0000000000";"2";"252";"52";"305";"89.9248571918";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"799.0000000000";"2";"252";"52";"305";"539.478152097";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"800.0000000000";"2";"252";"52";"305";"57.5173526761";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"801.0000000000";"2";"252";"52";"305";"276.284304451";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"802.0000000000";"2";"252";"52";"305";"1041.60096853";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"803.0000000000";"2";"252";"52";"305";"972.486040315";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"804.0000000000";"2";"252";"52";"305";"972.200261026";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"805.0000000000";"2";"252";"52";"305";"102.676342277";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"807.0000000000";"2";"252";"52";"305";"70.4872396472";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"808.0000000000";"2";"252";"52";"305";"410.992934242";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"809.0000000000";"2";"252";"52";"305";"3868.18928511";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"810.0000000000";"2";"252";"52";"305";"124.005006450";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"811.0000000000";"2";"252";"52";"305";"349.277096475";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"812.0000000000";"2";"252";"52";"305";"552.989437138";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"813.0000000000";"2";"252";"52";"305";"1630.70405806";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"814.0000000000";"2";"252";"52";"305";"210.348520158";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"815.0000000000";"2";"252";"52";"305";"146.414067259";
"CARRAIA";"VIAB";"";"DBTR";"SI";"DISEGNO";"18.0000000000";"4";"252";"52";"304";"51.7736165537";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1.0000000000";"4";"252";"52";"305";"31.3105032033";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2.0000000000";"4";"252";"52";"305";"20.7261346633";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"7.0000000000";"4";"252";"52";"305";"59.5250027996";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"8.0000000000";"4";"252";"52";"305";"61.3985459107";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"12.0000000000";"4";"252";"52";"305";"30.9377383878";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"19.0000000000";"4";"252";"52";"305";"55.1359182553";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"25.0000000000";"4";"252";"52";"305";"372.780688628";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"26.0000000000";"4";"252";"52";"305";"356.053556195";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"29.0000000000";"4";"252";"52";"305";"29.9706340843";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"30.0000000000";"4";"252";"52";"305";"69.9540858690";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"31.0000000000";"4";"252";"52";"305";"19.1840375662";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"42.0000000000";"4";"252";"52";"305";"18.5749719026";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"43.0000000000";"4";"252";"52";"305";"25.9084487387";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"47.0000000000";"4";"252";"52";"305";"128.406950704";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"50.0000000000";"4";"252";"52";"305";"343.807448029";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"51.0000000000";"4";"252";"52";"305";"342.819523781";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"56.0000000000";"4";"252";"52";"305";"166.854829678";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"57.0000000000";"4";"252";"52";"305";"168.365715399";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"70.0000000000";"4";"252";"52";"305";"30.4051920638";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"71.0000000000";"4";"252";"52";"305";"28.0143579206";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"78.0000000000";"4";"252";"52";"305";"38.2508496360";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"79.0000000000";"4";"252";"52";"305";"13.4078807699";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"80.0000000000";"4";"252";"52";"305";"12.7819667294";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"83.0000000000";"4";"252";"52";"305";"58.9580541850";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"84.0000000000";"4";"252";"52";"305";"60.9987358246";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"87.0000000000";"4";"252";"52";"305";"64.3011436874";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"88.0000000000";"4";"252";"52";"305";"92.5139696714";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"89.0000000000";"4";"252";"52";"305";"66.0950381798";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"91.0000000000";"4";"252";"52";"305";"49.2941349914";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"92.0000000000";"4";"252";"52";"305";"24.2159393295";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"93.0000000000";"4";"252";"52";"305";"14.9347990188";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"100.0000000000";"4";"252";"52";"305";"22.2809976209";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"101.0000000000";"4";"252";"52";"305";"22.2224597693";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"102.0000000000";"4";"252";"52";"305";"21.1919110123";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"103.0000000000";"4";"252";"52";"305";"7.06634132756";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"104.0000000000";"4";"252";"52";"305";"18.0867468027";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"109.0000000000";"4";"252";"52";"305";"13.5285277386";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"110.0000000000";"4";"252";"52";"305";"16.9861030871";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"111.0000000000";"4";"252";"52";"305";"44.8870998813";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"112.0000000000";"4";"252";"52";"305";"31.1285392657";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"114.0000000000";"4";"252";"52";"305";"93.2282783367";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"115.0000000000";"4";"252";"52";"305";"111.248287247";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"116.0000000000";"4";"252";"52";"305";"33.7151360498";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"117.0000000000";"4";"252";"52";"305";"11.9565115674";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"118.0000000000";"4";"252";"52";"305";"140.663378679";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"119.0000000000";"4";"252";"52";"305";"114.232006570";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"128.0000000000";"4";"252";"52";"305";"43.3704632827";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"133.0000000000";"4";"252";"52";"305";"12.2575485854";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"134.0000000000";"4";"252";"52";"305";"21.0546837054";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"135.0000000000";"4";"252";"52";"305";"24.9391381802";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"136.0000000000";"4";"252";"52";"305";"10.5478770325";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"137.0000000000";"4";"252";"52";"305";"10.4637133062";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"138.0000000000";"4";"252";"52";"305";"32.0684151578";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"139.0000000000";"4";"252";"52";"305";"25.8461433147";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"140.0000000000";"4";"252";"52";"305";"5.76274169741";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"141.0000000000";"4";"252";"52";"305";"6.53835916428";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"145.0000000000";"4";"252";"52";"305";"37.7846336171";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"146.0000000000";"4";"252";"52";"305";"50.4166234996";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"153.0000000000";"4";"252";"52";"305";"56.5021687228";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"154.0000000000";"4";"252";"52";"305";"23.0583320550";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"162.0000000000";"4";"252";"52";"305";"48.1315069630";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"163.0000000000";"4";"252";"52";"305";"32.5796185609";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"164.0000000000";"4";"252";"52";"305";"51.8937214944";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"165.0000000000";"4";"252";"52";"305";"41.9725020630";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"166.0000000000";"4";"252";"52";"305";"122.893995787";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"167.0000000000";"4";"252";"52";"305";"31.6864625060";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"168.0000000000";"4";"252";"52";"305";"64.0281581436";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"170.0000000000";"4";"252";"52";"305";"60.8461234370";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"171.0000000000";"4";"252";"52";"305";"5.17117206242";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"172.0000000000";"4";"252";"52";"305";"19.4451539969";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"173.0000000000";"4";"252";"52";"305";"54.3538977876";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"174.0000000000";"4";"252";"52";"305";"80.2026947161";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"175.0000000000";"4";"252";"52";"305";"42.4948036295";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"176.0000000000";"4";"252";"52";"305";"47.7057813548";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"179.0000000000";"4";"252";"52";"305";"74.4758317664";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"180.0000000000";"4";"252";"52";"305";"66.9690021893";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"182.0000000000";"4";"252";"52";"305";"51.4725905024";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"183.0000000000";"4";"252";"52";"305";"38.7010606236";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"220.0000000000";"4";"252";"52";"305";"14.6966525793";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"240.0000000000";"4";"252";"52";"305";"9.41922677014";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"262.0000000000";"4";"252";"52";"305";"10.8739519658";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"264.0000000000";"4";"252";"52";"305";"11.7142406588";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"265.0000000000";"4";"252";"52";"305";"12.1417958183";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"267.0000000000";"4";"252";"52";"305";"6.00081891803";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"270.0000000000";"4";"252";"52";"305";"8.87123840027";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"271.0000000000";"4";"252";"52";"305";"7.46655441172";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"273.0000000000";"4";"252";"52";"305";"48.8929115838";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"275.0000000000";"4";"252";"52";"305";"42.1277184296";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"276.0000000000";"4";"252";"52";"305";"12.1681895174";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"277.0000000000";"4";"252";"52";"305";"39.6103752892";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"278.0000000000";"4";"252";"52";"305";"23.3728841956";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"285.0000000000";"4";"252";"52";"305";"38.6233873390";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"288.0000000000";"4";"252";"52";"305";"11.0645452673";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"289.0000000000";"4";"252";"52";"305";"43.3956896926";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"290.0000000000";"4";"252";"52";"305";"15.3189332728";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"291.0000000000";"4";"252";"52";"305";"9.47416745156";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"293.0000000000";"4";"252";"52";"305";"37.7749628449";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"295.0000000000";"4";"252";"52";"305";"95.0853675970";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"296.0000000000";"4";"252";"52";"305";"42.8707178429";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"297.0000000000";"4";"252";"52";"305";"62.7367969271";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"304.0000000000";"4";"252";"52";"305";"12.6047167749";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"305.0000000000";"4";"252";"52";"305";"11.2889987011";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"306.0000000000";"4";"252";"52";"305";"21.0222892461";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"358.0000000000";"4";"252";"52";"305";"17.5938610016";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"359.0000000000";"4";"252";"52";"305";"55.2036094181";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"360.0000000000";"4";"252";"52";"305";"2.10468913270";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"397.0000000000";"4";"252";"52";"305";"790.988844424";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"398.0000000000";"4";"252";"52";"305";"972.819047597";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"399.0000000000";"4";"252";"52";"305";"3205.14961161";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"400.0000000000";"4";"252";"52";"305";"5.43617877755";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"407.0000000000";"4";"252";"52";"305";"598.319830739";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"408.0000000000";"4";"252";"52";"305";"1015.29441488";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"409.0000000000";"4";"252";"52";"305";"1087.06555424";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"429.0000000000";"4";"252";"52";"305";"269.230242735";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"430.0000000000";"4";"252";"52";"305";"502.316396158";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"431.0000000000";"4";"252";"52";"305";"356.623794808";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"432.0000000000";"4";"252";"52";"305";"965.065643214";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"433.0000000000";"4";"252";"52";"305";"1844.74892140";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"434.0000000000";"4";"252";"52";"305";"84.4394502414";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"435.0000000000";"4";"252";"52";"305";"30.7473821033";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"436.0000000000";"4";"252";"52";"305";"14.6014960970";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"437.0000000000";"4";"252";"52";"305";"4098.20935555";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"438.0000000000";"4";"252";"52";"305";"3649.98359276";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"439.0000000000";"4";"252";"52";"305";"12942.0639480";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"440.0000000000";"4";"252";"52";"305";"680.598641856";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"442.0000000000";"4";"252";"52";"305";"1315.00716500";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"443.0000000000";"4";"252";"52";"305";"302.778007896";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"444.0000000000";"4";"252";"52";"305";"470.299786698";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"446.0000000000";"4";"252";"52";"305";"1763.79528181";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"447.0000000000";"4";"252";"52";"305";"335.142852444";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"448.0000000000";"4";"252";"52";"305";"603.110901108";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"450.0000000000";"4";"252";"52";"305";"59.3193151282";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"456.0000000000";"4";"252";"52";"305";"757.561198218";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"457.0000000000";"4";"252";"52";"305";"422.655206640";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"459.0000000000";"4";"252";"52";"305";"35.2079476553";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"461.0000000000";"4";"252";"52";"305";"29.3633946922";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"462.0000000000";"4";"252";"52";"305";"12.8424447147";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"463.0000000000";"4";"252";"52";"305";"4.01113516296";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"464.0000000000";"4";"252";"52";"305";"24.1985251927";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"465.0000000000";"4";"252";"52";"305";"5.10939388272";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"466.0000000000";"4";"252";"52";"305";"4.69804259983";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"467.0000000000";"4";"252";"52";"305";"29.5905710153";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"476.0000000000";"4";"252";"52";"305";"51.1040899143";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"487.0000000000";"4";"252";"52";"305";"128.571317949";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"488.0000000000";"4";"252";"52";"305";"94.2785077629";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"489.0000000000";"4";"252";"52";"305";"55.8493257419";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"492.0000000000";"4";"252";"52";"305";"1411.08570636";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"493.0000000000";"4";"252";"52";"305";"39.5197875616";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"495.0000000000";"4";"252";"52";"305";"7.16455786473";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"496.0000000000";"4";"252";"52";"305";"30.9441751338";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"497.0000000000";"4";"252";"52";"305";"3.16674504851";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"498.0000000000";"4";"252";"52";"305";"135.621759178";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"499.0000000000";"4";"252";"52";"305";"362.409668238";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"500.0000000000";"4";"252";"52";"305";"386.334508913";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"505.0000000000";"4";"252";"52";"305";"156.687664020";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"506.0000000000";"4";"252";"52";"305";"150.079118281";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"508.0000000000";"4";"252";"52";"305";"56.6565661803";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"509.0000000000";"4";"252";"52";"305";"75.3801161874";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"510.0000000000";"4";"252";"52";"305";"1293.13963214";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"511.0000000000";"4";"252";"52";"305";"116.146762708";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"522.0000000000";"4";"252";"52";"305";"32.2474150782";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"523.0000000000";"4";"252";"52";"305";"47.8275565064";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"524.0000000000";"4";"252";"52";"305";"84.1312086055";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"525.0000000000";"4";"252";"52";"305";"64.8746284160";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"526.0000000000";"4";"252";"52";"305";"30.4826459760";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"527.0000000000";"4";"252";"52";"305";"13.1041662401";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"534.0000000000";"4";"252";"52";"305";"79.2729323000";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"535.0000000000";"4";"252";"52";"305";"79.3310646356";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"536.0000000000";"4";"252";"52";"305";"591.624885456";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"537.0000000000";"4";"252";"52";"305";"544.167748542";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"538.0000000000";"4";"252";"52";"305";"27.4829105840";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"539.0000000000";"4";"252";"52";"305";"20.6487836205";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"540.0000000000";"4";"252";"52";"305";"84.4078761546";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"541.0000000000";"4";"252";"52";"305";"58.4803308509";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"542.0000000000";"4";"252";"52";"305";"85.4144822029";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"543.0000000000";"4";"252";"52";"305";"74.4485822621";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"544.0000000000";"4";"252";"52";"305";"23.4943560966";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"545.0000000000";"4";"252";"52";"305";"13.8254182510";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"548.0000000000";"4";"252";"52";"305";"41.2449723125";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"549.0000000000";"4";"252";"52";"305";"37.4947590356";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"550.0000000000";"4";"252";"52";"305";"35.0623034985";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"551.0000000000";"4";"252";"52";"305";"15.7299172868";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"557.0000000000";"4";"252";"52";"305";"11.4722541238";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"561.0000000000";"4";"252";"52";"305";"10.0054360238";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"562.0000000000";"4";"252";"52";"305";"3.38810264963";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"563.0000000000";"4";"252";"52";"305";"3.72807057476";
