"LINK_MAPPA";"NOMEVIA";"COD_VIA";"COD_ARCO";"SHAPE_LEN";
"1192|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1192";"187.310841683";
"1193|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=104%20AND%20ENTE=05";"LOCALITA' ALFERO VIA PROVINCIALE";"104";"1193";"37.8412988384";
"1195|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1195";"43.8177324336";
"1196|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1196";"45.6788785406";
"1197|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=104%20AND%20ENTE=05";"LOCALITA' ALFERO VIA PROVINCIALE";"104";"1197";"83.7395517447";
"1200|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1200";"235.855890615";
"1201|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=104%20AND%20ENTE=05";"LOCALITA' ALFERO VIA PROVINCIALE";"104";"1201";"42.8987529860";
"1202|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=104%20AND%20ENTE=05";"LOCALITA' ALFERO VIA PROVINCIALE";"104";"1202";"262.241960925";
"1203|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1203";"67.6261896618";
"1204|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=104%20AND%20ENTE=05";"LOCALITA' ALFERO VIA PROVINCIALE";"104";"1204";"22.5520819145";
"1205|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=104%20AND%20ENTE=05";"LOCALITA' ALFERO VIA PROVINCIALE";"104";"1205";"173.839994258";
"1206|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1206";"336.552617932";
"1208|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=104%20AND%20ENTE=05";"LOCALITA' ALFERO VIA PROVINCIALE";"104";"1208";"132.555830364";
"1209|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1209";"57.9640096692";
"1210|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1210";"1184.67916830";
"1212|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=122%20AND%20ENTE=05";"LOCALITA' MAZZI";"122";"1212";"133.128642233";
"1213|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=122%20AND%20ENTE=05";"LOCALITA' MAZZI";"122";"1213";"92.0265394457";
"1216|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=122%20AND%20ENTE=05";"LOCALITA' MAZZI";"122";"1216";"52.0148938239";
"1218|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=122%20AND%20ENTE=05";"LOCALITA' MAZZI";"122";"1218";"257.211511613";
"1220|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=122%20AND%20ENTE=05";"LOCALITA' MAZZI";"122";"1220";"46.4428594225";
"1221|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=122%20AND%20ENTE=05";"LOCALITA' MAZZI";"122";"1221";"191.301628253";
"1222|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=122%20AND%20ENTE=05";"LOCALITA' MAZZI";"122";"1222";"28.1143903936";
"1225|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=133%20AND%20ENTE=05";"LOCALITA' VILLA DI CORNETO";"133";"1225";"451.612238451";
"1226|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1226";"166.155571860";
"1228|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=133%20AND%20ENTE=05";"LOCALITA' VILLA DI CORNETO";"133";"1228";"454.753924783";
"1235|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1235";"1398.96860385";
"1236|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=142%20AND%20ENTE=05";"LOCALITA' DONICILIO";"142";"1236";"363.021557149";
"1239|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=142%20AND%20ENTE=05";"LOCALITA' DONICILIO";"142";"1239";"59.1193436576";
"1241|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=143%20AND%20ENTE=05";"CASE SPARSE DONICILIO CASTELLANE";"143";"1241";"1620.41232373";
"1242|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=143%20AND%20ENTE=05";"CASE SPARSE DONICILIO CASTELLANE";"143";"1242";"144.460345401";
"1243|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=143%20AND%20ENTE=05";"CASE SPARSE DONICILIO CASTELLANE";"143";"1243";"238.959375558";
"1244|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=145%20AND%20ENTE=05";"LOCALITA' VIEZZA";"145";"1244";"119.658067708";
"1248|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=140%20AND%20ENTE=05";"CASE SPARSE PERETO CA' DEI GINOCCHI";"140";"1248";"75.6695151316";
"1250|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=137%20AND%20ENTE=05";"LOCALITA' PERETO";"137";"1250";"181.133483698";
"1251|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1251";"1455.32740212";
"1252|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1252";"1784.77976147";
"1253|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1253";"1206.30238423";
"1255|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=149%20AND%20ENTE=05";"LOCALITA' TAVOLICCI PASTORALE";"149";"1255";"1287.96613902";
"1257|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1257";"1489.20060583";
"1258|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=149%20AND%20ENTE=05";"LOCALITA' TAVOLICCI PASTORALE";"149";"1258";"948.977447620";
"1259|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=147%20AND%20ENTE=05";"CASE SPARSE TAVOLICCI CASALINO";"147";"1259";"254.753248365";
"125|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=137%20AND%20ENTE=05";"LOCALITA' PERETO";"137";"125";"128.688114722";
"1260|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=147%20AND%20ENTE=05";"CASE SPARSE TAVOLICCI CASALINO";"147";"1260";"65.5132259059";
"1261|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=147%20AND%20ENTE=05";"CASE SPARSE TAVOLICCI CASALINO";"147";"1261";"55.2466011599";
"1262|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=147%20AND%20ENTE=05";"CASE SPARSE TAVOLICCI CASALINO";"147";"1262";"586.148602831";
"1263|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=147%20AND%20ENTE=05";"CASE SPARSE TAVOLICCI CASALINO";"147";"1263";"150.686739227";
"1264|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=146%20AND%20ENTE=05";"LOCALITA' TAVOLICCI";"146";"1264";"379.860331584";
"1265|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=146%20AND%20ENTE=05";"LOCALITA' TAVOLICCI";"146";"1265";"343.161389606";
"1266|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=146%20AND%20ENTE=05";"LOCALITA' TAVOLICCI";"146";"1266";"79.7297791260";
"1268|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=149%20AND%20ENTE=05";"LOCALITA' TAVOLICCI PASTORALE";"149";"1268";"212.041728910";
"1269|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=149%20AND%20ENTE=05";"LOCALITA' TAVOLICCI PASTORALE";"149";"1269";"83.6135161448";
"1270|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1270";"963.967540037";
"1272|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=90%20AND%20ENTE=05";"LOCALITA' FALERA CEREGIACOLI";"90";"1272";"690.587616197";
"1276|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1276";"366.432555888";
"1277|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=56%20AND%20ENTE=05";"CASE SPARSE VILLE DI MONTECORONARO SELVA";"56";"1277";"59.2146238834";
"1278|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1278";"151.851588279";
"1279|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=56%20AND%20ENTE=05";"CASE SPARSE VILLE DI MONTECORONARO SELVA";"56";"1279";"322.299225587";
"1282|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1282";"1217.33743385";
"1283|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=23%20AND%20ENTE=05";"LOCALITA' MONTIONE";"23";"1283";"136.652988769";
"1284|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=43%20AND%20ENTE=05";"CASE SPARSE RONCO DELL'ASINO CROCE";"43";"1284";"487.297232869";
"1285|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=41%20AND%20ENTE=05";"LOCALITA' VILLA DI SANT'ALESSIO";"41";"1285";"844.836607386";
"1291|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1291";"228.816495209";
"1292|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1292";"21.1967324488";
"1294|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1294";"946.760028410";
"1295|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=21%20AND%20ENTE=05";"CASE SPARSE RONCO DELL'ASINO PIANELLO";"21";"1295";"61.8300065406";
"1296|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1296";"382.674302705";
"1297|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1297";"61.4259309830";
"1298|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=21%20AND%20ENTE=05";"CASE SPARSE RONCO DELL'ASINO PIANELLO";"21";"1298";"83.9240673903";
"1299|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1299";"228.205793719";
"1300|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1300";"1182.03611867";
"1301|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=22%20AND%20ENTE=05";"CASE SPARSE RONCO DELL'ASINO CASA";"22";"1301";"172.179461238";
"1302|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1302";"854.694517819";
"1303|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1303";"147.393394156";
"1304|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1304";"152.601213644";
"1307|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1307";"146.247486097";
"1308|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1308";"423.457099526";
"1310|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1310";"72.5784867623";
"1311|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1311";"364.432829684";
"1312|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=58%20AND%20ENTE=05";"CASE SPARSE VILLE DI MONTECORONARO ABETIA";"58";"1312";"109.882741784";
"131|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=141%20AND%20ENTE=05";"LOCALITA' CASTELPRIORE";"141";"131";"212.809786384";
"1320|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1320";"201.948759652";
"1321|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=175%20AND%20ENTE=05";"LOCALITA' FALERA VIA PADRE FRANCESCO GUERRA";"175";"1321";"132.212715080";
"1322|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=175%20AND%20ENTE=05";"LOCALITA' FALERA VIA PADRE FRANCESCO GUERRA";"175";"1322";"186.648475885";
"1323|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1323";"121.197200760";
"1324|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1324";"138.042836074";
"1327|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1327";"158.582648055";
"1328|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1328";"178.675748726";
"1329|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=85%20AND%20ENTE=05";"CASE SPARSE FALERA COTOLO";"85";"1329";"343.798827762";
"1330|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1330";"194.543122054";
"1331|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=175%20AND%20ENTE=05";"LOCALITA' FALERA VIA PADRE FRANCESCO GUERRA";"175";"1331";"198.069923280";
"1332|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=175%20AND%20ENTE=05";"LOCALITA' FALERA VIA PADRE FRANCESCO GUERRA";"175";"1332";"459.343392743";
"1334|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=83%20AND%20ENTE=05";"CASE SPARSE FALERA RADICATI";"83";"1334";"34.5320854199";
"1335|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1335";"30.4210706059";
"1336|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1336";"162.732474738";
"1337|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1337";"616.649824193";
"1338|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=82%20AND%20ENTE=05";"CASE SPARSE FALERA VIGNOLA";"82";"1338";"198.376556099";
"1341|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1341";"311.197851092";
"1342|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1342";"324.359337070";
"1343|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1343";"69.3158018217";
"1344|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=82%20AND%20ENTE=05";"CASE SPARSE FALERA VIGNOLA";"82";"1344";"161.995241731";
"1345|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=82%20AND%20ENTE=05";"CASE SPARSE FALERA VIGNOLA";"82";"1345";"322.102818800";
"1346|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1346";"115.800542033";
"1347|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=171%20AND%20ENTE=05";"LOCALITA' RIOFREDDO VIA SANTA BARBARA";"171";"1347";"114.576387110";
"1354|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=131%20AND%20ENTE=05";"LOCALITA' TRAPPOLA";"131";"1354";"145.391882208";
"1355|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=131%20AND%20ENTE=05";"LOCALITA' TRAPPOLA";"131";"1355";"135.810353159";
"1356|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=130%20AND%20ENTE=05";"LOCALITA' TRAPPOLA CAMPO DI STOPPA";"130";"1356";"591.633856037";
"1357|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=131%20AND%20ENTE=05";"LOCALITA' TRAPPOLA";"131";"1357";"116.191765632";
"1358|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1358";"174.158861879";
"1359|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=131%20AND%20ENTE=05";"LOCALITA' TRAPPOLA";"131";"1359";"405.853863123";
"1360|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=131%20AND%20ENTE=05";"LOCALITA' TRAPPOLA";"131";"1360";"41.8642251842";
"1361|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1361";"56.7820442997";
"1362|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=137%20AND%20ENTE=05";"LOCALITA' PERETO";"137";"1362";"203.180897869";
"1363|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=137%20AND%20ENTE=05";"LOCALITA' PERETO";"137";"1363";"394.430677210";
"1364|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=138%20AND%20ENTE=05";"CASE SPARSE PERETO LE CROCI";"138";"1364";"197.170943671";
"1365|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1365";"42.7324209286";
"1366|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=153%20AND%20ENTE=05";"LOCALITA' BALZE VIA DELLA SERRA";"153";"1366";"120.283346655";
"1367|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=153%20AND%20ENTE=05";"LOCALITA' BALZE VIA DELLA SERRA";"153";"1367";"941.610913241";
"1368|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=174%20AND%20ENTE=05";"LOCALITA' BALZE ZONA CENTRO SPORTIVO TEVERE";"174";"1368";"58.2613918303";
"1369|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=153%20AND%20ENTE=05";"LOCALITA' BALZE VIA DELLA SERRA";"153";"1369";"105.557650608";
"1370|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=153%20AND%20ENTE=05";"LOCALITA' BALZE VIA DELLA SERRA";"153";"1370";"698.873685507";
"1371|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1371";"74.8597736695";
"1373|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=175%20AND%20ENTE=05";"LOCALITA' FALERA VIA PADRE FRANCESCO GUERRA";"175";"1373";"12.5891387031";
"1374|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=177%20AND%20ENTE=05";"LOCALITA' FALERA PIAZZETTA DEL CONVENTO";"177";"1374";"41.0435542961";
"1375|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=177%20AND%20ENTE=05";"LOCALITA' FALERA PIAZZETTA DEL CONVENTO";"177";"1375";"21.4469502422";
"1376|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=177%20AND%20ENTE=05";"LOCALITA' FALERA PIAZZETTA DEL CONVENTO";"177";"1376";"28.5506191375";
"1377|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=180%20AND%20ENTE=05";"LOCALITA' CAPANNE VIA DON QUINTINO SICURO";"180";"1377";"40.3673084816";
