"OBJECTID";"SIGLA";"COD_1";"COD_2";"COD_3";"COD_4";"COD_TOT";"DESCR";"HECTARES";"Perimeter";"Shape_Leng";"Shape_Area";
"61029";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.88955596667";"586.693124427";"586.674110151";"18894.3798541";
"61031";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.11964362932";"564.245761989";"564.228321662";"11195.7334192";
"61034";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.961717310093";"576.506465299";"576.487971693";"9616.53794335";
"61035";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.14014486170";"619.671345312";"619.651101833";"11400.7050387";
"61047";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.751299045489";"425.298383720";"425.285682169";"7512.52149005";
"61048";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.285144924978";"302.819330311";"302.809226874";"2851.27218261";
"61052";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"2.19411177304";"1034.87601465";"1034.84396241";"21939.7310245";
"61056";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.596014533931";"461.121794610";"461.106344120";"5959.77448298";
"61058";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.938180464116";"442.249761441";"442.235226555";"9381.22344595";
"61059";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.29449305040";"459.516950957";"459.501877375";"12944.0838044";
"61063";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.662125772005";"346.600496484";"346.589640890";"6620.84411569";
"61067";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.812686622698";"471.033059060";"471.018628743";"8126.36200690";
"61070";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.739929163633";"412.037779910";"412.024068530";"7398.82033521";
"61074";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.354794131832";"241.709024140";"241.701332883";"3547.70961700";
"61078";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.472171614800";"307.888439518";"307.878649305";"4721.40306830";
"61082";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.447506803954";"418.373505890";"418.359317941";"4474.77671030";
"61084";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"5.26467898793";"1420.53321978";"1420.48718053";"52643.3520319";
"61090";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.419950606734";"327.725840673";"327.715209404";"4199.22863396";
"61096";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.295250581037";"260.017141819";"260.008644387";"2952.30940185";
"61097";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.512646760431";"363.499017537";"363.488045157";"5126.15184555";
"61100";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.03051706329";"489.184854576";"489.169174490";"10304.5201577";
"61105";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.468300606521";"338.974204448";"338.963326288";"4682.72068548";
"61107";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.28729162692";"570.738459371";"570.719108461";"12872.0689337";
"61108";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.307279498657";"299.529952681";"299.521743843";"3072.60843308";
"61109";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"4.99298935097";"1651.80706950";"1651.75270712";"49926.6372321";
"61112";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.420849278141";"358.439555584";"358.427968574";"4208.21992868";
"61115";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.41658584433";"648.278377615";"648.257441083";"14164.9352314";
"61117";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.593920108883";"319.159482685";"319.149410799";"5938.82736139";
"61118";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.548389904438";"334.422880949";"334.413321531";"5483.55465448";
"61119";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.217549636929";"221.164527498";"221.156959622";"2175.35206999";
"61121";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.614650426647";"326.290191526";"326.280214843";"6146.11927086";
"61122";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.603198793415";"423.130116923";"423.115589632";"6031.60179837";
"61123";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.271432774202";"280.875502301";"280.867333723";"2714.15791179";
"61124";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.24519790972";"504.065439318";"504.048912472";"12451.1666516";
"61127";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.176268105301";"167.587957058";"167.582679258";"1762.57062638";
"61132";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.38701300165";"688.803896253";"688.781873846";"13869.2560318";
"61134";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.229413505193";"191.521589784";"191.515293648";"2293.98512647";
"61135";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.671958550966";"523.577087665";"523.559749088";"6719.16735017";
"61137";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.34151624688";"500.225837524";"500.210238891";"13414.3197700";
"61138";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.427267079394";"291.848178827";"291.839672307";"4272.40793578";
"61140";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"2.30105931539";"943.187755100";"943.155892025";"23009.0873034";
"61145";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.270402131315";"216.076408744";"216.069518084";"2703.85465901";
"61146";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.912043015093";"461.542959203";"461.528813388";"9119.85242889";
"61148";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"4.50758655536";"1425.85048768";"1425.80258165";"45072.9124787";
"61149";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.695584532946";"404.174233609";"404.160914796";"6955.38820108";
"61151";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.434476284107";"318.804292953";"318.793941556";"4344.47929957";
"61154";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.367094165634";"286.964841270";"286.955092142";"3670.71338364";
"61156";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.982201009523";"608.764538659";"608.745991340";"9821.39746217";
"61158";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.24691426651";"632.637458814";"632.616820948";"12468.3245160";
"61160";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.790067826310";"596.371226945";"596.352541988";"7900.17485135";
"61161";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"4.09932964937";"1458.19488996";"1458.14731686";"40990.6201808";
"61164";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.84294456818";"1156.07805249";"1156.04153011";"18428.2804262";
"61166";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"3.99850830159";"1066.16645947";"1066.13195067";"39982.4826302";
"61167";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"2.02934398758";"882.029611779";"882.002189010";"20292.1642046";
"61169";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.362261141044";"252.026930328";"252.018543205";"3622.37880455";
"61172";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"3.23738841831";"1322.04101813";"1321.99897516";"32371.7605181";
"61173";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.20920961022";"606.505845316";"606.486419432";"12091.3099650";
"61177";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.358395610527";"246.219902274";"246.212226414";"3583.72633369";
"61179";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.913481117456";"505.694923024";"505.679536388";"9134.23249170";
"61183";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.184571506278";"185.189475912";"185.183330752";"1845.59502766";
"61184";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.835823184829";"366.739525914";"366.727717832";"8357.68849771";
"61186";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.670436783988";"475.751187740";"475.735859996";"6703.94078858";
"61187";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.554970630461";"371.521443625";"371.508675879";"5549.36348153";
"61189";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"4.08924752181";"1196.62209226";"1196.58388895";"40889.8177492";
"61191";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.39833493522";"737.713529714";"737.690285372";"13982.4636311";
"61193";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.229035057009";"210.969325406";"210.962688082";"2290.20192592";
"61194";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"8.79117785203";"2806.58176580";"2806.49104477";"87906.0363848";
"61195";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.09873129441";"582.512599980";"582.493607805";"10986.5963178";
"61198";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.998079516321";"703.440063715";"703.417223165";"9980.16141026";
"61201";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.17383598743";"515.867362719";"515.849729665";"11737.5956188";
"61203";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.53372025003";"767.178757723";"767.154434835";"15336.2294325";
"61204";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.03143310655";"538.579617040";"538.561774369";"10313.6604759";
"61209";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"8.98574723279";"1401.45933416";"1401.41329119";"89851.6049600";
"61210";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"2.02914767122";"820.109539308";"820.084303738";"20290.2091951";
"61211";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.683660342788";"496.758204708";"496.743287394";"6836.16943916";
"61213";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"3.43693318416";"1372.60208504";"1372.55980012";"34367.2161326";
"61214";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.14970463772";"589.823379264";"589.804839268";"11496.3074058";
"61216";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"3.46636351854";"1044.21760766";"1044.18389214";"34661.3903894";
"61217";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.561745691899";"354.135444135";"354.123791173";"5617.10210724";
"61218";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"2.28148012082";"782.019873636";"781.996434199";"22813.3938544";
"61219";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.296465941236";"242.749740297";"242.742239702";"2964.46552569";
"61220";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.308513444693";"224.962132431";"224.954919018";"3084.93928642";
"61221";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.90640491270";"1058.71966481";"1058.68527971";"19062.8234442";
"61222";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.570686279705";"354.218007968";"354.206182652";"5706.49162416";
"61223";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.581322072798";"321.645116605";"321.634756050";"5812.84576192";
"61224";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.16671253512";"544.716131977";"544.700435308";"11666.4039902";
"61225";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.708173173617";"403.676919699";"403.663405321";"7081.28036888";
"61226";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.89738335159";"615.569792786";"615.550690692";"18972.6392324";
"61227";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.379604267921";"282.836065149";"282.826709074";"3795.79589361";
"61228";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.794471163724";"503.645490369";"503.628852039";"7944.20292234";
"61229";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.14333254524";"448.961361531";"448.946291065";"11432.5701993";
"61230";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"2.29092635046";"924.815775948";"924.785709075";"22907.7662182";
"61231";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.21865769305";"715.215045785";"715.192090805";"12185.7872932";
"61234";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.744605087024";"357.730484601";"357.719297674";"7445.58371301";
"61235";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.494297415577";"359.862637733";"359.851099259";"4942.66200476";
"61239";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.285410661889";"278.039599388";"278.030976685";"2853.93078486";
"61240";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.76795429157";"932.215680655";"932.184742019";"17678.3831482";
"61241";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.19394943701";"664.681463216";"664.659869316";"11938.7366500";
"61242";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.10729002995";"699.336686982";"699.313244017";"11072.1504347";
"61243";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.863380237561";"445.016918329";"445.003024787";"8633.25822852";
"61244";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"12.5510647575";"2660.24617239";"2660.15844071";"125502.461532";
"61245";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"2.63340900768";"967.836571037";"967.806107848";"26332.4151797";
"61246";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"9.20395640415";"1441.83085390";"1441.78413641";"92033.6253397";
"61250";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.928876470109";"467.813174363";"467.798417875";"9288.17674056";
"61251";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"2.98449511448";"1011.54199359";"1011.50816145";"29842.9531320";
"61252";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.07090834305";"695.940407648";"695.917430171";"10708.3916479";
"61254";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.97027116871";"714.673584438";"714.651401841";"19701.4647433";
"61255";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.64882048026";"757.248772672";"757.223681845";"16487.1140367";
"61256";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.243053264950";"195.848883178";"195.842665061";"2430.38206435";
"61257";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.869264740736";"650.462956627";"650.441910485";"8692.08830285";
"61259";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.484568694164";"267.868416238";"267.859653288";"4845.36518529";
"61261";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.17201053683";"710.379095980";"710.355468017";"11719.3266414";
"61262";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"2.07808460687";"1055.56865805";"1055.53531547";"20779.5210322";
"61264";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.690100204647";"361.394595742";"361.382541037";"6900.55205884";
"61265";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"3.59933297589";"1430.78424546";"1430.73885806";"35991.0059016";
"61266";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.90122066319";"964.628925484";"964.596999972";"19010.9632072";
"61267";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.289703531520";"220.438773364";"220.432075181";"2896.85352995";
"61269";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.10256931983";"769.091812662";"769.066793552";"11024.9912205";
"61270";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.272699447962";"221.736181211";"221.728809311";"2726.81226116";
"61271";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"2.06465277086";"998.661436461";"998.629024098";"20645.2004599";
"61272";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.407066723927";"405.567763248";"405.554711128";"4070.40929284";
"61273";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"2.10213089158";"1052.39282927";"1052.35827198";"21019.9261205";
"61274";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.03083046680";"474.893242823";"474.878337097";"10307.6431913";
"61276";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.425885830906";"272.530480524";"272.521683259";"4258.57804475";
"61277";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.762081564525";"661.503288411";"661.483687706";"7620.33345180";
"61278";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.275753773079";"244.198152866";"244.190534305";"2757.36122682";
"61279";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.428750478188";"266.277879901";"266.269037626";"4287.21864736";
"61280";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.324172118527";"233.747842095";"233.740631039";"3241.51270953";
"61281";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"3.56284138182";"1343.58817873";"1343.54713506";"35626.1569181";
"61282";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"6.13532373760";"1766.73675891";"1766.67928373";"61349.2506084";
"61283";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"2.45037466262";"1083.13772487";"1083.10360550";"24502.1943912";
"61284";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"3.06748101149";"1157.73264389";"1157.69380344";"30672.7681038";
"61286";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"3.57657791077";"1114.68794781";"1114.65163928";"35763.4885960";
"61287";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.795313593181";"496.128000425";"496.111870588";"7952.62003924";
"61288";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"2.43830451024";"1187.19996395";"1187.16013904";"24381.4291410";
"61289";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.407397715091";"419.402288866";"419.387962175";"4073.71679864";
"61290";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.970412089260";"619.524074404";"619.504721498";"9703.50544709";
"61291";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.264311590971";"220.661517755";"220.654527978";"2642.94666156";
"61292";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.691550550436";"350.270644041";"350.259585646";"6915.06948995";
"61295";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.376342940303";"303.524641885";"303.515276777";"3763.19602393";
"61296";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.42424132893";"604.688626594";"604.669822469";"14241.4889432";
"61297";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"2.74132816212";"1102.38954321";"1102.35212933";"27411.4522072";
"61298";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.43079257084";"496.496453334";"496.480231304";"14306.9986070";
"61300";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.53472575932";"772.407573986";"772.381763712";"15346.2889199";
"61301";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.409591963123";"280.248308438";"280.238457057";"4095.65642775";
"61302";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.484379423693";"338.648857790";"338.638118416";"4843.48732441";
"61303";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.350246821485";"427.005462253";"426.991422987";"3502.23825570";
"61304";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.164344205684";"181.831877148";"181.826501322";"1643.33876954";
"61306";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.667113085006";"318.943179855";"318.932790423";"6670.71672466";
"61307";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"3.96160318073";"1286.93785944";"1286.89608378";"39613.4022460";
"61309";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.237229656644";"236.214293222";"236.206587142";"2372.14252515";
"61310";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.39737619320";"500.506618932";"500.490050936";"13972.8481193";
"61311";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"33.1735187481";"8699.21593877";"8698.93064151";"331713.496100";
"61312";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.344493383364";"244.395083018";"244.387193790";"3444.71048306";
"61314";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"1.44185051366";"779.812858102";"779.786875495";"14417.5921157";
"61315";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.262580827174";"246.025843061";"246.017570539";"2625.63074173";
"61316";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.590916617341";"329.423460968";"329.412524581";"5908.79179382";
"61317";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.268952487527";"307.837147648";"307.826877941";"2689.34539845";
"61320";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.217579803933";"185.645643922";"185.639437526";"2175.65533083";
"61321";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"4.98148936305";"1566.29390879";"1566.24329432";"49811.7505509";
"61322";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"2.41685518024";"964.733963841";"964.703089962";"24167.0297625";
"61323";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.808891606158";"402.415264800";"402.402070362";"8088.38381669";
"61324";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"0.983062263341";"497.978236023";"497.961873056";"9829.96632939";
"61325";"Co";"2.00000000000";"2.00000000000";"3.00000000000";"0E-11";"2230.00000000";"Oliveti";"2.76467227973";"923.021569823";"922.991540925";"27644.9017695";
