"BUFF_ID";"BUFF_DIST";"OBJECTID";"LIV_1";"LIV_2";"LIV_3";"LIV_4";"GOVERNO";"SPECIE_1";"SPECIE_2";"ART10_PTPR";"FONTE";"CORINE";"LINK";"URL";"SHAPE_AREA";"SHAPE_LEN";"SUSCETT_1";"SUSCETT_2";"SUSCET_TOT";
"0E-11";"200.000000000";"9613";"3";"5";"7";"3";"NG";"Um";"Qpu";"a";"Forestale";"3573NGUmQpu";"Art10";"";"5381.09606884";"315.910690653";"1";"2";"3";
"0E-11";"200.000000000";"9614";"3";"5";"7";"4";"SE";"Qpu";"Oc";"a";"Forestale";"3574SEQpuOc";"Art10";"";"9217.46829370";"441.456732900";"2";"1";"3";
"0E-11";"200.000000000";"9615";"3";"5";"7";"4";"NG";"Rp";"Qpu";"a";"Forestale";"3574NGRpQpu";"Art10";"";"707797.266915";"13597.2451766";"2";"2";"4";
"0E-11";"200.000000000";"9625";"3";"5";"7";"3";"NG";"Pni";"Rp";"a";"Forestale";"3573NGPniRp";"Art10";"";"63306.6650086";"2447.51269515";"0";"2";"2";
"0E-11";"200.000000000";"9638";"3";"2";"4";"3";"NG";"R";"Rp";"h";"Forestale";"3243NGRRp";"";"";"12104.4101564";"789.118549029";"2";"2";"4";
"0E-11";"200.000000000";"9733";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"37545.9319343";"1389.11419949";"1";"2";"3";
"0E-11";"200.000000000";"9751";"3";"6";"7";"4";"FF";"Pn";"X";"b";"Forestale";"3674FFPnX";"Art10";"";"5263.60644999";"404.812532489";"2";"0";"2";
"0E-11";"200.000000000";"9829";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"30655.8204250";"1761.20617740";"1";"2";"3";
"0E-11";"200.000000000";"9855";"3";"5";"7";"4";"SE";"Qc";"Fo";"a";"Forestale";"3574SEQcFo";"Art10";"";"63126.0097658";"1442.00912601";"1";"1";"2";
"0E-11";"200.000000000";"9906";"3";"5";"7";"4";"NG";"Rp";"Qpu";"a";"Forestale";"3574NGRpQpu";"Art10";"";"186888.203807";"6909.37866295";"2";"2";"4";
"0E-11";"200.000000000";"10001";"3";"5";"7";"4";"SE";"Qpu";"Rp";"a";"Forestale";"3574SEQpuRp";"Art10";"";"255689.725838";"3953.00131979";"2";"2";"4";
"0E-11";"200.000000000";"10223";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"36326.8128939";"1140.20990003";"1";"2";"3";
"0E-11";"200.000000000";"10234";"3";"5";"7";"4";"NG";"Sa";"Pni";"a";"Forestale";"3574NGSaPni";"Art10";"";"28280.4589841";"1487.53473937";"0";"0";"0";
"0E-11";"200.000000000";"10276";"3";"5";"7";"4";"SE";"Qpu";"Oc";"a";"Forestale";"3574SEQpuOc";"Art10";"";"118824.551431";"1813.44113427";"2";"1";"3";
"0E-11";"200.000000000";"10530";"3";"5";"7";"4";"SE";"Oc";"Rp";"a";"Forestale";"3574SEOcRp";"Art10";"";"844751.329345";"9102.85941650";"1";"2";"3";
"0E-11";"200.000000000";"10708";"3";"7";"7";"3";"SE";"Rp";"Cs";"a";"Forestale";"3773SERpCs";"Art10";"";"14569.6844566";"661.486972126";"2";"0";"2";
"0E-11";"200.000000000";"10733";"3";"5";"7";"4";"NG";"Sa";"Pni";"a";"Forestale";"3574NGSaPni";"Art10";"";"61088.9173009";"1834.95469714";"0";"0";"0";
"0E-11";"200.000000000";"10748";"3";"5";"7";"4";"NG";"Rp";"Pni";"a";"Forestale";"3574NGRpPni";"Art10";"";"164304.045108";"6175.29893628";"2";"0";"2";
"0E-11";"200.000000000";"10748";"3";"5";"7";"4";"NG";"Rp";"Pni";"a";"Forestale";"3574NGRpPni";"Art10";"";"164304.045108";"6175.29893628";"2";"0";"2";
"0E-11";"200.000000000";"10779";"3";"5";"7";"4";"NG";"Pni";"Sa";"a";"Forestale";"3574NGPniSa";"Art10";"";"217775.780606";"10985.3530796";"0";"0";"0";
"0E-11";"200.000000000";"10779";"3";"5";"7";"4";"NG";"Pni";"Sa";"a";"Forestale";"3574NGPniSa";"Art10";"";"217775.780606";"10985.3530796";"0";"0";"0";
"0E-11";"200.000000000";"10784";"3";"5";"7";"4";"NG";"Sa";"Pni";"a";"Forestale";"3574NGSaPni";"Art10";"";"29160.5294745";"984.461864207";"0";"0";"0";
"0E-11";"200.000000000";"10803";"3";"6";"7";"4";"FF";"Cse";"Car";"b";"Forestale";"3674FFCseCar";"Art10";"";"7425.33593716";"548.856965157";"2";"2";"4";
"0E-11";"200.000000000";"10804";"3";"6";"7";"4";"FF";"Pn";"Pst";"b";"Forestale";"3674FFPnPst";"Art10";"";"3045.59754695";"211.535372546";"2";"2";"4";
"0E-11";"200.000000000";"10842";"3";"2";"4";"3";"NG";"Sj";"Qpu";"h";"Forestale";"3243NGSjQpu";"";"";"9749.18945322";"542.488064972";"2";"2";"4";
"0E-11";"200.000000000";"11010";"3";"5";"7";"4";"NG";"Pni";"Sa";"a";"Forestale";"3574NGPniSa";"Art10";"";"20394.3173068";"1105.51639304";"0";"0";"0";
"0E-11";"200.000000000";"11050";"3";"9";"6";"4";"FF";"Pn";"X";"c";"Forestale";"3964FFPnX";"Art10";"";"17872.0833219";"900.939390297";"2";"0";"2";
"0E-11";"200.000000000";"11082";"3";"5";"7";"4";"NG";"Oc";"Qpu";"a";"Forestale";"3574NGOcQpu";"Art10";"";"58890.5170375";"1837.90913761";"1";"2";"3";
"0E-11";"200.000000000";"11113";"3";"5";"7";"4";"NG";"Rp";"Aal";"a";"Forestale";"3574NGRpAal";"Art10";"";"10666.9492186";"623.110105218";"2";"2";"4";
"0E-11";"200.000000000";"11170";"3";"5";"7";"4";"NG";"Rp";"Sa";"a";"Forestale";"3574NGRpSa";"Art10";"";"54916.7906256";"2175.91443977";"2";"0";"2";
"0E-11";"200.000000000";"11306";"3";"5";"8";"4";"NG";"Rp";"Sa";"a";"Forestale";"3584NGRpSa";"Art10";"";"437434.774054";"19355.3615489";"2";"0";"2";
"0E-11";"200.000000000";"11314";"3";"5";"7";"4";"SE";"Rp";"Qpu";"a";"Forestale";"3574SERpQpu";"Art10";"";"96087.5075472";"2759.61577965";"2";"2";"4";
"0E-11";"200.000000000";"11387";"3";"5";"7";"4";"NG";"Rp";"Pni";"a";"Forestale";"3574NGRpPni";"Art10";"";"397745.141643";"17767.1090136";"2";"0";"2";
"0E-11";"200.000000000";"11391";"3";"9";"6";"4";"FF";"Pex";"Qpu";"c";"Forestale";"3964FFPexQpu";"Art10";"";"4958.58007812";"350.927513537";"2";"2";"4";
"0E-11";"200.000000000";"11395";"3";"6";"7";"4";"FF";"Pex";"Ps";"b";"Forestale";"3674FFPexPs";"Art10";"";"20595.7939468";"755.989440736";"2";"2";"4";
"0E-11";"200.000000000";"11415";"3";"5";"7";"4";"SE";"Rp";"Qpu";"a";"Forestale";"3574SERpQpu";"Art10";"";"224830.537069";"5813.14816456";"2";"2";"4";
"0E-11";"200.000000000";"11415";"3";"5";"7";"4";"SE";"Rp";"Qpu";"a";"Forestale";"3574SERpQpu";"Art10";"";"224830.537069";"5813.14816456";"2";"2";"4";
"0E-11";"200.000000000";"11436";"3";"6";"7";"4";"FF";"Pn";"Ps";"b";"Forestale";"3674FFPnPs";"Art10";"";"4754.82226558";"344.466776040";"2";"2";"4";
"0E-11";"200.000000000";"11495";"3";"5";"7";"4";"NG";"Rp";"Qpu";"a";"Forestale";"3574NGRpQpu";"Art10";"";"11532.6933595";"427.640644801";"2";"2";"4";
"0E-11";"200.000000000";"11500";"3";"5";"7";"4";"NG";"Rp";"Qpu";"a";"Forestale";"3574NGRpQpu";"Art10";"";"54237.6056629";"2213.42074484";"2";"2";"4";
"0E-11";"200.000000000";"11511";"3";"2";"2";"4";"NG";"Sj";"Qpu";"h";"Forestale";"3224NGSjQpu";"";"";"11315.5800783";"569.503144416";"2";"2";"4";
"0E-11";"200.000000000";"11513";"3";"5";"7";"4";"MM";"Oc";"Cs";"a";"Forestale";"3574MMOcCs";"Art10";"";"293489.619410";"4531.44334159";"1";"0";"1";
"0E-11";"200.000000000";"11517";"3";"6";"7";"4";"FF";"Ps";"Pn";"b";"Forestale";"3674FFPsPn";"Art10";"";"13069.1106188";"603.393293743";"2";"2";"4";
"0E-11";"200.000000000";"11522";"3";"5";"7";"4";"NG";"Rp";"Sa";"a";"Forestale";"3574NGRpSa";"Art10";"";"52283.1537574";"1914.37402200";"2";"0";"2";
"0E-11";"200.000000000";"11535";"3";"5";"7";"4";"MM";"Oc";"Ao";"a";"Forestale";"3574MMOcAo";"Art10";"";"21390.1093750";"992.050300541";"1";"0";"1";
"0E-11";"200.000000000";"11538";"3";"5";"7";"4";"SE";"Rp";"Oc";"a";"Forestale";"3574SERpOc";"Art10";"";"109588.807069";"2964.46507692";"2";"1";"3";
"0E-11";"200.000000000";"11556";"3";"5";"7";"4";"NG";"Sa";"Pni";"a";"Forestale";"3574NGSaPni";"Art10";"";"25906.3894972";"1664.95965597";"0";"0";"0";
"0E-11";"200.000000000";"11580";"3";"5";"7";"4";"NG";"Oc";"Fo";"a";"Forestale";"3574NGOcFo";"Art10";"";"26570.2909253";"830.027458398";"1";"1";"2";
"0E-11";"200.000000000";"11597";"3";"5";"7";"4";"MM";"Oc";"Qpu";"a";"Forestale";"3574MMOcQpu";"Art10";"";"25387.9315841";"797.363540587";"1";"2";"3";
"0E-11";"200.000000000";"11671";"3";"5";"7";"4";"MM";"Qpu";"Oc";"a";"Forestale";"3574MMQpuOc";"Art10";"";"36802.1956471";"914.178444643";"2";"1";"3";
"0E-11";"200.000000000";"11740";"3";"5";"7";"4";"NG";"Rp";"Ap";"a";"Forestale";"3574NGRpAp";"Art10";"";"10869.5429688";"574.743201250";"2";"0";"2";
"0E-11";"200.000000000";"11756";"3";"5";"7";"3";"NG";"Sni";"Cma";"a";"Forestale";"3573NGSniCma";"Art10";"";"6671.72613123";"401.019381367";"0";"1";"1";
"0E-11";"200.000000000";"11814";"3";"5";"7";"3";"NG";"Oc";"Qpu";"a";"Forestale";"3573NGOcQpu";"Art10";"";"21483.1484370";"845.051471425";"1";"2";"3";
"0E-11";"200.000000000";"11866";"3";"5";"7";"3";"NG";"Rp";"Sni";"a";"Forestale";"3573NGRpSni";"Art10";"";"10871.9570313";"518.751158599";"2";"0";"2";
"0E-11";"200.000000000";"11867";"3";"5";"7";"3";"NG";"Rp";"Jr";"a";"Forestale";"3573NGRpJr";"Art10";"";"10758.8769531";"508.513020828";"2";"0";"2";
"0E-11";"200.000000000";"11870";"3";"5";"7";"4";"NG";"Rp";"Qpu";"a";"Forestale";"3574NGRpQpu";"Art10";"";"69455.0692026";"2834.83660149";"2";"2";"4";
"0E-11";"200.000000000";"11870";"3";"5";"7";"4";"NG";"Rp";"Qpu";"a";"Forestale";"3574NGRpQpu";"Art10";"";"69455.0692026";"2834.83660149";"2";"2";"4";
"0E-11";"200.000000000";"11872";"3";"5";"7";"4";"SE";"Qpu";"Oc";"a";"Forestale";"3574SEQpuOc";"Art10";"";"252282.567162";"5124.56956396";"2";"1";"3";
"0E-11";"200.000000000";"11875";"3";"2";"2";"3";"NG";"Sj";"Qpu";"h";"Forestale";"3223NGSjQpu";"";"";"946234.782541";"13219.7184734";"2";"2";"4";
"0E-11";"200.000000000";"11921";"2";"2";"9";"4";"FF";"Jn";"X";"g";"Forestale";"2294FFJnX";"";"";"7932.56054670";"399.503433949";"0";"0";"0";
"0E-11";"200.000000000";"11940";"3";"5";"7";"4";"NG";"Rp";"X";"a";"Forestale";"3574NGRpX";"Art10";"";"83458.1089137";"2528.77783924";"2";"0";"2";
"0E-11";"200.000000000";"11957";"3";"5";"7";"4";"SE";"Rp";"Oc";"a";"Forestale";"3574SERpOc";"Art10";"";"55495.1397591";"2237.85079982";"2";"1";"3";
"0E-11";"200.000000000";"11986";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"1267698.40493";"24815.1064733";"1";"2";"3";
"0E-11";"200.000000000";"12013";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"133390.523977";"2666.66768257";"1";"2";"3";
"0E-11";"200.000000000";"12027";"3";"7";"7";"4";"NG";"Pn";"Rp";"a";"Forestale";"3774NGPnRp";"Art10";"";"7248.55078120";"392.664024546";"2";"2";"4";
"0E-11";"200.000000000";"12040";"3";"5";"7";"4";"SE";"Rp";"Oc";"a";"Forestale";"3574SERpOc";"Art10";"";"30016.1542970";"892.019223978";"2";"1";"3";
"0E-11";"200.000000000";"12086";"3";"5";"7";"4";"NG";"Rp";"Sni";"a";"Forestale";"3574NGRpSni";"Art10";"";"50252.5097658";"1676.21352925";"2";"0";"2";
"0E-11";"200.000000000";"12135";"3";"9";"6";"4";"FF";"Ps";"Pn";"c";"Forestale";"3964FFPsPn";"Art10";"";"13633.8691406";"646.855109213";"2";"2";"4";
"0E-11";"200.000000000";"12139";"2";"2";"9";"1";"FF";"Jr";"X";"g";"Forestale";"2291FFJrX";"";"";"12619.2460938";"440.729810555";"0";"0";"0";
"0E-11";"200.000000000";"12191";"3";"5";"7";"4";"NG";"Rp";"Pni";"a";"Forestale";"3574NGRpPni";"Art10";"";"39124.0473200";"2046.40814383";"2";"0";"2";
"0E-11";"200.000000000";"12245";"2";"2";"9";"1";"FF";"Jr";"X";"g";"Forestale";"2291FFJrX";"";"";"22853.2417251";"694.895634590";"0";"0";"0";
"0E-11";"200.000000000";"12255";"3";"5";"7";"3";"NG";"Rp";"Sa";"a";"Forestale";"3573NGRpSa";"Art10";"";"74637.8204767";"3404.08779999";"2";"0";"2";
"0E-11";"200.000000000";"12261";"3";"7";"7";"4";"FF";"Pn";"Rp";"a";"Forestale";"3774FFPnRp";"Art10";"";"130234.056642";"2037.60907636";"2";"2";"4";
"0E-11";"200.000000000";"12322";"3";"5";"7";"4";"MM";"Pni";"Rp";"a";"Forestale";"3574MMPniRp";"Art10";"";"12999.4290718";"588.046600203";"0";"2";"2";
"0E-11";"200.000000000";"12383";"3";"6";"7";"4";"FF";"C";"Cs";"b";"Forestale";"3674FFCCs";"Art10";"";"12489.2404467";"628.394378361";"2";"0";"2";
"0E-11";"200.000000000";"12401";"3";"5";"7";"4";"SI";"Qpu";"Fo";"a";"Forestale";"3574SIQpuFo";"Art10";"";"24369.8390851";"956.069903215";"2";"1";"3";
"0E-11";"200.000000000";"12459";"3";"5";"7";"4";"NG";"Rp";"Oc";"a";"Forestale";"3574NGRpOc";"Art10";"";"289092.498868";"8652.73145587";"2";"1";"3";
"0E-11";"200.000000000";"12459";"3";"5";"7";"4";"NG";"Rp";"Oc";"a";"Forestale";"3574NGRpOc";"Art10";"";"289092.498868";"8652.73145587";"2";"1";"3";
"0E-11";"200.000000000";"12477";"3";"2";"4";"3";"NG";"Rp";"Sni";"h";"Forestale";"3243NGRpSni";"";"";"30432.4470779";"1015.64042156";"2";"0";"2";
"0E-11";"200.000000000";"12483";"3";"9";"6";"3";"FF";"Ps";"Pn";"c";"Forestale";"3963FFPsPn";"Art10";"";"3620.57171590";"239.215495071";"2";"2";"4";
"0E-11";"200.000000000";"12518";"3";"6";"7";"4";"FF";"Pn";"Ps";"b";"Forestale";"3674FFPnPs";"Art10";"";"18167.9177366";"895.645869412";"2";"2";"4";
"0E-11";"200.000000000";"12646";"3";"5";"7";"4";"NG";"Oc";"Qpu";"a";"Forestale";"3574NGOcQpu";"Art10";"";"10552.6598493";"717.102036342";"1";"2";"3";
"0E-11";"200.000000000";"12647";"3";"9";"6";"3";"NG";"Pn";"Ps";"c";"Forestale";"3963NGPnPs";"Art10";"";"6484.95362188";"356.605152707";"2";"2";"4";
"0E-11";"200.000000000";"12712";"3";"2";"2";"3";"NG";"Oc";"Qpu";"h";"Forestale";"3223NGOcQpu";"";"";"502474.557956";"6892.15119545";"1";"2";"3";
"0E-11";"200.000000000";"12721";"3";"6";"7";"4";"FF";"Pn";"X";"b";"Forestale";"3674FFPnX";"Art10";"";"2526.96093754";"201.070361082";"2";"0";"2";
"0E-11";"200.000000000";"12723";"3";"5";"7";"4";"NG";"Rp";"Qpu";"a";"Forestale";"3574NGRpQpu";"Art10";"";"25953.2812502";"1518.23422155";"2";"2";"4";
"0E-11";"200.000000000";"12731";"3";"5";"7";"3";"NG";"Rp";"Sa";"a";"Forestale";"3573NGRpSa";"Art10";"";"39114.1493464";"2428.42175712";"2";"0";"2";
"0E-11";"200.000000000";"12731";"3";"5";"7";"3";"NG";"Rp";"Sa";"a";"Forestale";"3573NGRpSa";"Art10";"";"39114.1493464";"2428.42175712";"2";"0";"2";
"0E-11";"200.000000000";"12754";"3";"5";"7";"4";"SE";"Rp";"Sni";"a";"Forestale";"3574SERpSni";"Art10";"";"18521.4163470";"1036.94299753";"2";"0";"2";
"0E-11";"200.000000000";"12804";"3";"5";"7";"4";"NG";"Pni";"Sa";"a";"Forestale";"3574NGPniSa";"Art10";"";"35533.5359656";"1390.19949824";"0";"0";"0";
"0E-11";"200.000000000";"12812";"3";"5";"7";"4";"NG";"Rp";"X";"a";"Forestale";"3574NGRpX";"Art10";"";"11553.9665812";"785.339401356";"2";"0";"2";
"0E-11";"200.000000000";"12922";"3";"5";"7";"4";"MM";"Oc";"Qpu";"a";"Forestale";"3574MMOcQpu";"Art10";"";"834001.676506";"15931.2278265";"1";"2";"3";
"0E-11";"200.000000000";"12927";"3";"5";"7";"4";"NG";"Rp";"Sa";"a";"Forestale";"3574NGRpSa";"Art10";"";"77140.5941968";"4937.61795665";"2";"0";"2";
"0E-11";"200.000000000";"13046";"3";"5";"7";"4";"NG";"Rp";"Sa";"a";"Forestale";"3574NGRpSa";"Art10";"";"27716.1489907";"1104.79433323";"2";"0";"2";
"0E-11";"200.000000000";"13048";"3";"5";"7";"3";"NG";"Rp";"Pni";"a";"Forestale";"3573NGRpPni";"Art10";"";"65493.1562063";"2242.81434393";"2";"0";"2";
"0E-11";"200.000000000";"13301";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"655686.219731";"13915.5400953";"1";"2";"3";
"0E-11";"200.000000000";"13373";"3";"5";"7";"2";"NG";"Rp";"X";"a";"Forestale";"3572NGRpX";"Art10";"";"30164.6796875";"1373.95695755";"2";"0";"2";
"0E-11";"200.000000000";"13376";"3";"5";"7";"3";"NG";"Rp";"Qpu";"a";"Forestale";"3573NGRpQpu";"Art10";"";"11346.4785155";"482.138469926";"2";"2";"4";
"0E-11";"200.000000000";"13413";"3";"6";"7";"4";"FF";"Pn";"X";"b";"Forestale";"3674FFPnX";"Art10";"";"3249.29882817";"250.013164868";"2";"0";"2";
"0E-11";"200.000000000";"13419";"3";"5";"7";"4";"NG";"Rp";"Qpu";"a";"Forestale";"3574NGRpQpu";"Art10";"";"410524.144374";"6014.83303507";"2";"2";"4";
"0E-11";"200.000000000";"13469";"3";"5";"7";"3";"NG";"Rp";"Sni";"a";"Forestale";"3573NGRpSni";"Art10";"";"22829.6076032";"815.000552225";"2";"0";"2";
"0E-11";"200.000000000";"13480";"3";"5";"8";"4";"NG";"Pni";"Sa";"a";"Forestale";"3584NGPniSa";"Art10";"";"30641.6337707";"1787.97713344";"0";"0";"0";
"0E-11";"200.000000000";"13542";"3";"5";"7";"4";"SI";"Qpu";"Fo";"a";"Forestale";"3574SIQpuFo";"Art10";"";"16990.5605470";"623.536848651";"2";"1";"3";
"0E-11";"200.000000000";"13566";"3";"7";"7";"4";"FF";"Rp";"Car";"a";"Forestale";"3774FFRpCar";"Art10";"";"73915.5033711";"2719.75301363";"2";"2";"4";
"0E-11";"200.000000000";"13567";"3";"9";"6";"3";"FF";"Pn";"Car";"c";"Forestale";"3963FFPnCar";"Art10";"";"50340.8466000";"1132.54365948";"2";"2";"4";
"0E-11";"200.000000000";"13667";"3";"5";"7";"4";"FF";"Rp";"Qpu";"a";"Forestale";"3574FFRpQpu";"Art10";"";"22603.2910156";"1085.05640773";"2";"2";"4";
"0E-11";"200.000000000";"13673";"3";"5";"7";"4";"NG";"Oc";"Rp";"a";"Forestale";"3574NGOcRp";"Art10";"";"27944.5189186";"672.460476020";"1";"2";"3";
"0E-11";"200.000000000";"13682";"3";"9";"6";"4";"FF";"Pn";"Rp";"c";"Forestale";"3964FFPnRp";"Art10";"";"16206.4843750";"917.143548154";"2";"2";"4";
"0E-11";"200.000000000";"13742";"3";"5";"7";"4";"SE";"Oc";"Rp";"a";"Forestale";"3574SEOcRp";"Art10";"";"56961.2156720";"1817.35803123";"1";"2";"3";
"0E-11";"200.000000000";"13745";"3";"6";"7";"4";"FF";"Pn";"Oc";"b";"Forestale";"3674FFPnOc";"Art10";"";"31492.9550777";"929.405164866";"2";"1";"3";
"0E-11";"200.000000000";"13749";"3";"5";"7";"4";"FF";"Rp";"Sni";"a";"Forestale";"3574FFRpSni";"Art10";"";"26704.7077074";"1191.54817716";"2";"0";"2";
"0E-11";"200.000000000";"13783";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"707891.003048";"11217.9854327";"1";"2";"3";
"0E-11";"200.000000000";"13792";"3";"5";"7";"4";"SE";"Rp";"Cr";"a";"Forestale";"3574SERpCr";"Art10";"";"5889.98046882";"331.870081378";"2";"1";"3";
"0E-11";"200.000000000";"13836";"3";"5";"7";"4";"NG";"Oc";"Qpu";"a";"Forestale";"3574NGOcQpu";"Art10";"";"62830.4531252";"2451.45753724";"1";"2";"3";
"0E-11";"200.000000000";"13867";"3";"6";"7";"4";"FF";"Ps";"Pn";"b";"Forestale";"3674FFPsPn";"Art10";"";"10259.7167970";"450.352933566";"2";"2";"4";
"0E-11";"200.000000000";"13875";"3";"5";"7";"4";"NG";"Sa";"Rp";"a";"Forestale";"3574NGSaRp";"Art10";"";"103491.344525";"2942.40963005";"0";"2";"2";
"0E-11";"200.000000000";"13901";"3";"2";"4";"4";"NG";"Sj";"Pn";"h";"Forestale";"3244NGSjPn";"";"";"47011.0147286";"1363.79961521";"2";"2";"4";
"0E-11";"200.000000000";"13918";"3";"5";"7";"4";"SE";"Oc";"Fo";"a";"Forestale";"3574SEOcFo";"Art10";"";"247522.119789";"3202.41242309";"1";"1";"2";
"0E-11";"200.000000000";"13949";"3";"6";"7";"4";"FF";"Pn";"Pp";"b";"Forestale";"3674FFPnPp";"Art10";"";"10226.9296876";"512.384738319";"2";"2";"4";
"0E-11";"200.000000000";"13995";"3";"5";"7";"4";"FF";"Rp";"Qpu";"a";"Forestale";"3574FFRpQpu";"Art10";"";"47629.7988281";"1686.47546118";"2";"2";"4";
"0E-11";"200.000000000";"14020";"3";"5";"7";"4";"SI";"Oc";"Qpu";"a";"Forestale";"3574SIOcQpu";"Art10";"";"75627.2407342";"1884.93106671";"1";"2";"3";
"0E-11";"200.000000000";"14034";"3";"5";"7";"4";"FF";"Pni";"Sa";"a";"Forestale";"3574FFPniSa";"Art10";"";"25328.5289098";"1626.62139732";"0";"0";"0";
"0E-11";"200.000000000";"14065";"3";"7";"7";"4";"FF";"Pn";"Qpu";"a";"Forestale";"3774FFPnQpu";"Art10";"";"159353.622532";"4511.96565818";"2";"2";"4";
"0E-11";"200.000000000";"14144";"3";"6";"7";"4";"FF";"Pn";"X";"b";"Forestale";"3674FFPnX";"Art10";"";"2707.76367189";"214.292541143";"2";"0";"2";
"0E-11";"200.000000000";"14164";"3";"6";"7";"4";"FF";"Pn";"Car";"b";"Forestale";"3674FFPnCar";"Art10";"";"79660.9596687";"2369.81515766";"2";"2";"4";
"0E-11";"200.000000000";"14190";"3";"5";"7";"4";"SE";"Qpu";"Oc";"a";"Forestale";"3574SEQpuOc";"Art10";"";"7310.67968772";"645.281527689";"2";"1";"3";
"0E-11";"200.000000000";"14202";"3";"6";"7";"4";"FF";"Pn";"Pex";"b";"Forestale";"3674FFPnPex";"Art10";"";"13993.0703124";"673.900440338";"2";"2";"4";
"0E-11";"200.000000000";"14220";"3";"2";"4";"4";"NG";"Sj";"Qpu";"h";"Forestale";"3244NGSjQpu";"";"";"77720.8834561";"1871.61688190";"2";"2";"4";
"0E-11";"200.000000000";"14251";"3";"6";"7";"4";"FF";"Pn";"X";"b";"Forestale";"3674FFPnX";"Art10";"";"9411.59179694";"420.208681856";"2";"0";"2";
"0E-11";"200.000000000";"14260";"3";"2";"4";"3";"NG";"Sj";"Qc";"h";"Forestale";"3243NGSjQc";"";"";"22970.9704692";"1046.57866853";"2";"1";"3";
"0E-11";"200.000000000";"14269";"3";"5";"7";"4";"FF";"Oc";"Pn";"a";"Forestale";"3574FFOcPn";"Art10";"";"65172.8924655";"1387.57298788";"1";"2";"3";
"0E-11";"200.000000000";"14273";"2";"2";"9";"4";"FF";"Jr";"X";"g";"Forestale";"2294FFJrX";"";"";"9609.85351558";"391.889925444";"0";"0";"0";
"0E-11";"200.000000000";"14274";"3";"5";"7";"3";"NG";"Oc";"Qpu";"a";"Forestale";"3573NGOcQpu";"Art10";"";"215310.109866";"5401.79782312";"1";"2";"3";
"0E-11";"200.000000000";"14282";"3";"5";"7";"3";"NG";"Qpu";"Sa";"a";"Forestale";"3573NGQpuSa";"Art10";"";"143568.262134";"3104.68170170";"2";"0";"2";
"0E-11";"200.000000000";"14308";"3";"6";"7";"4";"FF";"Pex";"Pn";"b";"Forestale";"3674FFPexPn";"Art10";"";"9551.45794589";"617.263028126";"2";"2";"4";
"0E-11";"200.000000000";"14316";"3";"2";"4";"3";"NG";"Sj";"Sa";"h";"Forestale";"3243NGSjSa";"";"";"26949.9278208";"1136.94713562";"2";"0";"2";
"0E-11";"200.000000000";"14425";"3";"5";"7";"4";"NG";"Sa";"Pni";"a";"Forestale";"3574NGSaPni";"Art10";"";"87464.9206966";"2301.67092256";"0";"0";"0";
"0E-11";"200.000000000";"14429";"3";"5";"7";"4";"SI";"Qpu";"Pni";"a";"Forestale";"3574SIQpuPni";"Art10";"";"21464.3595594";"914.255183923";"2";"0";"2";
"0E-11";"200.000000000";"14630";"3";"5";"7";"4";"NG";"Rp";"Pni";"a";"Forestale";"3574NGRpPni";"Art10";"";"6591.94531250";"443.521461184";"2";"0";"2";
"0E-11";"200.000000000";"14648";"3";"5";"7";"4";"FF";"Pni";"Sa";"a";"Forestale";"3574FFPniSa";"Art10";"";"34765.1286302";"2131.28628285";"0";"0";"0";
"0E-11";"200.000000000";"14700";"3";"5";"7";"3";"NG";"Rp";"R";"a";"Forestale";"3573NGRpR";"Art10";"";"7662.34179686";"535.641083910";"2";"2";"4";
"0E-11";"200.000000000";"14839";"2";"2";"9";"4";"FF";"Jr";"X";"g";"Forestale";"2294FFJrX";"";"";"6354.82421868";"344.756095408";"0";"0";"0";
"0E-11";"200.000000000";"14868";"2";"2";"9";"1";"FF";"Pav";"Jr";"g";"Forestale";"2291FFPavJr";"";"";"7823.56445316";"436.826344222";"0";"0";"0";
"0E-11";"200.000000000";"14887";"3";"5";"7";"4";"MM";"Qpu";"Oc";"a";"Forestale";"3574MMQpuOc";"Art10";"";"2081162.47887";"29318.3269714";"2";"1";"3";
"0E-11";"200.000000000";"14887";"3";"5";"7";"4";"MM";"Qpu";"Oc";"a";"Forestale";"3574MMQpuOc";"Art10";"";"2081162.47887";"29318.3269714";"2";"1";"3";
"0E-11";"200.000000000";"14893";"3";"5";"7";"3";"SI";"Rp";"Qpu";"a";"Forestale";"3573SIRpQpu";"Art10";"";"26020.3875155";"1106.37331388";"2";"2";"4";
