"VESTIZIONE";"CLASSE";"DATA";"ORIGINE";"PUBBLICA";"VISIBILITA";"NUM_PROGR";"ID_ORIG";"ID_CLASSIF";"ID_VESTIZ";"ID_VISIB";"SHAPE_LEN";
"CARRAIA";"VIAB";"";"SIT-HERA";"SI";"";"554.0000000000";"5";"252";"52";"305";"216.365757952";
"CARRAIA";"VIAB";"";"SIT-HERA";"SI";"";"615.0000000000";"5";"252";"52";"305";"441.363581278";
"CARRAIA";"VIAB";"";"SIT-HERA";"SI";"";"664.0000000000";"5";"252";"52";"305";"216.912843120";
"CARRAIA";"VIAB";"";"SIT-HERA";"SI";"";"665.0000000000";"5";"252";"52";"305";"530.925556758";
"CARRAIA";"VIAB";"";"SIT-HERA";"SI";"";"669.0000000000";"5";"252";"52";"305";"32.0325557375";
"CARRAIA";"VIAB";"";"SIT-HERA";"SI";"";"670.0000000000";"5";"252";"52";"305";"215.828188447";
"CORDOLO";"VIAB";"04/12/2018";"CARTELLINA VERDE";"SI";"";"703.0000000000";"2";"252";"1";"305";"56.2514075349";
"CORDOLO";"VIAB";"06/04/2020";"CARTELLINA VERDE";"SI";"";"243.0000000000";"2";"252";"1";"305";"21.0916012883";
"CORDOLO";"VIAB";"07/11/2018";"CARTELLINA VERDE";"SI";"";"210.0000000000";"2";"252";"1";"305";"45.3931583289";
"CORDOLO";"VIAB";"07/11/2018";"CARTELLINA VERDE";"SI";"";"212.0000000000";"2";"252";"1";"305";"10.2320685282";
"CORDOLO";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"769.0000000000";"2";"252";"1";"305";"457.012094115";
"CORDOLO";"VIAB";"21/11/2018";"CARTELLINA VERDE";"SI";"";"267.0000000000";"2";"252";"1";"305";"132.577339895";
"CORDOLO";"VIAB";"21/11/2018";"CARTELLINA VERDE";"SI";"";"268.0000000000";"2";"252";"1";"305";"70.9594767600";
"CORDOLO";"VIAB";"21/11/2018";"CARTELLINA VERDE";"SI";"";"812.0000000000";"2";"252";"1";"305";"16.7042741884";
"CORDOLO";"VIAB";"21/11/2018";"CARTELLINA VERDE";"SI";"";"813.0000000000";"2";"252";"1";"305";"44.4119727243";
"CORDOLO";"VIAB";"21/11/2018";"CARTELLINA VERDE";"SI";"";"814.0000000000";"2";"252";"1";"305";"127.309974751";
"CORDOLO";"VIAB";"21/11/2018";"CARTELLINA VERDE";"SI";"";"819.0000000000";"2";"252";"1";"305";"184.103450477";
"CORDOLO";"VIAB";"21/11/2018";"CARTELLINA VERDE";"SI";"";"820.0000000000";"2";"252";"1";"305";"50.9745628147";
"CORDOLO";"VIAB";"21/12/23";"CARTELLINA VERDE";"SI";"";"855.0000000000";"2";"252";"1";"305";"67.2880201147";
"CORDOLO";"VIAB";"22/11/2018";"CARTELLINA VERDE";"SI";"";"835.0000000000";"2";"252";"1";"305";"18.3702948267";
"CORDOLO";"VIAB";"24/09/2018";"CARTELLINA VERDE";"SI";"";"610.0000000000";"2";"252";"1";"305";"176.682862935";
"CORDOLO";"VIAB";"24/09/2018";"CARTELLINA VERDE";"SI";"";"613.0000000000";"2";"252";"1";"305";"16.2724253960";
"CORDOLO";"VIAB";"24/09/2018";"CARTELLINA VERDE";"SI";"";"614.0000000000";"2";"252";"1";"305";"16.3295897754";
"CORDOLO";"VIAB";"30/01/2020";"CARTELLINA VERDE";"SI";"";"427.0000000000";"2";"252";"1";"305";"50.6930748088";
"CORDOLO";"VIAB";"30/01/2020";"CARTELLINA VERDE";"SI";"";"428.0000000000";"2";"252";"1";"305";"29.0598272230";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"46.0000000000";"2";"252";"1";"305";"91.8384558372";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"47.0000000000";"2";"252";"1";"305";"24.9232833016";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"48.0000000000";"2";"252";"1";"305";"45.3572731577";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"49.0000000000";"2";"252";"1";"305";"95.0841032100";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"50.0000000000";"2";"252";"1";"305";"9.59803761603";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"54.0000000000";"2";"252";"1";"305";"27.0998389534";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"55.0000000000";"2";"252";"1";"305";"46.1148798199";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"62.0000000000";"2";"252";"1";"305";"33.7053280908";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"111.0000000000";"2";"252";"1";"305";"8.71257039319";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"114.0000000000";"2";"252";"1";"305";"25.1720336673";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"126.0000000000";"2";"252";"1";"305";"35.7989065770";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"160.0000000000";"2";"252";"1";"305";"98.3761279490";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"161.0000000000";"2";"252";"1";"305";"116.723094337";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"163.0000000000";"2";"252";"1";"305";"91.7407728847";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"192.0000000000";"2";"252";"1";"305";"54.3835955957";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"204.0000000000";"2";"252";"1";"305";"40.4000596873";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"209.0000000000";"2";"252";"1";"305";"4.52027917731";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"211.0000000000";"2";"252";"1";"305";"43.6617464974";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"213.0000000000";"2";"252";"1";"305";"19.1553229365";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"253.0000000000";"2";"252";"1";"305";"38.2370161486";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"273.0000000000";"2";"252";"1";"305";"14.1744397574";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"274.0000000000";"2";"252";"1";"305";"40.0192396863";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"275.0000000000";"2";"252";"1";"305";"103.688778361";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"277.0000000000";"2";"252";"1";"305";"1.43957806853";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"291.0000000000";"2";"252";"1";"305";"159.237340615";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"308.0000000000";"2";"252";"1";"305";"27.3106022070";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"309.0000000000";"2";"252";"1";"305";"32.7985829501";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"311.0000000000";"2";"252";"1";"305";"156.490360822";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"328.0000000000";"2";"252";"1";"305";"39.3614272545";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"400.0000000000";"2";"252";"1";"305";"237.964884477";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"411.0000000000";"2";"252";"1";"305";"14.7591058785";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"418.0000000000";"2";"252";"1";"305";"50.3936189626";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"436.0000000000";"2";"252";"1";"305";"22.7269812773";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"437.0000000000";"2";"252";"1";"305";"2.19804022552";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"438.0000000000";"2";"252";"1";"305";"15.5519282145";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"479.0000000000";"2";"252";"1";"305";"8.11501419004";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"495.0000000000";"2";"252";"1";"305";"73.2508054565";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"563.0000000000";"2";"252";"1";"305";"33.0811140978";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"569.0000000000";"2";"252";"1";"305";"128.169876203";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"600.0000000000";"2";"252";"1";"305";"8.46973843879";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"601.0000000000";"2";"252";"1";"305";"6.14435901450";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"602.0000000000";"2";"252";"1";"305";"19.4604545214";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"640.0000000000";"2";"252";"1";"305";"24.3514797879";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"642.0000000000";"2";"252";"1";"305";"9.35467504320";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"643.0000000000";"2";"252";"1";"305";"11.4794956778";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"646.0000000000";"2";"252";"1";"305";"7.11414661899";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"648.0000000000";"2";"252";"1";"305";"4.70086117109";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"652.0000000000";"2";"252";"1";"305";"42.6361891465";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"657.0000000000";"2";"252";"1";"305";"57.6277665652";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"658.0000000000";"2";"252";"1";"305";"36.3010194986";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"660.0000000000";"2";"252";"1";"305";"11.0758605218";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"704.0000000000";"2";"252";"1";"305";"68.5624314614";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"707.0000000000";"2";"252";"1";"305";"100.202032355";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"712.0000000000";"2";"252";"1";"305";"217.754701980";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"730.0000000000";"2";"252";"1";"0";"53.7848614827";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"735.0000000000";"2";"252";"1";"305";"19.0485187405";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"736.0000000000";"2";"252";"1";"305";"94.9676278129";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"740.0000000000";"2";"252";"1";"305";"130.783401170";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"745.0000000000";"2";"252";"1";"305";"17.8760008610";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"846.0000000000";"2";"252";"1";"305";"58.9422759959";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"853.0000000000";"2";"252";"1";"305";"53.2344905591";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"854.0000000000";"2";"252";"1";"305";"30.6804794728";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"860.0000000000";"2";"252";"1";"305";"29.0786338617";
"CORDOLO";"VIAB";"";"DBTR";"SI";"";"256.0000000000";"4";"252";"1";"305";"290.284134307";
"CORDOLO";"VIAB";"";"DBTR";"SI";"";"306.0000000000";"4";"252";"1";"305";"74.2472709337";
"CORDOLO";"VIAB";"";"DBTR";"SI";"";"307.0000000000";"4";"252";"1";"305";"37.9610939773";
"CORDOLO";"VIAB";"";"SIT-HERA";"SI";"";"246.0000000000";"5";"252";"1";"305";"5.02790797981";
"CORDOLO";"VIAB";"";"SIT-HERA";"SI";"";"247.0000000000";"5";"252";"1";"305";"7.60435083307";
"CORDOLO";"VIAB";"";"SIT-HERA";"SI";"";"249.0000000000";"5";"252";"1";"305";"7.61283080929";
"CORDOLO";"VIAB";"";"SIT-HERA";"SI";"";"251.0000000000";"5";"252";"1";"305";"4.59778211048";
"CORDOLO";"VIAB";"";"SIT-HERA";"SI";"";"252.0000000000";"5";"252";"1";"305";"4.51946987726";
"CORDOLO";"VIAB";"";"SIT-HERA";"SI";"";"280.0000000000";"5";"252";"1";"305";"47.1074380773";
"CORDOLO";"VIAB";"";"SIT-HERA";"SI";"";"281.0000000000";"5";"252";"1";"305";"7.62951116048";
"CORDOLO";"VIAB";"";"SIT-HERA";"SI";"";"282.0000000000";"5";"252";"1";"305";"6.03829294290";
"CORDOLO";"VIAB";"";"SIT-HERA";"SI";"";"283.0000000000";"5";"252";"1";"305";"6.31602484972";
"CORDOLO";"VIAB";"";"SIT-HERA";"SI";"";"284.0000000000";"5";"252";"1";"305";"4.96249838335";
"CORDOLO";"VIAB";"";"SIT-HERA";"SI";"";"285.0000000000";"5";"252";"1";"305";"3.07070502500";
"CORDOLO";"VIAB";"";"SIT-HERA";"SI";"";"286.0000000000";"5";"252";"1";"305";"6.00905333712";
"CORDOLO";"VIAB";"";"SIT-HERA";"SI";"";"287.0000000000";"5";"252";"1";"305";"5.02485200297";
"CORDOLO";"VIAB";"";"SIT-HERA";"SI";"";"288.0000000000";"5";"252";"1";"305";"5.04756611969";
"CORDOLO";"VIAB";"";"SIT-HERA";"SI";"";"289.0000000000";"5";"252";"1";"305";"5.06222476781";
"CORDOLO";"VIAB";"";"SIT-HERA";"SI";"";"290.0000000000";"5";"252";"1";"305";"63.1582574249";
"CORDOLO";"VIAB";"";"SIT-HERA";"SI";"";"305.0000000000";"5";"252";"1";"305";"57.3502951721";
"CORDOLO";"VIAB";"";"SIT-HERA";"SI";"";"626.0000000000";"5";"252";"1";"305";"19.0142201929";
"CORDOLO";"VIAB";"";"SIT-HERA";"SI";"";"627.0000000000";"5";"252";"1";"305";"28.0521871595";
"CORDOLO";"VIAB";"";"SIT-HERA";"SI";"";"628.0000000000";"5";"252";"1";"305";"23.0543112891";
"CORDOLO";"VIAB";"";"SIT-HERA";"SI";"";"629.0000000000";"5";"252";"1";"305";"20.1373442797";
"CORDOLO";"VIAB";"";"SIT-HERA";"SI";"";"637.0000000000";"5";"252";"1";"305";"24.6211567251";
"CORDOLO";"VIAB";"";"SIT-HERA";"SI";"";"638.0000000000";"5";"252";"1";"305";"29.1077017605";
"CORDOLO";"VIAB";"";"SIT-HERA";"SI";"";"667.0000000000";"5";"252";"1";"305";"39.5490830487";
"CORDOLO";"VIAB";"";"SIT-HERA";"SI";"";"672.0000000000";"5";"252";"1";"305";"79.2541599147";
"CORDOLO";"VIAB";"";"SIT-HERA";"SI";"";"673.0000000000";"5";"252";"1";"305";"37.2425827193";
"CROCE";"FABB";"08/06/2016";"CARTELLINA VERDE";"SI";"DISEGNO";"198.0000000000";"2";"248";"55";"304";"11.7090442730";
"CROCE";"FABB";"08/06/2016";"CARTELLINA VERDE";"SI";"DISEGNO";"199.0000000000";"2";"248";"55";"304";"11.7090447949";
"CROCE";"FABB";"08/06/2016";"DBTR";"SI";"DISEGNO";"545.0000000000";"4";"248";"55";"304";"11.7090412593";
"CROCE";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"11.0000000000";"2";"248";"55";"304";"17.0000009476";
"CROCE";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"141.0000000000";"2";"248";"55";"304";"15.3105582136";
"CROCE";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"142.0000000000";"2";"248";"55";"304";"10.3353062784";
"CROCE";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"143.0000000000";"2";"248";"55";"304";"15.3364076360";
"CROCE";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"144.0000000000";"2";"248";"55";"304";"14.8205534046";
"CROCE";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"169.0000000000";"2";"248";"55";"304";"17.2922944041";
"DIAGONALI TETT.";"FABB";"02/12/2020";"CARTELLINA VERDE";"SI";"DISEGNO";"398.0000000000";"2";"248";"58";"304";"14.0362983003";
"DIAGONALI TETT.";"FABB";"02/12/2020";"CARTELLINA VERDE";"SI";"DISEGNO";"399.0000000000";"2";"248";"58";"304";"28.6356076436";
"DIAGONALI TETT.";"FABB";"11/01/2021";"CARTELLINA VERDE";"SI";"DISEGNO";"406.0000000000";"2";"248";"58";"304";"12.6574091803";
"DIAGONALI TETT.";"FABB";"11/11/20016";"CARTELLINA VERDE";"SI";"DISEGNO";"485.0000000000";"2";"248";"58";"304";"22.9874000204";
"DIAGONALI TETT.";"FABB";"24/04/2019";"CARTELLINA VERDE";"SI";"DISEGNO";"676.0000000000";"2";"248";"58";"304";"12.7809776459";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"18.0000000000";"2";"248";"58";"304";"22.7206819532";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"19.0000000000";"2";"248";"58";"304";"18.0921063251";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"20.0000000000";"2";"248";"58";"304";"15.5080050540";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"91.0000000000";"2";"248";"58";"304";"9.89308046274";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"92.0000000000";"2";"248";"58";"304";"13.9581677151";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"97.0000000000";"2";"248";"58";"304";"46.2601804114";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"100.0000000000";"2";"248";"58";"304";"45.9766959592";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"103.0000000000";"2";"248";"58";"304";"36.6795179105";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"235.0000000000";"2";"248";"58";"304";"19.3879889197";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"540.0000000000";"2";"248";"58";"304";"26.4695045703";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"570.0000000000";"2";"248";"58";"304";"28.5121786213";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"636.0000000000";"2";"248";"58";"304";"43.1709039077";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"650.0000000000";"2";"248";"58";"304";"42.2598723170";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"";"234.0000000000";"2";"248";"58";"305";"28.7800188586";
"DIAGONALI TETT.";"FABB";"";"DBTR";"SI";"DISEGNO";"344.0000000000";"4";"248";"58";"304";"21.4512534057";
"FONTANA, VASCA";"FABB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"757.0000000000";"2";"248";"61";"305";"31.1378285238";
"FONTANA, VASCA";"FABB";"";"CARTELLINA VERDE";"SI";"";"439.0000000000";"2";"248";"61";"305";"5.25508022730";
"FRECCIA SCALA";"FABB";"03/12/2018";"CARTELLINA VERDE";"SI";"DISEGNO";"692.0000000000";"2";"248";"63";"304";"9.78348259699";
"FRECCIA SCALA";"FABB";"03/12/2020";"CARTELLINA VERDE";"SI";"DISEGNO";"188.0000000000";"2";"248";"63";"304";"9.78348810056";
"FRECCIA SCALA";"FABB";"04/06/2020";"CARTELLINA VERDE";"SI";"DISEGNO";"244.0000000000";"2";"248";"63";"304";"7.34073243118";
"FRECCIA SCALA";"FABB";"20/09/2016";"CARTELLINA VERDE";"SI";"DISEGNO";"490.0000000000";"2";"248";"63";"304";"7.34073815239";
"FRECCIA SCALA";"FABB";"20/09/2016";"CARTELLINA VERDE";"SI";"DISEGNO";"512.0000000000";"2";"248";"63";"304";"7.40073476714";
"FRECCIA SCALA";"FABB";"20/09/2016";"CARTELLINA VERDE";"SI";"DISEGNO";"621.0000000000";"2";"248";"63";"304";"7.34073791517";
"FRECCIA SCALA";"FABB";"20/09/2016";"CARTELLINA VERDE";"SI";"DISEGNO";"622.0000000000";"2";"248";"63";"304";"7.34073977137";
"FRECCIA SCALA";"FABB";"20/09/2016";"CARTELLINA VERDE";"SI";"DISEGNO";"623.0000000000";"2";"248";"63";"304";"7.34074695896";
"FRECCIA SCALA";"FABB";"20/09/2016";"CARTELLINA VERDE";"SI";"DISEGNO";"654.0000000000";"2";"248";"63";"304";"7.34074561654";
"FRECCIA SCALA";"FABB";"25/07/2018";"CARTELLINA VERDE";"SI";"DISEGNO";"655.0000000000";"2";"248";"63";"304";"7.34073915154";
"FRECCIA SCALA";"FABB";"25/07/2018";"CARTELLINA VERDE";"SI";"DISEGNO";"656.0000000000";"2";"248";"63";"304";"7.34073684186";
"FRECCIA SCALA";"FABB";"26/01/2018";"CARTELLINA VERDE";"SI";"DISEGNO";"44.0000000000";"2";"248";"63";"304";"9.78347466234";
"FRECCIA SCALA";"FABB";"26/01/2018";"CARTELLINA VERDE";"SI";"DISEGNO";"53.0000000000";"2";"248";"63";"304";"9.78348259915";
"FRECCIA SCALA";"FABB";"26/01/2018";"CARTELLINA VERDE";"SI";"DISEGNO";"57.0000000000";"2";"248";"63";"304";"9.78347857057";
"FRECCIA SCALA";"FABB";"26/01/2018";"CARTELLINA VERDE";"SI";"DISEGNO";"220.0000000000";"2";"248";"63";"304";"9.78348131633";
"FRECCIA SCALA";"FABB";"30/01/2020";"CARTELLINA VERDE";"SI";"DISEGNO";"105.0000000000";"2";"248";"63";"304";"7.34072750285";
"FRECCIA SCALA";"FABB";"30/01/2020";"CARTELLINA VERDE";"SI";"DISEGNO";"106.0000000000";"2";"248";"63";"304";"7.34072910874";
"FRECCIA SCALA";"FABB";"30/01/2020";"CARTELLINA VERDE";"SI";"DISEGNO";"107.0000000000";"2";"248";"63";"304";"7.34072910874";
"FRECCIA SCALA";"FABB";"30/01/2020";"CARTELLINA VERDE";"SI";"DISEGNO";"109.0000000000";"2";"248";"63";"304";"7.34073883588";
"FRECCIA SCALA";"FABB";"30/01/2020";"CARTELLINA VERDE";"SI";"DISEGNO";"423.0000000000";"2";"248";"63";"304";"7.34072683729";
"FRECCIA SCALA";"FABB";"30/01/2020";"CARTELLINA VERDE";"SI";"DISEGNO";"424.0000000000";"2";"248";"63";"304";"7.34072843557";
"FRECCIA SCALA";"FABB";"30/01/2020";"CARTELLINA VERDE";"SI";"DISEGNO";"425.0000000000";"2";"248";"63";"304";"7.34073404745";
"FRECCIA SCALA";"FABB";"30/07/2015";"CARTELLINA VERDE";"SI";"DISEGNO";"292.0000000000";"2";"248";"63";"304";"9.78346892822";
"FRECCIA SCALA";"FABB";"30/07/2015";"CARTELLINA VERDE";"SI";"DISEGNO";"293.0000000000";"2";"248";"63";"304";"9.78347108570";
"FRECCIA SCALA";"FABB";"30/07/2015";"CARTELLINA VERDE";"SI";"DISEGNO";"294.0000000000";"2";"248";"63";"304";"9.78347652699";
"FRECCIA SCALA";"FABB";"30/07/2015";"CARTELLINA VERDE";"SI";"DISEGNO";"304.0000000000";"2";"248";"63";"304";"9.78347064969";
"FRECCIA SCALA";"FABB";"30/07/2015";"CARTELLINA VERDE";"SI";"DISEGNO";"480.0000000000";"2";"248";"63";"304";"9.78347264967";
"FRECCIA SCALA";"FABB";"30/07/2015";"CARTELLINA VERDE";"SI";"DISEGNO";"481.0000000000";"2";"248";"63";"304";"9.78347264967";
"GALLERIA";"VIAB";"06/11/2018";"CARTELLINA VERDE";"SI";"";"750.0000000000";"2";"252";"64";"305";"15.9921863334";
"GALLERIA";"VIAB";"06/11/2018";"CARTELLINA VERDE";"SI";"";"751.0000000000";"2";"252";"64";"305";"19.1956173605";
"GALLERIA";"VIAB";"06/11/2018";"CARTELLINA VERDE";"SI";"";"752.0000000000";"2";"252";"64";"305";"19.2378032216";
"GALLERIA";"VIAB";"06/11/2018";"CARTELLINA VERDE";"SI";"";"753.0000000000";"2";"252";"64";"305";"19.7758680299";
"GALLERIA";"VIAB";"06/11/2018";"CARTELLINA VERDE";"SI";"";"754.0000000000";"2";"252";"64";"305";"17.1752134963";
"GALLERIA";"VIAB";"06/11/2018";"CARTELLINA VERDE";"SI";"";"755.0000000000";"2";"252";"64";"305";"14.3307181545";
"GALLERIA";"VIAB";"06/11/2018";"CARTELLINA VERDE";"SI";"";"756.0000000000";"2";"252";"64";"305";"13.6395340987";
"GALLERIA";"VIAB";"06/11/2018";"CARTELLINA VERDE";"SI";"";"758.0000000000";"2";"252";"64";"305";"14.7486580028";
"GALLERIA";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"782.0000000000";"2";"252";"64";"305";"206.433427463";
"GALLERIA";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"783.0000000000";"2";"252";"64";"305";"205.937448568";
"GALLERIA";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"784.0000000000";"2";"252";"64";"305";"2406.50077845";
"GALLERIA";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"785.0000000000";"2";"252";"64";"305";"21.7608805559";
"GALLERIA";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"786.0000000000";"2";"252";"64";"305";"22.8172431920";
"GALLERIA";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"787.0000000000";"2";"252";"64";"305";"2400.94440608";
"GALLERIA";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"788.0000000000";"2";"252";"64";"305";"2357.62460417";
"GALLERIA";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"789.0000000000";"2";"252";"64";"305";"2364.01940862";
"GALLERIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"159.0000000000";"2";"252";"64";"305";"38.5085383549";
"GALLERIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"162.0000000000";"2";"252";"64";"305";"183.746446293";
"GALLERIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"369.0000000000";"2";"252";"64";"305";"32.8643855908";
"LINEE IMP SPORTIVO";"IMPSPORT";"21/11/2018";"CARTELLINA VERDE";"SI";"DISEGNO";"810.0000000000";"2";"253";"351";"304";"82.0311277571";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"CARTELLINA VERDE";"SI";"DISEGNO";"31.0000000000";"2";"253";"351";"304";"103.694542086";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"CARTELLINA VERDE";"SI";"DISEGNO";"41.0000000000";"2";"253";"351";"304";"118.782502389";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"CARTELLINA VERDE";"SI";"DISEGNO";"89.0000000000";"2";"253";"351";"304";"84.3550917521";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"CARTELLINA VERDE";"SI";"DISEGNO";"90.0000000000";"2";"253";"351";"304";"96.5554856661";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"CARTELLINA VERDE";"SI";"DISEGNO";"568.0000000000";"2";"253";"351";"304";"438.829801860";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"CARTELLINA VERDE";"SI";"DISEGNO";"762.0000000000";"2";"253";"351";"304";"362.368973205";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"CARTELLINA VERDE";"SI";"DISEGNO";"763.0000000000";"2";"253";"351";"304";"167.169845680";
