"DENOMINAZI";"CIVICO";"SUBCIV";"NCIVSUB";"CIVKEY";"PARTKEY";"SEZ_2011";"CODVIA";"CODARCO";"CARRABILE";"NUMPROG";"Latitudine";"Longitudine";
"LOCALITA' RANCHIO VIA CASTELLO";"44";"A";"44/A";"01610004400A";"I444A  20  209";"400440000010";"1610";"1291";"0";"967";"43.9690386874609";"12.0791957954869";
"LOCALITA' RANCHIO VIA CASTELLO";"44";"";"44";"016100044000";"I444A  20  209";"400440000010";"1610";"1291";"0";"968";"43.969025157607";"12.0792845122924";
"LOCALITA' RANCHIO VIA CASTELLO";"45";"";"45";"016100045000";"";"400440000012";"1610";"933";"0";"930";"43.9696228189598";"12.0776025027048";
"LOCALITA' RANCHIO VIA CASTELLO";"46";"";"46";"016100046000";"I444A  20  209";"400440000010";"1610";"1291";"0";"966";"43.969037470011";"12.0791170988319";
"LOCALITA' RANCHIO VIA CASTELLO";"47";"";"47";"016100047000";"";"400440000012";"1610";"933";"0";"929";"43.9696498498939";"12.0775499352323";
"LOCALITA' RANCHIO VIA CASTELLO";"49";"";"49";"016100049000";"I444A  19   63";"400440000012";"1610";"931";"0";"928";"43.9700064366833";"12.0774573567525";
"LOCALITA' RANCHIO VIA CASTELLO";"50";"";"50";"016100050000";"I444A  20  207";"400440000010";"1610";"1291";"0";"965";"43.9690354020715";"12.0789874857094";
"LOCALITA' RANCHIO VIA CASTELLO";"54";"";"54";"016100054000";"";"400440000010";"1610";"1291";"0";"964";"43.9690464529163";"12.0789078901364";
"LOCALITA' RANCHIO VIA CASTELLO";"56";"";"56";"016100056000";"";"400440000010";"1610";"1291";"0";"963";"43.9690252071221";"12.0788697809263";
"LOCALITA' RANCHIO VIA CASTELLO";"58";"";"58";"016100058000";"";"400440000010";"1610";"1291";"0";"962";"43.9690315258342";"12.0788007360118";
"LOCALITA' RANCHIO VIA CASTELLO";"62";"";"62";"016100062000";"I444A  20  203";"400440000010";"1610";"1291";"0";"961";"43.969045588995";"12.0787336247457";
"LOCALITA' RANCHIO VIA CASTELLO";"64";"";"64";"016100064000";"I444A  20  203";"400440000010";"1610";"1291";"0";"960";"43.9690569567015";"12.0786689794614";
"LOCALITA' RANCHIO VIA CASTELLO";"68";"";"68";"016100068000";"";"400440000010";"1610";"1291";"0";"959";"43.9691749147786";"12.0786863472675";
"LOCALITA' RANCHIO VIA CASTELLO";"70";"";"70";"016100070000";"I444A  20 1010";"400440000012";"1610";"957";"0";"940";"43.969834777147";"12.0782486691155";
"LOCALITA' RANCHIO VIA CASTELLO";"72";"A";"72/A";"01610007200A";"I444A  20 1010";"400440000012";"1610";"957";"0";"1964";"43.9699571319246";"12.0782281928428";
"LOCALITA' RANCHIO VIA CASTELLO";"72";"";"72";"016100072000";"I444A  20 1010";"400440000012";"1610";"957";"0";"941";"43.9699144068167";"12.0782277293226";
"LOCALITA' RANCHIO VIA CASTELLO";"74";"";"74";"016100074000";"I444A  20 1004";"400440000012";"1610";"957";"0";"935";"43.9698941797641";"12.0779865532614";
"LOCALITA' RANCHIO VIA CASTELLO";"76";"";"76";"016100076000";"I444A  20 1004";"400440000012";"1610";"957";"0";"934";"43.969907619859";"12.0779425328995";
"LOCALITA' RANCHIO VIA CASTELLO";"78";"";"78";"016100078000";"I444A  20 1004";"400440000012";"1610";"957";"0";"933";"43.9699390860644";"12.0779318306855";
"LOCALITA' RANCHIO VIA CASTELLO";"80";"";"80";"016100080000";"I444A  20  390";"400440000012";"1610";"931";"1";"939";"43.9699804915681";"12.0777872971911";
"LOCALITA' RANCHIO VIA CASTELLO";"82";"";"82";"016100082000";"I444A  20  390";"400440000012";"1610";"931";"0";"938";"43.9699870643751";"12.077763166368";
"LOCALITA' RANCHIO VIA CASTELLO";"84";"";"84";"016100084000";"I444A  20  390";"400440000012";"1610";"931";"0";"937";"43.9700044889444";"12.077736317903";
"LOCALITA' RANCHIO VIA CASTELLO";"86";"";"86";"016100086000";"I444A  20  390";"400440000012";"1610";"931";"0";"936";"43.9700219135068";"12.0777094694598";
"LOCALITA' RANCHIO VIA DELL'ARTIGIANATO";"5";"";"5";"017250005000";"I444A  20  571";"400440000056";"1725";"976";"0";"2432";"43.9714634384278";"12.0877772355511";
"LOCALITA' RANCHIO VIA DELL'ARTIGIANATO";"6";"";"6";"017250006000";"I444A  20  571";"400440000056";"1725";"975";"0";"2096";"43.9714375921585";"12.08770162148";
"LOCALITA' RANCHIO VIA DELL'ARTIGIANATO";"7";"";"7";"017250007000";"";"400440000056";"1725";"975";"0";"2443";"43.9712415474556";"12.0877010600021";
"LOCALITA' RANCHIO VIA DELL'ARTIGIANATO";"8";"";"8";"017250008000";"";"400440000056";"1725";"975";"1";"1061";"43.9712070388884";"12.0876091837518";
"LOCALITA' RANCHIO VIA DELL'ARTIGIANATO";"11";"";"11";"017250011000";"I444A  20  564";"400440000056";"1725";"975";"0";"1062";"43.9711651388265";"12.0872683056622";
"LOCALITA' RANCHIO VIA EUROPA";"1";"A";"1/A";"01625000100A";"I444A  20  528";"400440000011";"1625";"138";"0";"2105";"43.9700500660745";"12.084914367319";
"LOCALITA' RANCHIO VIA EUROPA";"1";"";"1";"016250001000";"I444A  20  528";"400440000011";"1625";"138";"0";"2109";"43.970015854954";"12.0848677051096";
"LOCALITA' RANCHIO VIA EUROPA";"2";"";"2";"016250002000";"I444A  20  533";"400440000011";"1625";"138";"0";"2103";"43.9701145123368";"12.0851827942818";
"LOCALITA' RANCHIO VIA EUROPA";"3";"";"3";"016250003000";"";"400440000011";"1625";"138";"0";"2097";"43.9702061153062";"12.0847851398072";
"LOCALITA' RANCHIO VIA EUROPA";"4";"";"4";"016250004000";"I444A  20  533";"400440000011";"1625";"138";"0";"2104";"43.970171053586";"12.0851793912466";
"LOCALITA' RANCHIO VIA EUROPA";"7";"";"7";"016250007000";"";"400440000011";"1625";"135";"0";"2098";"43.9704635596865";"12.084940004085";
"LOCALITA' RANCHIO VIA EUROPA";"9";"";"9";"016250009000";"";"400440000011";"1625";"135";"0";"2099";"43.9704637715263";"12.0850171173126";
"LOCALITA' RANCHIO VIA EUROPA";"15";"";"15";"016250015000";"";"400440000011";"1625";"136";"0";"2100";"43.9704622178538";"12.0851025909722";
"LOCALITA' RANCHIO VIA EUROPA";"17";"";"17";"016250017000";"";"400440000011";"1625";"136";"0";"2101";"43.9704637780785";"12.0851861067523";
"LOCALITA' RANCHIO VIA EUROPA";"27";"";"27";"016250027000";"";"400440000011";"1625";"136";"0";"2102";"43.9704665415497";"12.0853943200102";
"LOCALITA' RANCHIO VIA EUROPA";"29";"";"29";"016250029000";"";"400440000011";"1625";"136";"0";"2108";"43.9704627326135";"12.0854786172027";
"LOCALITA' RANCHIO VIA EUROPA";"35";"";"35";"016250035000";"";"400440000011";"1625";"136";"0";"2106";"43.9704650567677";"12.0855621725803";
"LOCALITA' RANCHIO VIA EUROPA";"37";"";"37";"016250037000";"";"400440000011";"1625";"136";"0";"2107";"43.970467371516";"12.085645739966";
"LOCALITA' RANCHIO VIALE KENNEDY";"2";"";"2";"017000002000";"I444A  20  541";"400440000011";"1700";"373";"0";"87";"43.9701409395198";"12.085745940919";
"LOCALITA' RANCHIO VIALE KENNEDY";"4";"";"4";"017000004000";"";"400440000011";"1700";"373";"0";"1063";"43.9701381596089";"12.0854510897189";
"LOCALITA' RANCHIO VIALE KENNEDY";"9";"";"9";"017000009000";"I444A  20 1288";"400440000011";"1700";"948";"0";"2465";"43.9698477680961";"12.0805052029587";
"LOCALITA' RANCHIO VIALE KENNEDY";"11";"";"11";"017000011000";"I444A  20 1288";"400440000011";"1700";"948";"0";"902";"43.9698721849597";"12.0804714868813";
"LOCALITA' RANCHIO VIALE KENNEDY";"15";"";"15";"017000015000";"";"400440000011";"1700";"948";"0";"85";"43.9699545580649";"12.0799898651542";
"LOCALITA' RANCHIO VIALE KENNEDY";"17";"";"17";"017000017000";"";"400440000011";"1700";"948";"0";"904";"43.969935779968";"12.0798946765952";
"LOCALITA' RANCHIO VIALE KENNEDY";"18";"A";"18/A";"01700001800A";"";"400440000011";"1700";"961";"0";"900";"43.9698892652838";"12.0822732045342";
"LOCALITA' RANCHIO VIALE KENNEDY";"18";"B";"18/B";"01700001800B";"";"400440000011";"1700";"961";"0";"2342";"43.9699613077445";"12.0825109436738";
"LOCALITA' RANCHIO VIALE KENNEDY";"18";"";"18";"017000018000";"";"400440000011";"1700";"961";"0";"86";"43.9699087491124";"12.0823915295828";
"LOCALITA' RANCHIO VIALE KENNEDY";"19";"";"19";"017000019000";"I444A  20  386";"400440000011";"1700";"942";"0";"908";"43.9701286700663";"12.0793226942309";
"LOCALITA' RANCHIO VIALE KENNEDY";"20";"";"20";"017000020000";"I444A  20  518";"400440000011";"1700";"948";"0";"2110";"43.9701887229059";"12.0799867195303";
"LOCALITA' RANCHIO VIALE KENNEDY";"21";"";"21";"017000021000";"I444A  20 1005";"400440000012";"1700";"938";"0";"80";"43.9702067350978";"12.0789482153078";
"LOCALITA' RANCHIO VIALE KENNEDY";"22";"";"22";"017000022000";"I444A  20  518";"400440000011";"1700";"948";"0";"2111";"43.9702026589832";"12.0799106625951";
"LOCALITA' RANCHIO VIALE KENNEDY";"23";"A";"23/A";"01700002300A";"I444A  20 1006";"400440000012";"1700";"938";"0";"909";"43.9702629927631";"12.0786959461409";
"LOCALITA' RANCHIO VIALE KENNEDY";"23";"B";"23/B";"01700002300B";"I444A  20 1006";"400440000012";"1700";"938";"0";"910";"43.9702737589209";"12.0786429241028";
"LOCALITA' RANCHIO VIALE KENNEDY";"23";"";"23";"017000023000";"I444A  20 1006";"400440000012";"1700";"938";"0";"81";"43.9702453068638";"12.0787578476353";
"LOCALITA' RANCHIO VIALE KENNEDY";"24";"";"24";"017000024000";"I444A  20  498";"400440000011";"1700";"948";"1";"905";"43.970260110401";"12.079679299201";
"LOCALITA' RANCHIO VIALE KENNEDY";"25";"";"25";"017000025000";"";"400440000012";"1700";"935";"0";"74";"43.97031936307";"12.0780962555647";
"LOCALITA' RANCHIO VIALE KENNEDY";"26";"A";"26/A";"01700002600A";"I444A  20  498";"400440000011";"1700";"942";"0";"84";"43.9702968410071";"12.0795558910552";
"LOCALITA' RANCHIO VIALE KENNEDY";"26";"B";"26/B";"01700002600B";"I444A  20  498";"400440000011";"1700";"942";"0";"83";"43.9703133410631";"12.0794655433593";
"LOCALITA' RANCHIO VIALE KENNEDY";"26";"C";"26/C";"01700002600C";"I444A  20  498";"400440000011";"1700";"942";"0";"907";"43.9703741409313";"12.0794881597255";
"LOCALITA' RANCHIO VIALE KENNEDY";"26";"";"26";"017000026000";"I444A  20  498";"400440000011";"1700";"942";"0";"906";"43.9702778339508";"12.0796297037804";
"LOCALITA' RANCHIO VIALE KENNEDY";"27";"";"27";"017000027000";"";"400440000012";"1700";"935";"0";"75";"43.9703237790427";"12.0780316483212";
"LOCALITA' RANCHIO VIALE KENNEDY";"28";"";"28";"017000028000";"";"400440000011";"1700";"938";"1";"911";"43.9704193898331";"12.0788186201975";
"LOCALITA' RANCHIO VIALE KENNEDY";"29";"A";"29/A";"01700002900A";"";"400440000012";"1700";"935";"0";"917";"43.9702075003362";"12.0778838745756";
"LOCALITA' RANCHIO VIALE KENNEDY";"29";"";"29";"017000029000";"";"400440000012";"1700";"935";"0";"76";"43.9702841889837";"12.0780110772991";
"LOCALITA' RANCHIO VIALE KENNEDY";"30";"";"30";"017000030000";"";"400440000011";"1700";"938";"0";"79";"43.9704296788876";"12.07874890633";
"LOCALITA' RANCHIO VIALE KENNEDY";"31";"";"31";"017000031000";"I444A  20  371";"400440000012";"1700";"935";"0";"1966";"43.9702764380694";"12.0776808022308";
"LOCALITA' RANCHIO VIALE KENNEDY";"32";"";"32";"017000032000";"I444A  20  372";"400440000011";"1700";"938";"0";"78";"43.9704812093351";"12.0787183115118";
"LOCALITA' RANCHIO VIALE KENNEDY";"33";"A";"33/A";"01700003300A";"I444A  20  371";"400440000012";"1700";"935";"0";"1967";"43.9702506047408";"12.0776218243359";
"LOCALITA' RANCHIO VIALE KENNEDY";"33";"";"33";"017000033000";"I444A  20  371";"400440000012";"1700";"935";"0";"71";"43.970267129396";"12.0776493930216";
"LOCALITA' RANCHIO VIALE KENNEDY";"34";"A";"34/A";"01700003400A";"I444A  20  373";"400440000012";"1700";"935";"0";"912";"43.9705319613493";"12.0784197940612";
"LOCALITA' RANCHIO VIALE KENNEDY";"34";"B";"34/B";"01700003400B";"I444A  20  373";"400440000012";"1700";"935";"0";"914";"43.970539535001";"12.0782871731843";
"LOCALITA' RANCHIO VIALE KENNEDY";"34";"C";"34/C";"01700003400C";"I444A  20  373";"400440000012";"1700";"935";"1";"913";"43.9704901775676";"12.078340020398";
"LOCALITA' RANCHIO VIALE KENNEDY";"34";"";"34";"017000034000";"I444A  20  373";"400440000012";"1700";"935";"0";"77";"43.9706068351366";"12.0783645512073";
"LOCALITA' RANCHIO VIALE KENNEDY";"35";"";"35";"017000035000";"I444A  20  371";"400440000012";"1700";"935";"0";"70";"43.9702368249034";"12.0775879526575";
"LOCALITA' RANCHIO VIALE KENNEDY";"36";"";"36";"017000036000";"I444A  20 1011";"400440000012";"1700";"935";"0";"915";"43.9705456667066";"12.0780103580594";
"LOCALITA' RANCHIO VIALE KENNEDY";"37";"";"37";"017000037000";"I444A  20  371";"400440000012";"1700";"935";"0";"918";"43.9702141405343";"12.0775387363755";
"LOCALITA' RANCHIO VIALE KENNEDY";"38";"";"38";"017000038000";"I444A  20 1011";"400440000012";"1700";"935";"0";"916";"43.9705982415202";"12.0779410222027";
"LOCALITA' RANCHIO VIALE KENNEDY";"39";"";"39";"017000039000";"I444A  20  371";"400440000012";"1700";"935";"0";"82";"43.9701864137647";"12.0774781897645";
"LOCALITA' RANCHIO VIALE KENNEDY";"40";"";"40";"017000040000";"I444A  20 1002";"400440000012";"1700";"935";"0";"73";"43.9705070581296";"12.0778141417065";
"LOCALITA' RANCHIO VIALE KENNEDY";"41";"";"41";"017000041000";"I444A  19   63";"400440000012";"1700";"1297";"0";"919";"43.9700481652561";"12.0773601975004";
"LOCALITA' RANCHIO VIALE KENNEDY";"42";"";"42";"017000042000";"I444A  20 1002";"400440000012";"1700";"935";"0";"72";"43.9704975909694";"12.0777625666125";
"LOCALITA' RANCHIO VIALE KENNEDY";"43";"";"43";"017000043000";"I444A  19   63";"400440000012";"1700";"1297";"0";"920";"43.9700208740145";"12.0773329202417";
"LOCALITA' RANCHIO VIALE KENNEDY";"45";"A";"45/A";"01700004500A";"I444A  19   63";"400440000012";"1700";"1297";"0";"1968";"43.9699594200607";"12.0773115065601";
"LOCALITA' RANCHIO VIALE KENNEDY";"46";"";"46";"017000046000";"";"400440000012";"1700";"1297";"0";"926";"43.9698845667737";"12.0768954036803";
"LOCALITA' RANCHIO VIALE KENNEDY";"47";"";"47";"017000047000";"I444A  19   63";"400440000012";"1700";"1297";"0";"1969";"43.9698508782741";"12.0773452641632";
"LOCALITA' RANCHIO VIALE KENNEDY";"48";"";"48";"017000048000";"";"400440000012";"1700";"1297";"0";"1970";"43.9698742568934";"12.076854369287";
"LOCALITA' RANCHIO VIALE KENNEDY";"49";"";"49";"017000049000";"";"400440000012";"1700";"1297";"0";"922";"43.9698395101408";"12.0771314104475";
"LOCALITA' RANCHIO VIALE KENNEDY";"51";"";"51";"017000051000";"";"400440000012";"1700";"1297";"0";"923";"43.9697925401075";"12.0770920343072";
"LOCALITA' RANCHIO VIALE KENNEDY";"53";"";"53";"017000053000";"";"400440000012";"1700";"1297";"0";"924";"43.9697316765222";"12.076924464425";
"LOCALITA' RANCHIO VIALE KENNEDY";"55";"";"55";"017000055000";"";"400440000012";"1700";"1297";"0";"925";"43.9697188032863";"12.0768572814256";
"LOCALITA' RANCHIO VIALE KENNEDY";"56";"";"56";"017000056000";"I444A  19  512";"400440000012";"1700";"1297";"1";"927";"43.9699779705862";"12.076227732173";
"LOCALITA' RANCHIO VIA MONTE DELLA CROCE";"5";"";"5";"017700005000";"";"400440000012";"1770";"1282";"0";"891";"43.9711401535058";"12.0793591858513";
"LOCALITA' RANCHIO VIA MONTE DELLA CROCE";"6";"";"6";"017700006000";"I444A  20  174";"400440000062";"1770";"1285";"0";"890";"43.9705184570519";"12.0811555360186";
"LOCALITA' RANCHIO VIA MONTE DELLA CROCE";"20";"";"20";"017700020000";"I444A  20   62";"400440000062";"1770";"1285";"0";"892";"43.9738630714525";"12.0840471433665";
"LOCALITA' RANCHIO VIA MONTE DELLA CROCE";"26";"";"26";"017700026000";"I444A  20  114";"400440000062";"1770";"1286";"0";"893";"43.9730392681448";"12.0809378742401";
"LOCALITA' RANCHIO VIA MONTE DELLA CROCE";"30";"";"30";"017700030000";"I444A  20  472";"400440000062";"1770";"1286";"0";"894";"43.9737248067891";"12.0790228496405";
"LOCALITA' RANCHIO VIA MONTE DELLA CROCE";"40";"";"40";"017700040000";"I444A  18  145";"400440000062";"1770";"1281";"0";"895";"43.9738285902541";"12.0761891354326";
"LOCALITA' RANCHIO VIA MONTE DELLA CROCE";"50";"";"50";"017700050000";"I444A  20   25";"400440000062";"1770";"1281";"0";"896";"43.9760838950815";"12.0796531374975";
"LOCALITA' RANCHIO VIA PAPA GIOVANNI VENTITREESIMO";"1";"";"1";"016900001000";"";"400440000010";"1690";"1290";"0";"1023";"43.969002723827";"12.0811889834301";
"LOCALITA' RANCHIO VIA PAPA GIOVANNI VENTITREESIMO";"2";"";"2";"016900002000";"I444A  20  260";"400440000010";"1690";"1290";"0";"1013";"43.9688956571381";"12.0809475552634";
"LOCALITA' RANCHIO VIA PAPA GIOVANNI VENTITREESIMO";"3";"";"3";"016900003000";"I444A  20  350";"400440000010";"1690";"1290";"1";"1026";"43.968972786543";"12.0816144839684";
"LOCALITA' RANCHIO VIA PAPA GIOVANNI VENTITREESIMO";"4";"";"4";"016900004000";"I444A  20  260";"400440000010";"1690";"1290";"0";"1014";"43.9688939117789";"12.0810122241371";
"LOCALITA' RANCHIO VIA PAPA GIOVANNI VENTITREESIMO";"5";"";"5";"016900005000";"I444A  20  350";"400440000010";"1690";"1290";"0";"1025";"43.9689864217174";"12.0816691785461";
"LOCALITA' RANCHIO VIA PAPA GIOVANNI VENTITREESIMO";"6";"";"6";"016900006000";"";"400440000010";"1690";"1290";"0";"1975";"43.9688543491816";"12.0810600397771";
"LOCALITA' RANCHIO VIA PAPA GIOVANNI VENTITREESIMO";"7";"";"7";"016900007000";"";"400440000010";"1690";"1290";"0";"1024";"43.9688873813906";"12.0817904797434";
"LOCALITA' RANCHIO VIA PAPA GIOVANNI VENTITREESIMO";"8";"";"8";"016900008000";"";"400440000010";"1690";"1290";"0";"1015";"43.968876871716";"12.0811485521007";
"LOCALITA' RANCHIO VIA PAPA GIOVANNI VENTITREESIMO";"10";"";"10";"016900010000";"";"400440000010";"1690";"1290";"0";"1016";"43.9688460970814";"12.0812163435875";
"LOCALITA' RANCHIO VIA PAPA GIOVANNI VENTITREESIMO";"12";"";"12";"016900012000";"";"400440000010";"1690";"1290";"0";"1017";"43.9687859122653";"12.0814244473002";
"LOCALITA' RANCHIO VIA PAPA GIOVANNI VENTITREESIMO";"14";"";"14";"016900014000";"";"400440000010";"1690";"1290";"0";"1018";"43.9688305055493";"12.0814637655213";
"LOCALITA' RANCHIO VIA PAPA GIOVANNI VENTITREESIMO";"16";"";"16";"016900016000";"";"400440000010";"1690";"1290";"0";"1019";"43.9688705999733";"12.081546007103";
"LOCALITA' RANCHIO VIA PAPA GIOVANNI VENTITREESIMO";"18";"";"18";"016900018000";"";"400440000010";"1690";"1290";"1";"1020";"43.968817025441";"12.0816549642761";
"LOCALITA' RANCHIO VIA PAPA GIOVANNI VENTITREESIMO";"20";"";"20";"016900020000";"";"400440000010";"1690";"1290";"1";"1021";"43.9687805556278";"12.0815338703377";
"LOCALITA' RANCHIO VIA PAPA GIOVANNI VENTITREESIMO";"28";"A";"28/A";"01690002800A";"I444A  20  307";"400440000011";"1690";"964";"0";"2481";"43.9681704285535";"12.0826526746271";
"LOCALITA' RANCHIO VIA PAPA GIOVANNI VENTITREESIMO";"28";"";"28";"016900028000";"";"400440000011";"1690";"964";"0";"1029";"43.9684825058332";"12.0830825284455";
"LOCALITA' RANCHIO VIA PAPA GIOVANNI VENTITREESIMO";"29";"";"29";"016900029000";"I444A  20  396";"400440000011";"1690";"964";"0";"1030";"43.9688847485154";"12.0838879171836";
"LOCALITA' RANCHIO VIA PAPA GIOVANNI VENTITREESIMO";"30";"";"30";"016900030000";"I444A  20  299";"400440000011";"1690";"964";"0";"2489";"43.968449285117";"12.0824844113922";
"LOCALITA' RANCHIO VIA PAPA GIOVANNI VENTITREESIMO";"31";"";"31";"016900031000";"I444A  20    D";"400440000011";"1690";"964";"0";"2492";"43.9691098685481";"12.0846202506749";
"LOCALITA' RANCHIO VIA PAPA GIOVANNI VENTITREESIMO";"32";"";"32";"016900032000";"I444A  20  307";"400440000011";"1690";"964";"0";"2488";"43.9682079654981";"12.0827629121299";
"LOCALITA' RANCHIO VIA PAPA GIOVANNI VENTITREESIMO";"34";"";"34";"016900034000";"";"400440000011";"1690";"964";"0";"2490";"43.9681288619485";"12.0820143914249";
"LOCALITA' RANCHIO VIA PAPA GIOVANNI VENTITREESIMO";"36";"";"36";"016900036000";"";"400440000011";"1690";"964";"0";"2491";"43.9681290477628";"12.0819345444595";
"LOCALITA' RANCHIO VIA PIANA";"5";"";"5";"018300005000";"I444A  19   39";"400440000012";"1830";"1299";"0";"1069";"43.9702043512779";"12.076839463981";
"LOCALITA' RANCHIO VIA PIANA";"6";"";"6";"018300006000";"I444A  20 1014";"400440000012";"1830";"1299";"0";"65";"43.9705026138855";"12.0767913747311";
"LOCALITA' RANCHIO VIA PIANA";"8";"";"8";"018300008000";"I444A  20 1014";"400440000012";"1830";"1299";"0";"66";"43.9704697442617";"12.0767626249615";
"LOCALITA' RANCHIO VIA PIANA";"14";"";"14";"018300014000";"I444A  18  251";"400440000012";"1830";"1299";"0";"67";"43.9704358142976";"12.0764107640823";
"LOCALITA' RANCHIO VIA PIANA";"16";"";"16";"018300016000";"I444A  18  251";"400440000012";"1830";"1299";"1";"68";"43.970409669246";"12.0763720152625";
"LOCALITA' RANCHIO VIA PIANA";"17";"";"17";"018300017000";"I444A  18  214";"400440000012";"1830";"1302";"0";"1064";"43.9703786536507";"12.0746112374148";
"LOCALITA' RANCHIO VIA PIANA";"19";"";"19";"018300019000";"I444A  18  201";"400440000012";"1830";"1623";"0";"1065";"43.9706236550915";"12.0748568914134";
"LOCALITA' RANCHIO VIA PIANA";"21";"";"21";"018300021000";"I444A  18  201";"400440000012";"1830";"1623";"0";"1066";"43.9706399196914";"12.0747290194119";
"LOCALITA' RANCHIO VIA PIANA";"22";"";"22";"018300022000";"I444A  18  237";"400440000012";"1830";"1302";"0";"69";"43.9707921697768";"12.0751271320725";
"LOCALITA' RANCHIO VIA PIANA";"28";"";"28";"018300028000";"I444A  18 1456";"400440000012";"1830";"1302";"0";"1067";"43.9707678156207";"12.0742052549556";
"LOCALITA' RANCHIO VIA PIANA";"30";"";"30";"018300030000";"";"400440000012";"1830";"1623";"0";"2496";"43.9708183642028";"12.0732082970037";
"LOCALITA' RANCHIO VIA TITO MACCIO PLAUTO";"1";"";"1";"018400001000";"I444A  20 1007";"400440000011";"1840";"943";"0";"1046";"43.970066728737";"12.0796664548787";
"LOCALITA' RANCHIO VIA TITO MACCIO PLAUTO";"2";"";"2";"018400002000";"I444A  20  386";"400440000011";"1840";"943";"0";"1038";"43.9700542580121";"12.0793427805318";
"LOCALITA' RANCHIO VIA TITO MACCIO PLAUTO";"3";"";"3";"018400003000";"I444A  20 1007";"400440000011";"1840";"943";"0";"1047";"43.9699770299193";"12.0796324583588";
"LOCALITA' RANCHIO VIA TITO MACCIO PLAUTO";"4";"";"4";"018400004000";"I444A  20  486";"400440000011";"1840";"944";"0";"1039";"43.9695261179166";"12.0793368339677";
"LOCALITA' RANCHIO VIA TITO MACCIO PLAUTO";"5";"";"5";"018400005000";"I444A  20 1008";"400440000011";"1840";"943";"0";"1045";"43.969915921201";"12.0796106113935";
"LOCALITA' RANCHIO VIA TITO MACCIO PLAUTO";"6";"";"6";"018400006000";"";"400440000011";"1840";"944";"0";"1040";"43.9694932133954";"12.0794846221936";
"LOCALITA' RANCHIO VIA TITO MACCIO PLAUTO";"7";"";"7";"018400007000";"I444A  20 1008";"400440000011";"1840";"943";"0";"1044";"43.9698283536297";"12.0795686972279";
"LOCALITA' RANCHIO VIA TITO MACCIO PLAUTO";"8";"";"8";"018400008000";"";"400440000011";"1840";"944";"0";"1041";"43.9694822718971";"12.0796042017088";
"LOCALITA' RANCHIO VIA TITO MACCIO PLAUTO";"9";"";"9";"018400009000";"I444A  20 1009";"400440000011";"1840";"943";"0";"1043";"43.9697599083255";"12.0795331324776";
"LOCALITA' RANCHIO VIA TITO MACCIO PLAUTO";"11";"";"11";"018400011000";"I444A  20 1009";"400440000011";"1840";"943";"0";"1042";"43.9696893866812";"12.079502783376";
"LOCALITA' RANCHIO VICOLO DEI GIARDINI";"1";"";"1";"016800001000";"I444A  20 1131";"400440000011";"1680";"946";"0";"1036";"43.9695577371606";"12.0792370223406";
"LOCALITA' RANCHIO VICOLO DEI GIARDINI";"2";"";"2";"016800002000";"I444A  20  184";"400440000012";"1680";"940";"0";"1035";"43.9698896664926";"12.0790112400889";
"LOCALITA' RANCHIO VICOLO DEI GIARDINI";"3";"";"3";"016800003000";"I444A  20 1131";"400440000011";"1680";"946";"1";"1037";"43.969513885892";"12.0791758412778";
"LOCALITA' RANCHIO VIGNE DI SOPRA";"32";"";"32";"019200032000";"I444A  18 1462";"400440000062";"1920";"924";"0";"1068";"43.9734714005155";"12.0713810845326";
"LOCALITA' RANCHIO VIGNE DI SOTTO";"31";"A";"31/A";"01930003100A";"I444A  18 1375";"400440000062";"1930";"1625";"0";"2340";"43.9713494044281";"12.0716396723178";
"LOCALITA' RANCHIO VIGNE DI SOTTO";"31";"";"31";"019300031000";"I444A  18 1375";"400440000062";"1930";"1625";"0";"2051";"43.9713865583752";"12.0716156468872";
"LOCALITA' RIVOSCHIO BALZANI";"87";"";"87";"019400087000";"I444A   6   46";"400440000055";"1940";"1734";"0";"2153";"44.0123687223451";"12.0917617256269";
"LOCALITA' RIVOSCHIO BALZANI";"88";"";"88";"019400088000";"";"400440000055";"1940";"1734";"0";"2154";"44.0123260219619";"12.0919750819899";
"LOCALITA' RIVOSCHIO BALZANI";"89";"";"89";"019400089000";"I444A   6  161";"400440000055";"1940";"1734";"0";"2155";"44.0123792957306";"12.0920527512406";
"LOCALITA' RIVOSCHIO BALZANI";"90";"";"90";"019400090000";"I444A   6   35";"400440000055";"1940";"1734";"0";"2156";"44.0124906490939";"12.0919818097718";
"LOCALITA' RIVOSCHIO CA' DELL'AGATA";"72";"";"72";"019600072000";"I444A   5   70";"400440000077";"1960";"1424";"0";"1388";"44.0097688292511";"12.0816591925402";
"LOCALITA' RIVOSCHIO CA' DELL'AGATA";"73";"";"73";"019600073000";"I444A   5   70";"400440000077";"1960";"1424";"0";"1389";"44.0098186891085";"12.0817188464124";
"LOCALITA' RIVOSCHIO CA' DELL'AGATA";"92";"";"92";"019600092000";"I444A   1  361";"400440000055";"1960";"1605";"0";"1958";"44.0153536047638";"12.0929773068294";
"LOCALITA' RIVOSCHIO CA' DELL'AGATA";"93";"";"93";"019600093000";"I444A   6  156";"400440000055";"1960";"1605";"0";"2315";"44.015446026252";"12.0934140028559";
"LOCALITA' RIVOSCHIO CA' DELL'AGATA";"94";"";"94";"019600094000";"I444A   6  156";"400440000055";"1960";"1605";"0";"1960";"44.0154263981143";"12.0932994425078";
