"PRO_COM";"SEZ";"COD_ISTAT";"SHAPE_AREA";"SHAPE_LEN";
"40007";"428";"040007";"18762.4429373";"595.086444429";
"40007";"429";"040007";"13283.2648430";"474.186976559";
"40007";"430";"040007";"37776.0381396";"799.868050172";
"40007";"431";"040007";"14046.5382508";"493.183173733";
"40007";"432";"040007";"24723.1441577";"628.996283689";
"40007";"433";"040007";"38165.1780935";"1108.18492976";
"40007";"434";"040007";"481901.390535";"4220.48363396";
"40007";"435";"040007";"35124.2836830";"943.060257260";
"40007";"436";"040007";"214962.649588";"1973.53487077";
"40007";"437";"040007";"70075.0975256";"2488.28650692";
"40007";"438";"040007";"10504.1594796";"502.462673620";
"40007";"439";"040007";"5328.67965521";"307.033859008";
"40007";"440";"040007";"5235.48518915";"304.156075693";
"40007";"441";"040007";"3809.45501528";"263.579179371";
"40007";"442";"040007";"23010.1774047";"702.446210200";
"40007";"443";"040007";"18631.5193559";"602.079080456";
"40007";"444";"040007";"17046.7063216";"574.640329937";
"40007";"445";"040007";"12915.5826830";"456.497998707";
"40007";"446";"040007";"10764.4550289";"425.563381779";
"40007";"447";"040007";"31579.6172409";"1062.31671288";
"40007";"448";"040007";"67147.8220823";"2128.59953150";
"40007";"449";"040007";"680562.804389";"6994.17833436";
"40007";"450";"040007";"182229.590129";"2287.40487985";
"40007";"451";"040007";"182595.570288";"5254.73663193";
"40007";"452";"040007";"131603.251449";"1819.21702456";
"40007";"453";"040007";"9854.79814688";"671.034933946";
"40007";"454";"040007";"637803.402540";"4645.36175900";
"40007";"455";"040007";"54053.8663084";"1331.25115718";
"40007";"456";"040007";"714411.407807";"6567.79813377";
"40007";"457";"040007";"62757.9988357";"2459.26213089";
"40007";"458";"040007";"22238.0002072";"658.991230196";
"40007";"459";"040007";"134945.799185";"2768.97789761";
"40007";"460";"040007";"39567.2038489";"831.268182342";
"40007";"461";"040007";"8418.60419246";"399.715090226";
"40007";"462";"040007";"7077.56430855";"367.665626465";
"40007";"463";"040007";"4520.30353361";"272.445403769";
"40007";"464";"040007";"4237.02251546";"261.611528693";
"40007";"465";"040007";"12220.0354638";"444.955125090";
"40007";"466";"040007";"39495.6792049";"1903.97847839";
"40007";"467";"040007";"3900.98487777";"252.229478296";
"40007";"468";"040007";"3859.00867072";"248.657486080";
"40007";"469";"040007";"17126.8840668";"734.804644034";
"40007";"470";"040007";"19514.8828473";"656.731526833";
"40007";"471";"040007";"84100.9852212";"2700.93944298";
"40007";"472";"040007";"117072.755747";"3848.65950146";
"40007";"473";"040007";"798988.955220";"7591.93861387";
"40007";"474";"040007";"56381.7653011";"1811.62595388";
"40007";"475";"040007";"708168.928867";"5661.34627552";
"40007";"476";"040007";"55969.4996307";"2093.99638919";
"40007";"477";"040007";"191087.360890";"1848.29201393";
"40007";"478";"040007";"96304.0736696";"1220.73654630";
"40007";"479";"040007";"18719.0316030";"622.632847783";
"40007";"480";"040007";"10785.8130424";"449.398287172";
"40007";"481";"040007";"24851.8954330";"706.962329973";
"40007";"482";"040007";"934832.308639";"5796.23789876";
"40007";"483";"040007";"53731.2903231";"1974.59337569";
"40007";"484";"040007";"9485.66417207";"488.280645019";
"40007";"485";"040007";"4499.20331497";"282.941228870";
"40007";"486";"040007";"50205.9520742";"1426.44805781";
"40007";"487";"040007";"13598.4652351";"531.123913961";
"40007";"488";"040007";"11461.5482796";"466.162326286";
"40007";"489";"040007";"117494.671253";"1814.35800879";
"40007";"490";"040007";"636115.369078";"4574.25021715";
"40007";"491";"040007";"163915.443963";"3977.76752139";
"40007";"492";"040007";"446073.941768";"3195.91349525";
"40007";"493";"040007";"21820.6705216";"840.490140806";
"40007";"494";"040007";"733786.956341";"4249.61332372";
"40007";"495";"040007";"47322.5301083";"1835.05991437";
"40007";"496";"040007";"10384.8201952";"413.004019033";
"40007";"497";"040007";"897714.589713";"4649.14970547";
"40007";"498";"040007";"415353.562666";"2790.44919516";
"40007";"499";"040007";"1714276.17283";"7551.88011183";
"40007";"500";"040007";"607008.037911";"4511.48829935";
"40007";"501";"040007";"421674.911630";"3343.86107785";
"40007";"502";"040007";"631274.526719";"4201.66779428";
"40007";"503";"040007";"872012.295822";"4456.20180208";
"40007";"504";"040007";"497296.915579";"3713.40420138";
"40007";"505";"040007";"208438.394825";"3343.86131846";
"40007";"506";"040007";"51712.4677997";"1905.13993163";
"40007";"507";"040007";"382596.662033";"4078.88023378";
"40007";"508";"040007";"711536.017417";"4379.92437064";
"40007";"509";"040007";"138827.145690";"4123.19444771";
"40007";"510";"040007";"13911.7425656";"481.929185365";
"40007";"511";"040007";"130176.451970";"3678.66691042";
"40007";"512";"040007";"689028.214842";"4371.95350992";
"40007";"513";"040007";"625940.011835";"4975.74470051";
"40007";"514";"040007";"184455.236107";"1931.31203313";
"40007";"515";"040007";"104322.136587";"2899.82445784";
"40007";"516";"040007";"143862.709644";"1716.82109678";
"40007";"517";"040007";"32973.5911186";"915.135252959";
"40007";"518";"040007";"2894.67447476";"217.918051831";
"40007";"519";"040007";"33564.1317284";"1111.12013121";
"40007";"520";"040007";"4813.86885926";"297.259324689";
"40007";"521";"040007";"3701.40355026";"251.889023785";
"40007";"522";"040007";"2555.92848723";"206.630130572";
"40007";"523";"040007";"53662.5573280";"1537.27270488";
"40007";"524";"040007";"197168.570665";"2655.57259507";
"40007";"525";"040007";"71044.7301835";"1764.13886161";
"40007";"526";"040007";"43234.0923721";"1326.57232283";
"40007";"527";"040007";"654720.255696";"6164.10221937";
"40007";"528";"040007";"82551.8934352";"2372.49342071";
"40007";"529";"040007";"68142.8428902";"1318.86950009";
"40007";"530";"040007";"29161.9755141";"721.887583710";
"40007";"531";"040007";"84017.0041563";"1343.14717255";
"40007";"532";"040007";"52720.3726970";"952.381044839";
"40007";"533";"040007";"55570.1240876";"1301.79955450";
"40007";"534";"040007";"26621.9914245";"743.083806391";
"40007";"535";"040007";"108215.960946";"1513.01058712";
"40007";"536";"040007";"19405.3968696";"1297.61749747";
"40007";"537";"040007";"117340.812705";"2249.80878545";
"40007";"538";"040007";"46493.6427733";"976.229690428";
"40007";"539";"040007";"49749.7943445";"1027.87679250";
"40007";"540";"040007";"43059.0241201";"1337.86442834";
"40007";"541";"040007";"30290.5423473";"720.651936625";
"40007";"542";"040007";"42827.1184017";"980.604375514";
"40007";"543";"040007";"38551.4868960";"853.930980065";
"40007";"544";"040007";"38570.4852339";"933.470255059";
"40007";"545";"040007";"23899.9975629";"754.877828628";
"40007";"546";"040007";"8234.20861632";"377.705900648";
"40007";"547";"040007";"8306.21379205";"379.567365538";
"40007";"548";"040007";"8002.19517723";"373.361221336";
"40007";"549";"040007";"26002.4798243";"704.443864665";
"40007";"550";"040007";"502778.644579";"3010.05724681";
"40007";"551";"040007";"8518.91927523";"395.426734012";
"40007";"552";"040007";"16387.5026287";"755.586347292";
"40007";"553";"040007";"7177.93850876";"365.992011204";
"40007";"554";"040007";"23270.4369795";"689.094097069";
"40007";"555";"040007";"158313.584234";"2470.07413584";
"40007";"556";"040007";"11281.7746040";"437.596059545";
"40007";"557";"040007";"358887.339877";"3879.80329173";
"40007";"558";"040007";"77204.7922294";"1876.49080010";
"40007";"559";"040007";"74166.1828232";"2201.11393714";
"40007";"560";"040007";"89543.1283507";"1220.76749065";
"40007";"561";"040007";"54605.8239692";"1001.75483990";
"40007";"562";"040007";"7526.42266717";"415.515531329";
"40007";"563";"040007";"35857.5066508";"864.540941420";
"40007";"564";"040007";"8296.53343887";"419.401695691";
"40007";"565";"040007";"9917.97571568";"477.546273691";
"40007";"566";"040007";"60057.3349661";"1430.59750679";
"40007";"567";"040007";"8850.78956254";"562.936484256";
"40007";"568";"040007";"4970.11619780";"285.120631400";
"40007";"569";"040007";"6021.75257233";"314.670743537";
"40007";"570";"040007";"5588.47532292";"303.647528549";
"40007";"571";"040007";"7843.01929426";"388.802611158";
"40007";"572";"040007";"117202.614996";"1868.62812359";
"40007";"573";"040007";"63457.3321191";"2045.08706383";
"40007";"574";"040007";"16021.3492999";"759.980217165";
"40007";"575";"040007";"18811.1174159";"780.646425572";
"40007";"576";"040007";"51443.0719602";"922.244430473";
"40007";"577";"040007";"12398.6924406";"583.306480058";
"40007";"578";"040007";"27815.2322922";"769.747944816";
"40007";"579";"040007";"3183.33610960";"236.765194513";
"40007";"580";"040007";"8342.52919408";"539.398875717";
"40007";"581";"040007";"12121.6381055";"573.275453753";
"40007";"582";"040007";"4995.88277639";"284.938297567";
"40007";"583";"040007";"7737.78246605";"352.486616935";
"40007";"584";"040007";"7182.49625386";"364.804326335";
"40007";"585";"040007";"5608.35779127";"299.363549056";
"40007";"586";"040007";"9883.12646621";"443.031046652";
"40007";"587";"040007";"5289.11199062";"294.489883157";
"40007";"588";"040007";"12066.5906659";"490.331790408";
"40007";"589";"040007";"8328.15462306";"375.519051329";
"40007";"590";"040007";"6304.62015961";"336.643396246";
"40007";"591";"040007";"25558.3810617";"677.551728167";
"40007";"592";"040007";"22758.9576791";"631.550219956";
"40007";"593";"040007";"68234.7965268";"1197.00372416";
"40007";"594";"040007";"18031.2743698";"554.840161704";
"40007";"595";"040007";"14986.1763341";"497.098526072";
"40007";"596";"040007";"28539.2089009";"702.215052906";
"40007";"597";"040007";"30606.5869173";"723.939624290";
"40007";"598";"040007";"3538.99496985";"241.812631833";
"40007";"599";"040007";"33980.9781284";"752.347548364";
"40007";"600";"040007";"5639.43474787";"323.308937136";
"40007";"601";"040007";"20917.2531686";"600.898324171";
"40007";"602";"040007";"21046.4120742";"643.121532125";
"40007";"603";"040007";"7333.52230947";"350.865694541";
"40007";"604";"040007";"10551.9693950";"442.357991403";
"40007";"605";"040007";"10523.9156757";"449.872788537";
"40007";"606";"040007";"24640.0581639";"737.727113273";
"40007";"607";"040007";"45753.3003175";"1002.65910160";
"40007";"608";"040007";"15028.2760500";"621.719018561";
"40007";"609";"040007";"22227.8082223";"602.808565455";
"40007";"610";"040007";"6488.84814154";"329.159218408";
"40007";"611";"040007";"12047.5903989";"440.299557662";
"40007";"612";"040007";"17340.2600222";"576.983098102";
"40007";"613";"040007";"8052.34564353";"375.185428225";
"40007";"614";"040007";"6147.47809508";"333.308694022";
"40007";"615";"040007";"20814.9990446";"783.380998541";
"40007";"616";"040007";"16762.5440869";"597.079952686";
"40007";"617";"040007";"65524.0006598";"1213.31642096";
"40007";"618";"040007";"17441.9828548";"622.959281086";
"40007";"619";"040007";"6703.36412199";"339.469159029";
"40007";"620";"040007";"6997.15720755";"362.435905535";
"40007";"621";"040007";"5183.12984519";"304.375684593";
"40007";"622";"040007";"8064.82990348";"367.236542214";
"40007";"623";"040007";"3379.38291072";"268.961592111";
"40007";"624";"040007";"17481.4226494";"578.007933216";
"40007";"625";"040007";"21350.2368742";"589.534031319";
"40007";"626";"040007";"25695.1836840";"639.988180461";
"40007";"627";"040007";"22179.6493838";"617.376841728";
"40007";"628";"040007";"13370.6889648";"539.440886171";
"40007";"629";"040007";"20562.9048531";"612.794614625";
"40007";"630";"040007";"484225.610405";"3038.52997473";
"40007";"631";"040007";"182062.699662";"1866.06744833";
"40007";"632";"040007";"21521.1645049";"604.651584453";
"40007";"633";"040007";"22116.5857109";"624.192023630";
"40007";"634";"040007";"11707.1639061";"524.495551666";
"40007";"635";"040007";"10670.2800021";"478.549618774";
"40007";"636";"040007";"39504.6099920";"990.846648647";
"40007";"637";"040007";"10168.2038687";"527.203331884";
"40007";"638";"040007";"9227.36723651";"401.315360921";
"40007";"639";"040007";"5969.23310185";"335.350137071";
"40007";"640";"040007";"8819.19140781";"447.793817238";
"40007";"641";"040007";"36550.5546828";"919.564597254";
"40007";"642";"040007";"91497.9350215";"1827.63001379";
"40007";"643";"040007";"468088.429616";"2967.87930036";
"40007";"644";"040007";"18747.4207493";"595.527525962";
"40007";"645";"040007";"239003.793961";"3067.87451701";
"40007";"646";"040007";"75661.9950871";"1615.28229990";
"40007";"647";"040007";"185970.419887";"2896.32134654";
"40007";"648";"040007";"153442.451257";"3369.29569772";
"40007";"649";"040007";"105729.412266";"1571.37437889";
"40007";"650";"040007";"203624.910534";"3023.55204827";
"40007";"651";"040007";"90038.7333244";"1778.32534337";
"40007";"652";"040007";"1065120.24869";"5621.98027139";
"40007";"653";"040007";"65988.1155871";"1994.11974649";
"40007";"654";"040007";"526137.757227";"4463.54124199";
"40007";"655";"040007";"637505.166460";"3789.43623071";
"40007";"656";"040007";"23722.4956570";"717.692408037";
"40007";"657";"040007";"945035.756594";"5588.16391401";
"40007";"658";"040007";"1355220.36256";"5189.19474374";
"40007";"659";"040007";"815546.484675";"4104.80979745";
"40007";"660";"040007";"527206.127171";"3037.11056374";
"40007";"661";"040007";"133116.962474";"1976.78187387";
"40007";"662";"040007";"343902.255762";"2754.68313345";
"40007";"663";"040007";"139729.129141";"1629.20154173";
"40007";"664";"040007";"339388.026719";"4988.64676161";
"40007";"665";"040007";"810624.307879";"4595.40476450";
"40007";"666";"040007";"620131.809851";"4019.70889181";
"40007";"667";"040007";"86813.9680481";"1220.41743890";
"40007";"668";"040007";"5872.70265948";"363.411617493";
"40007";"669";"040007";"67729.5425550";"1711.62759397";
"40007";"670";"040007";"2945.02320955";"286.666527939";
"40007";"671";"040007";"88914.6465399";"2906.65534810";
"40007";"672";"040007";"7025.43900544";"346.588788876";
"40007";"673";"040007";"6716.37662742";"339.606751766";
"40007";"674";"040007";"6787.97246567";"339.682949537";
"40007";"675";"040007";"26332.4315078";"992.301499078";
"40007";"676";"040007";"8950.09998130";"406.979264820";
"40007";"677";"040007";"36751.1441540";"816.551912951";
"40007";"678";"040007";"29078.1394776";"792.371749920";
"40007";"679";"040007";"31953.2213395";"763.615338867";
"40007";"680";"040007";"4470.59047622";"274.841792841";
"40007";"681";"040007";"762864.178447";"4463.02717145";
"40007";"682";"040007";"15483.4801934";"598.975263353";
"40007";"683";"040007";"3318.43407316";"252.502542336";
"40007";"684";"040007";"2972659.04311";"12002.4603826";
"40007";"685";"040007";"3866793.02066";"10479.8857459";
"40007";"686";"040007";"478409.273969";"3741.45850939";
"40007";"687";"040007";"904246.109531";"5075.79520418";
"40007";"688";"040007";"224676.862714";"4831.68819870";
"40007";"689";"040007";"922007.278635";"5155.55769844";
"40007";"690";"040007";"433754.540349";"3203.16234951";
"40007";"691";"040007";"18578.7910375";"820.523285826";
"40007";"692";"040007";"1625073.19821";"8256.86623861";
"40007";"693";"040007";"20112.1813115";"825.658792660";
"40007";"694";"040007";"504281.125984";"4820.24410904";
"40007";"695";"040007";"21736.4502828";"590.098373521";
"40007";"696";"040007";"166351.296472";"3157.11285229";
"40007";"697";"040007";"44635.4852821";"923.292925500";
"40007";"698";"040007";"4687.07046945";"275.499072428";
"40007";"699";"040007";"145072.104924";"1627.57021892";
"40007";"700";"040007";"14272.6478271";"473.498003539";
"40007";"701";"040007";"11668.3311517";"436.883377239";
"40007";"702";"040007";"10782.3943353";"462.470119855";
"40007";"703";"040007";"8976.20575760";"422.478396914";
"40007";"704";"040007";"23535.5162799";"611.143057562";
"40007";"705";"040007";"30995.1680327";"904.178018920";
"40007";"706";"040007";"4684.16705692";"329.851579565";
"40007";"707";"040007";"2849.49405124";"235.197084715";
"40007";"708";"040007";"7860.12952259";"397.224523299";
"40007";"709";"040007";"103535.407031";"2410.74043333";
"40007";"710";"040007";"56546.6371786";"1007.22914915";
"40007";"711";"040007";"7555.84363602";"365.004794042";
"40007";"712";"040007";"6696.30701812";"336.911541427";
"40007";"713";"040007";"21584.4559121";"877.121418459";
"40007";"714";"040007";"6758.60519901";"372.339561083";
"40007";"715";"040007";"81823.7745756";"1519.34125037";
"40007";"716";"040007";"86418.8070678";"1906.87858298";
"40007";"717";"040007";"12633.2769934";"470.522720750";
"40007";"718";"040007";"11992.7972746";"668.673773109";
"40007";"719";"040007";"33811.0100176";"1127.27300394";
"40007";"720";"040007";"3008211.67808";"9269.35154447";
"40007";"721";"040007";"4372162.43368";"12326.3204344";
"40007";"722";"040007";"782764.968094";"5462.98159672";
"40007";"723";"040007";"963285.343910";"5188.31181991";
"40007";"724";"040007";"739902.288741";"4679.34027928";
"40007";"725";"040007";"2354240.01539";"8633.66445911";
"40007";"726";"040007";"1241532.58341";"6323.50766479";
"40007";"727";"040007";"14065.5941215";"674.515542789";
"40007";"728";"040007";"2089006.98433";"9840.30084846";
"40007";"729";"040007";"5585209.90788";"13580.0229850";
"40007";"730";"040007";"854124.886111";"5514.94165574";
"40007";"731";"040007";"129070.745985";"2535.16614733";
"40007";"732";"040007";"30599.9305706";"1131.69392662";
"40007";"733";"040007";"58511.3896457";"1411.04488847";
"40007";"734";"040007";"90512.2635224";"1815.46345004";
"40007";"735";"040007";"31748.8816580";"772.878000546";
"40007";"736";"040007";"62577.7144444";"1410.21273741";
"40007";"737";"040007";"16729.1128431";"630.619050677";
"40007";"738";"040007";"12507.8745926";"539.644665367";
"40007";"739";"040007";"11874.4176497";"543.824346207";
"40007";"740";"040007";"3335.43256230";"228.960327017";
"40007";"741";"040007";"20249.4323581";"650.888185277";
"40007";"742";"040007";"62022.1400389";"1885.85786489";
"40007";"743";"040007";"4576.56203142";"331.455913865";
"40007";"744";"040007";"8575.14353856";"405.969007024";
"40007";"745";"040007";"63484.3383754";"1998.23393532";
"40007";"746";"040007";"2466.81441090";"208.997053730";
"40007";"747";"040007";"27622.5600802";"686.084093751";
"40007";"748";"040007";"24230.9228852";"674.695203525";
"40007";"749";"040007";"52970.6202285";"1039.37752037";
"40007";"750";"040007";"840114.290704";"5799.43461607";
"40007";"751";"040007";"747417.144917";"3817.60465996";
"40007";"752";"040007";"1213932.45178";"6247.44148619";
"40007";"753";"040007";"61616.7227573";"1634.27045617";
"40007";"754";"040007";"1538025.13400";"7195.73810238";
"40007";"755";"040007";"1573523.79322";"8233.54892456";
"40007";"756";"040007";"1279073.79732";"6367.09075364";
"40007";"757";"040007";"22294.0645176";"852.096495893";
"40007";"758";"040007";"57144.5763975";"871.753676110";
"40007";"759";"040007";"20138.7955257";"878.228113970";
"40007";"760";"040007";"685473.151027";"5215.75426690";
"40007";"761";"040007";"2582592.55834";"7389.88325163";
"40007";"762";"040007";"3049468.84234";"7972.47655305";
"40007";"763";"040007";"1771449.18294";"5733.65547212";
"40007";"764";"040007";"1077034.44113";"5051.45005044";
"40007";"765";"040007";"1740142.90053";"9907.55849894";
"40007";"766";"040007";"1810565.56478";"7238.27321903";
"40007";"767";"040007";"36644.3407270";"1482.82919533";
"40007";"768";"040007";"3476453.96089";"9614.91432865";
"40007";"769";"040007";"22009.3669302";"1045.15108558";
"40007";"770";"040007";"2140336.63010";"7187.91353159";
"40007";"771";"040007";"1215478.78444";"6738.71073228";
"40007";"772";"040007";"25278.8042544";"626.375110056";
"40007";"773";"040007";"1734343.73010";"7154.87941166";
"40007";"774";"040007";"30312.7446581";"1178.32084349";
"40007";"775";"040007";"1374775.56130";"6838.98335797";
"40007";"776";"040007";"37618.1422010";"1534.52036272";
"40007";"777";"040007";"1374687.80972";"7390.04812069";
"40007";"778";"040007";"4350.10523162";"274.515580077";
"40007";"779";"040007";"552555.407307";"3782.99584296";
"40007";"780";"040007";"629185.539736";"4956.50917246";
"40007";"781";"040007";"23992.9375782";"1144.28000492";
"40007";"782";"040007";"21758.7706513";"599.757985914";
"40007";"783";"040007";"75517.2183212";"2294.30212971";
"40007";"784";"040007";"39592.2059906";"1864.20932045";
"40007";"785";"040007";"852156.988069";"5173.91709190";
"40007";"786";"040007";"1031710.33311";"4398.79130696";
"40007";"787";"040007";"66525.5747533";"1227.56350334";
"40007";"788";"040007";"29255.1424607";"1153.20788772";
"40007";"789";"040007";"582157.011917";"4240.70411516";
"40007";"790";"040007";"76203.5956626";"1672.85175391";
"40007";"791";"040007";"16561.1856089";"574.695457823";
"40007";"792";"040007";"8278.19752359";"420.367588501";
"40007";"793";"040007";"71429.7789650";"2751.24603448";
"40007";"794";"040007";"1279328.67634";"4664.52114053";
"40007";"795";"040007";"1064546.11855";"4267.78552637";
"40007";"796";"040007";"653232.320459";"4519.54601682";
"40007";"797";"040007";"356572.267953";"3152.94628301";
"40007";"798";"040007";"25438.4922598";"752.995087956";
"40007";"799";"040007";"210248.065600";"2757.23256783";
"40007";"800";"040007";"7066.63595816";"356.595800951";
"40007";"801";"040007";"8269.63909996";"376.559906861";
"40007";"802";"040007";"8143.25292084";"375.370040277";
"40007";"803";"040007";"47083.6291065";"1419.61337609";
"40007";"804";"040007";"609424.449049";"4785.15047607";
"40007";"805";"040007";"359856.167039";"2975.46052402";
"40007";"806";"040007";"32803.1258224";"958.569754595";
"40007";"807";"040007";"38699.4093983";"885.991614152";
"40007";"808";"040007";"154232.188766";"3110.43077783";
"40007";"809";"040007";"31337.0299924";"1115.14330222";
"40007";"810";"040007";"29633.9892850";"1083.10782397";
"40007";"811";"040007";"980260.741268";"6574.86321504";
"40007";"812";"040007";"56366.8670152";"1899.10517362";
"40007";"813";"040007";"69771.3279799";"2266.81766081";
"40007";"814";"040007";"4610.64136287";"280.666474523";
"40007";"815";"040007";"53076.5612780";"986.762583904";
"40007";"816";"040007";"25777.8406266";"911.351682209";
"40007";"817";"040007";"9959.41297699";"560.282655399";
"40007";"818";"040007";"434450.538717";"5081.14780090";
"40007";"819";"040007";"13281.2746124";"755.603864552";
"40007";"820";"040007";"426925.305821";"3381.58771071";
"40007";"821";"040007";"31217.4587298";"919.745162731";
"40007";"822";"040007";"14912.2628515";"645.749137883";
"40007";"823";"040007";"10045.5143081";"481.218015080";
"40007";"824";"040007";"9921.12431478";"442.791588585";
"40007";"825";"040007";"6190.93627184";"320.675534183";
"40007";"826";"040007";"15759.3977084";"562.613996226";
"40007";"827";"040007";"30729.4193701";"1081.98083927";
"40007";"828";"040007";"140650.541088";"3558.55349630";
"40007";"829";"040007";"9601.30589003";"433.905262083";
"40007";"830";"040007";"3744.00603323";"292.813965704";
"40007";"831";"040007";"5501.09863411";"343.659310320";
"40007";"832";"040007";"119883.430392";"2881.97872944";
"40007";"833";"040007";"300434.526327";"3668.41449477";
"40007";"834";"040007";"120973.619196";"2397.89148944";
"40007";"835";"040007";"857175.532676";"4458.85169618";
"40007";"836";"040007";"534974.735175";"3722.86008869";
"40007";"837";"040007";"1989886.03007";"7284.99076307";
"40007";"838";"040007";"861717.224975";"4820.13274493";
"40007";"839";"040007";"1840513.30934";"6356.21129234";
"40007";"840";"040007";"2344369.55330";"8894.12355323";
"40007";"841";"040007";"35063.6558196";"1007.57681299";
"40007";"842";"040007";"2470794.94145";"11450.0102423";
"40007";"843";"040007";"740421.819647";"4376.54120522";
"40007";"844";"040007";"1088067.52320";"4860.65045254";
"40007";"845";"040007";"114123.465904";"1948.97759154";
"40007";"846";"040007";"225683.242702";"2212.77013851";
"40007";"847";"040007";"377259.185061";"2919.35493926";
"40007";"848";"040007";"44329.6739702";"1093.70147832";
"40007";"849";"040007";"22580.1223035";"1086.06257844";
"40007";"850";"040007";"19016.7861535";"730.509982318";
"40007";"851";"040007";"29115.1480954";"724.302854698";
"40007";"852";"040007";"18929.2799524";"577.407068593";
"40007";"853";"040007";"702838.174301";"4686.54039094";
"40007";"854";"040007";"85314.8158684";"2154.96399760";
"40007";"855";"040007";"12941.2210742";"493.046704518";
"40007";"856";"040007";"20174.6628327";"582.783345110";
"40007";"857";"040007";"11066.1173606";"477.131790652";
"40007";"858";"040007";"48702.7940072";"1005.93582448";
"40007";"859";"040007";"18976.6439934";"591.316139399";
"40007";"860";"040007";"34443.9769676";"1396.28070618";
"40007";"861";"040007";"603778.353825";"4468.52733882";
"40007";"862";"040007";"30240.7642722";"1034.75602854";
"40007";"863";"040007";"1129456.41520";"6955.03409322";
"40007";"864";"040007";"37037.2024261";"1823.69248626";
"40007";"865";"040007";"435234.343414";"4237.36014265";
"40007";"866";"040007";"88826.0485309";"1305.79445056";
"40007";"867";"040007";"63895.9380304";"2020.61943437";
"40007";"868";"040007";"6247.50889342";"359.995314897";
"40007";"869";"040007";"143758.187870";"3545.16170860";
"40007";"870";"040007";"74974.4148572";"3822.85862328";
"40007";"871";"040007";"165971.970586";"3385.67196388";
"40007";"872";"040007";"4731.72966105";"295.288477306";
"40007";"873";"040007";"4921.28752171";"298.410195479";
"40007";"874";"040007";"679156.839376";"4718.15343237";
"40007";"875";"040007";"463001.343174";"3138.59941918";
"40007";"876";"040007";"34734.1621421";"1024.45204142";
"40007";"877";"040007";"275410.323345";"2427.35240210";
"40007";"878";"040007";"267873.329461";"2259.30498010";
"40007";"879";"040007";"208927.659562";"1923.55654252";
"40007";"880";"040007";"152195.888953";"1856.45716014";
"40007";"881";"040007";"410483.200958";"3152.72577434";
"40007";"882";"040007";"397183.881260";"3945.48446963";
"40007";"883";"040007";"133028.731437";"3093.74943332";
"40007";"884";"040007";"705381.217208";"4990.71451272";
"40007";"885";"040007";"2047730.94646";"7779.90063790";
"40007";"886";"040007";"47559.9102460";"1325.80268964";
"40007";"887";"040007";"1572444.70131";"6975.22471133";
"40007";"888";"040007";"365340.771933";"2956.26791172";
"40007";"889";"040007";"119864.246596";"1659.77390768";
"40007";"890";"040007";"1360785.50214";"5645.42964586";
"40007";"891";"040007";"119767.764576";"3629.31670727";
"40007";"892";"040007";"19352.2468872";"592.546420776";
"40007";"893";"040007";"17090.7014576";"556.406098273";
"40007";"894";"040007";"8273.36155666";"527.713608153";
"40007";"895";"040007";"1302966.35585";"7809.06949518";
"40007";"896";"040007";"177631.982353";"3131.16291910";
"40007";"897";"040007";"760508.053603";"3953.15409887";
"40007";"898";"040007";"712129.152584";"3769.78246430";
"40007";"899";"040007";"71616.6104008";"2616.58305025";
"40007";"900";"040007";"63236.6283638";"2093.07208312";
"40007";"901";"040007";"78779.0724764";"2181.08966073";
"40007";"902";"040007";"328142.925897";"2725.41555913";
"40007";"903";"040007";"75135.5012739";"1272.64739645";
"40007";"904";"040007";"915279.260988";"5719.73163095";
"40007";"905";"040007";"17392.4911589";"598.783274161";
"40007";"906";"040007";"25942.5781538";"731.075085485";
"40007";"907";"040007";"12214.3828247";"454.070655887";
"40007";"908";"040007";"17560.0955860";"694.471619555";
"40007";"909";"040007";"8300.41038065";"438.880185478";
"40007";"910";"040007";"42772.7873406";"1280.95184293";
"40007";"911";"040007";"29412.6015763";"1137.42417601";
"40007";"912";"040007";"4905.96805899";"284.248077070";
"40007";"913";"040007";"183896.862938";"3216.84941183";
"40007";"914";"040007";"747899.669762";"3927.75444061";
"40007";"915";"040007";"714353.567135";"4503.28992895";
"40007";"916";"040007";"459552.139940";"2784.05492102";
"40007";"917";"040007";"363639.452510";"3846.92862144";
"40007";"918";"040007";"46170.8469781";"1842.23692221";
"40007";"919";"040007";"41930.0989253";"1915.78643603";
"40007";"920";"040007";"118431.433878";"2090.86140421";
"40007";"921";"040007";"977874.513926";"5379.72246189";
"40007";"922";"040007";"159321.101017";"4757.92694791";
"40007";"923";"040007";"27201.9745227";"1267.86206534";
"40007";"924";"040007";"472216.101874";"3038.28527883";
"40007";"925";"040007";"445453.311893";"3119.20030432";
"40007";"926";"040007";"38256.8383972";"1437.12006146";
"40007";"927";"040007";"248108.474605";"2176.71324250";
"40007";"928";"040007";"761705.487009";"4212.28452397";
"40007";"929";"040007";"1896556.92925";"8117.40124947";
"40007";"930";"040007";"290943.502526";"2833.74896294";
"40007";"931";"040007";"220212.935664";"5178.40180192";
"40007";"932";"040007";"64459.0177612";"2137.33954873";
"40007";"933";"040007";"52526.2430250";"1001.22949712";
"40007";"934";"040007";"74341.4449767";"2483.49277327";
"40007";"935";"040007";"53141.1134675";"1828.87435705";
"40007";"936";"040007";"164266.805075";"2854.73196020";
"40007";"937";"040007";"9855.74011898";"468.136912975";
"40007";"938";"040007";"198619.902716";"2041.21158602";
