"ID_ADB";"NOMECORSO";"CODCORSO";"CODSCEN";"TR";"DATA";"IN_PIANO";"ID_FONTE";"TIT_FONTE";"ANNO";"LIV_CONF";"COD_REG";"COD_PRO";"PRO_COM";"NOME_COM";"NOME_TED";"SHAPE_Leng";"SHAPE_Area";"NOTE";"AMBITO";"PERICOL";"TR_MAX";"FONTE";"filename";"filepath";"ARTICOLO";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
