"Anno";"Mese";"Maschi nati nel comune";"Femmine nate nel comune";"Maschi nati in altro comune";"Femmine nate in altro comune";"Maschi nati all'estero";"Femmine nate all'estero";"Maschi nati in totale";"Femmine nate in totale";"Nati in totale";"Maschi deceduti in comune";"Femmine decedute in comune";"Maschi deceduti in altro comune";"Femmine decedute in altro comune";"Maschi deceduti all'estero";"Femmine decedute all'estero";"maschi deceduti in totale";"Femmine decedute in totale";"Deceduti in totale";"Saldo naturale maschi";"Saldo naturale femmine";"Saldo naturale totale";
"2017";"luglio";26;15;1;;;;27;15;42;16;34;3;6;1;;20;40;60;7;-25;-18;
"2017";"maggio";21;27;2;1;;;23;28;51;14;15;6;6;;;20;21;41;3;7;10;
"2017";"marzo";25;27;1;1;;;26;28;54;45;56;3;3;;;48;59;107;-22;-31;-53;
"2017";"novembre";29;25;1;2;;;30;27;57;36;47;6;5;;;42;52;94;-12;-25;-37;
"2017";"ottobre";39;29;3;;;;42;29;71;35;42;7;6;;;42;48;90;0;-19;-19;
"2017";"settembre";34;22;2;3;;;36;25;61;43;30;10;6;;;53;36;89;-17;-11;-28;
"2018";"agosto";36;24;1;3;;;37;27;64;46;39;7;5;;;53;44;97;-16;-17;-33;
"2018";"aprile";26;17;1;;;;27;17;44;19;44;9;4;;;28;48;76;-1;-31;-32;
"2018";"dicembre";23;13;;;;1;23;14;37;50;37;10;10;;;60;47;107;-37;-33;-70;
"2018";"febbraio";25;19;1;1;;1;26;21;47;29;50;6;5;;;35;55;90;-9;-34;-43;
"2018";"gennaio";35;28;3;3;;1;38;32;70;49;47;11;10;;;60;57;117;-22;-25;-47;
"2018";"giugno";24;23;1;2;;;25;25;50;32;34;3;4;;;35;38;73;-10;-13;-23;
"2018";"luglio";25;20;1;;;1;26;21;47;19;34;10;5;;;29;39;68;-3;-18;-21;
"2018";"maggio";22;19;;;;;22;19;41;43;37;9;6;;;52;43;95;-30;-24;-54;
"2018";"marzo";16;32;2;1;1;;19;33;52;43;55;6;13;;;49;68;117;-30;-35;-65;
"2018";"novembre";22;25;;1;;;22;26;48;39;39;5;8;;;44;47;91;-22;-21;-43;
"2018";"ottobre";30;23;1;;;;31;23;54;30;49;3;18;;;33;67;100;-2;-44;-46;
"2018";"settembre";27;23;1;2;;;28;25;53;30;33;8;4;;;38;37;75;-10;-12;-22;
"2019";"agosto";29;36;1;1;;;30;37;67;39;37;8;5;;;47;42;89;-17;-5;-22;
"2019";"aprile";15;15;;2;;;15;17;32;39;40;8;;;;47;40;87;-32;-23;-55;
"2019";"dicembre";19;20;;1;;;19;21;40;43;52;6;4;;;49;56;105;-30;-35;-65;
"2019";"febbraio";17;12;2;;;;19;12;31;29;38;5;8;;;34;46;80;-15;-34;-49;
"2019";"gennaio";37;24;2;2;;;39;26;65;46;50;8;9;;;54;59;113;-15;-33;-48;
"2019";"giugno";30;18;;;;;30;18;48;32;28;3;5;;;35;33;68;-5;-15;-20;
"2019";"luglio";35;21;1;1;;;36;22;58;45;48;6;3;;;51;51;102;-15;-29;-44;
"2019";"maggio";25;39;1;1;;;26;40;66;36;50;8;8;2;;46;58;104;-20;-18;-38;
"2019";"marzo";25;20;3;;1;;29;20;49;43;38;8;4;;;51;42;93;-22;-22;-44;
"2019";"novembre";19;20;;1;1;;20;21;41;32;39;9;11;;;41;50;91;-21;-29;-50;
"2019";"ottobre";32;30;4;2;;1;36;33;69;29;39;10;5;;;39;44;83;-3;-11;-14;
"2019";"settembre";19;33;1;1;;;20;34;54;32;46;2;5;;;34;51;85;-14;-17;-31;
"2020";"agosto";23;29;;1;;;23;30;53;32;42;8;4;1;1;41;47;88;-18;-17;-35;
"2020";"aprile";28;30;2;3;;;30;33;63;54;71;15;6;;;69;77;146;-39;-44;-83;
"2020";"dicembre";26;20;;;;;26;20;46;57;45;8;10;;;65;55;120;-39;-35;-74;
"2020";"febbraio";34;26;1;;;;35;26;61;43;46;7;5;;;50;51;101;-15;-25;-40;
"2020";"gennaio";20;33;;;;;20;33;53;45;43;7;6;;;52;49;101;-32;-16;-48;
"2020";"giugno";12;29;1;;;;13;29;42;43;36;10;11;;;53;47;100;-40;-18;-58;
"2020";"luglio";29;21;;2;;;29;23;52;18;27;8;5;;;26;32;58;3;-9;-6;
"2020";"maggio";29;20;1;;;;30;20;50;37;51;4;8;;;41;59;100;-11;-39;-50;
"2020";"marzo";20;26;4;3;;;24;29;53;44;50;8;4;;;52;54;106;-28;-25;-53;
"2020";"novembre";21;16;2;1;;;23;17;40;29;39;11;8;;;40;47;87;-17;-30;-47;
"2020";"ottobre";20;32;;2;;;20;34;54;42;42;8;8;;;50;50;100;-30;-16;-46;
"2020";"settembre";27;30;;;;;27;30;57;34;35;8;5;;;42;40;82;-15;-10;-25;
"2021";"agosto";25;36;4;1;1;;30;37;67;37;42;6;13;;;43;55;98;-13;-18;-31;
"2021";"aprile";18;18;;1;;;18;19;37;37;52;4;18;;;41;70;111;-23;-51;-74;
"2021";"dicembre";29;24;;;;;29;24;53;48;60;6;10;;;54;70;124;-25;-46;-71;
"2021";"febbraio";20;18;1;;;;21;18;39;50;56;12;7;;;62;63;125;-41;-45;-86;
"2021";"gennaio";20;26;;2;;;20;28;48;73;57;10;9;;;83;66;149;-63;-38;-101;
"2021";"giugno";28;26;1;;;;29;26;55;36;40;7;8;;;43;48;91;-14;-22;-36;
"2021";"luglio";20;27;2;;1;;23;27;50;29;35;7;8;1;;37;43;80;-14;-16;-30;
"2021";"maggio";15;18;1;2;;;16;20;36;33;34;7;6;1;;41;40;81;-25;-20;-45;
"2021";"marzo";29;18;2;1;;;31;19;50;71;60;10;4;;;81;64;145;-50;-45;-95;
"2021";"novembre";27;28;;1;1;;28;29;57;38;55;12;14;;;50;69;119;-22;-40;-62;
"2021";"ottobre";15;33;;1;;;15;34;49;30;37;7;3;;;37;40;77;-22;-6;-28;
"2021";"settembre";32;24;3;1;;;35;25;60;24;44;6;10;;;30;54;84;5;-29;-24;
"2022";"agosto";22;18;3;3;;;25;21;46;35;50;11;8;1;;47;58;105;-22;-37;-59;
"2022";"aprile";25;22;2;2;1;1;28;25;53;25;46;9;5;;;34;51;85;-6;-26;-32;
"2022";"dicembre";21;20;1;1;0;1;22;22;44;44;50;12;6;1;;57;56;113;-35;-34;-69;
"2022";"febbraio";32;22;0;1;;;32;23;55;40;51;6;4;;1;46;56;102;-14;-33;-47;
"2022";"gennaio";20;29;1;;;;21;29;50;46;55;13;18;;;59;73;132;-38;-44;-82;
"2022";"giugno";30;18;1;;;;31;18;49;35;39;8;13;;;43;52;95;-12;-34;-46;
"2022";"luglio";29;19;1;2;;;30;21;51;23;27;7;4;;;30;31;61;0;-10;-10;
"2022";"maggio";25;16;;;;;25;16;41;50;46;5;7;;1;55;54;109;-30;-38;-68;
"2022";"marzo";20;21;1;2;;;21;23;44;33;48;6;6;;;39;54;93;-18;-31;-49;
"2022";"novembre";29;10;;;;;29;10;39;34;40;4;7;1;1;39;48;87;-10;-38;-48;
"2022";"ottobre";21;23;2;;;;23;23;46;41;49;11;5;;1;52;55;107;-29;-32;-61;
"2022";"settembre";25;24;2;;;;27;24;51;31;34;7;7;;;38;41;79;-11;-17;-28;
