"NUMERO";"ANNO";"FFOO";"FONDO_STRA";"COND_ATMOS";"GRAVITA";"GIORNO_SET";"QUARTIERE";"ORA";"DATA";"CENTRO_AB";"DATA_INC";"DATA_FILTR";"Latitudine";"Longitudine";
"180/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"CENTRO URBANO";"7.50000000";"20140414";"CESENA";"2014-04-14";"2014-01-01";"44.1447662939163";"12.2410022209746";
"180/2015PM";"2015";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"DOM";"FIORENZUOLA";"12.15000000";"20150405";"CESENA";"2015-04-05";"2015-01-01";"44.1417807260676";"12.2556760322114";
"180/2016PM";"2016";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"LUN";"CENTRO URBANO";"11.05000000";"20160404";"CESENA";"2016-04-04";"2016-01-01";"44.1450203862335";"12.2408096918351";
"180/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"CESUOLA";"3.30000000";"20170401";"CESENA";"2017-04-01";"2017-01-01";"44.1328283590846";"12.2420920954877";
"180/2018PM";"2018";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"MER";"OLTRE SAVIO";"10.20000000";"20180404";"";"2018-04-04";"2018-01-01";"44.1334355557885";"12.198031308017";
"180/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"OLTRE SAVIO";"13.05000000";"20190322";"CESENA";"2019-03-22";"2019-01-01";"44.1329454615851";"12.2243166904569";
"180/2020PM";"2020";"PM";"BAGNATO";"SERENO";"NON FERITO";"VEN";"RAVENNATE";"15.45000000";"20200605";"";"2020-06-05";"2020-01-01";"44.1848299999934";"12.2612300000178";
"180239/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON RILEVATO";"LUN";"CESUOLA";"18.20000000";"20230814";"CESENA";"2023-08-14";"2023-01-01";"44.1295700000044";"12.2417000000115";
"180258/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"CERVESE NORD";"19.50000000";"20230817";"CESENA";"2023-08-17";"2023-01-01";"44.171182615832";"12.2845380922937";
"180277/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"RAVENNATE";"12.35000000";"20230818";"MARTORANO";"2023-08-18";"2023-01-01";"44.1731693127118";"12.2426809503034";
"180284/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"RAVENNATE";"14.20000000";"20230818";"";"2023-08-18";"2023-01-01";"44.1626666960222";"12.2547458493728";
"180298/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"RUBICONE";"8.05000000";"20230819";"";"2023-08-19";"2023-01-01";"44.1254815166211";"12.2798218876581";
"180328/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"OLTRE SAVIO";"22.30000000";"20230819";"";"2023-08-19";"2023-01-01";"44.1435718118073";"12.1853185322302";
"180331/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"AL MARE";"6.45000000";"20230820";"";"2023-08-20";"2023-01-01";"44.1426137393478";"12.3110335952123";
"180348/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"DOM";"FIORENZUOLA";"16.50000000";"20230820";"CESENA";"2023-08-20";"2023-01-01";"44.1447199999976";"12.2616300000029";
"180354/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"FIORENZUOLA";"7.00000000";"20230821";"CESENA";"2023-08-21";"2023-01-01";"44.1404400000097";"12.2565099999962";
"180369/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"OLTRE SAVIO";"13.30000000";"20230821";"CESENA";"2023-08-21";"2023-01-01";"44.143480000003";"12.2282800000075";
"180375/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"FIORENZUOLA";"15.45000000";"20230821";"CESENA";"2023-08-21";"2023-01-01";"44.1370300000004";"12.2635000000156";
"180384/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"CENTRO URBANO";"21.40000000";"20230821";"CESENA";"2023-08-21";"2023-01-01";"44.14484";"12.2413200000141";
"180389/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"DISMANO";"22.40000000";"20230821";"";"2023-08-21";"2023-01-01";"44.2019799999998";"12.2038000000155";
"180423/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"AL MARE";"10.30000000";"20230822";"MACERONE";"2023-08-22";"2023-01-01";"44.1563870846486";"12.3342652375873";
"180464/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"RUBICONE";"20.45000000";"20230822";"";"2023-08-22";"2023-01-01";"44.1177700000007";"12.3206500000033";
"180505/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"FIORENZUOLA";"14.40000000";"20230823";"CESENA";"2023-08-23";"2023-01-01";"44.1302499999905";"12.2712800000233";
"180507/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"RUBICONE";"16.25000000";"20230823";"CASE CASTAGNOLI";"2023-08-23";"2023-01-01";"44.1193332307982";"12.2929283090281";
"180531/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"BORELLO";"11.30000000";"20230824";"BORELLO";"2023-08-24";"2023-01-01";"44.0615499999952";"12.1815599999944";
"180600/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"DISMANO";"16.10000000";"20230825";"CASE SCUOLA VECCHIA";"2023-08-25";"2023-01-01";"44.1637299999923";"12.2079200000119";
"180638/2023PM";"2023";"PM";"BAGNATO";"SERENO";"NON FERITO";"SAB";"DISMANO";"12.30000000";"20230826";"";"2023-08-26";"2023-01-01";"44.1546546601863";"12.2250313278847";
"180649/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"CENTRO URBANO";"15.15000000";"20230826";"CESENA";"2023-08-26";"2023-01-01";"44.142559999993";"12.2411799999967";
"180652/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"CERVESE SUD";"15.55000000";"20230826";"CESENA";"2023-08-26";"2023-01-01";"44.1488200000052";"12.2578800000304";
"180672/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"OLTRE SAVIO";"22.15000000";"20230826";"";"2023-08-26";"2023-01-01";"44.1341329016362";"12.2156602359532";
"180679/2023PM";"2023";"PM";"BAGNATO";"SERENO";"NON FERITO";"DOM";"RAVENNATE";"19.20000000";"20230827";"";"2023-08-27";"2023-01-01";"44.1808900000041";"12.2663500000306";
"180689/2023PM";"2023";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"LUN";"CERVESE SUD";"8.20000000";"20230828";"CESENA";"2023-08-28";"2023-01-01";"44.1514099999973";"12.2517599999966";
"180723/2023PM";"2023";"PM";"BAGNATO";"NUVOLOSO";"FERITO";"LUN";"AL MARE";"12.20000000";"20230828";"";"2023-08-28";"2023-01-01";"44.1453031125059";"12.3190247417756";
"180724/2023PM";"2023";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"LUN";"RUBICONE";"12.30000000";"20230828";"";"2023-08-28";"2023-01-01";"44.0837831600292";"12.2752001316357";
"180741/2023PM";"2023";"PM";"BAGNATO";"SERENO";"NON FERITO";"LUN";"CERVESE NORD";"15.40000000";"20230828";"";"2023-08-28";"2023-01-01";"44.2259700000069";"12.2742800000028";
"180745/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"RAVENNATE";"16.35000000";"20230828";"";"2023-08-28";"2023-01-01";"44.1656507788168";"12.2543801838096";
"180750/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"RUBICONE";"19.20000000";"20230828";"CASE MISSIROLI";"2023-08-28";"2023-01-01";"44.1095500000022";"12.319360000028";
"180752/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"CERVESE SUD";"20.55000000";"20230828";"";"2023-08-28";"2023-01-01";"44.1458899999962";"12.2678800000046";
"180778/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"OLTRE SAVIO";"11.15000000";"20230829";"CESENA";"2023-08-29";"2023-01-01";"44.1338300000118";"12.2298000000205";
"180850/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"CERVESE NORD";"10.00000000";"20230830";"";"2023-08-30";"2023-01-01";"44.1633419177772";"12.2991932137119";
"180863/2023PM";"2023";"PM";"BAGNATO";"SERENO";"NON FERITO";"MER";"RAVENNATE";"14.20000000";"20230830";"";"2023-08-30";"2023-01-01";"44.1805383738631";"12.2573812670344";
"180868/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"AL MARE";"16.15000000";"20230830";"";"2023-08-30";"2023-01-01";"44.1511200000012";"12.3088700000069";
"180886/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"CERVESE SUD";"9.40000000";"20230831";"CESENA";"2023-08-31";"2023-01-01";"44.1519700000044";"12.2465400000192";
"180888/2023PM";"2023";"PM";"BAGNATO";"SERENO";"FERITO";"GIO";"AL MARE";"10.00000000";"20230831";"";"2023-08-31";"2023-01-01";"44.1375499999874";"12.3152400000147";
"180931/2023PM";"2023";"PM";"BAGNATO";"SERENO";"NON FERITO";"VEN";"DISMANO";"8.00000000";"20230901";"";"2023-09-01";"2023-01-01";"44.1875599999991";"12.1891600000248";
"180955/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"CERVESE SUD";"17.00000000";"20230901";"CESENA";"2023-09-01";"2023-01-01";"44.1603699999897";"12.2734100000255";
"180981/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"CENTRO URBANO";"10.00000000";"20230902";"CESENA";"2023-09-02";"2023-01-01";"44.1395900000024";"12.2358599999957";
"181037/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"CERVESE SUD";"13.55000000";"20230904";"CESENA";"2023-09-04";"2023-01-01";"44.1548600000116";"12.2557000000129";
"181052/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"CERVESE SUD";"16.30000000";"20230904";"CESENA";"2023-09-04";"2023-01-01";"44.1531708769255";"12.2410866322758";
"181063/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"AL MARE";"21.30000000";"20230904";"PONTE PIETRA";"2023-09-04";"2023-01-01";"44.1404899999903";"12.2899600000203";
"181090/2023PM";"2023";"PM";"BAGNATO";"SERENO";"NON FERITO";"MAR";"CERVESE SUD";"16.10000000";"20230905";"CESENA";"2023-09-05";"2023-01-01";"44.1675299999914";"12.2803500000211";
"181143/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"DISMANO";"17.30000000";"20230906";"PIEVESESTINA-CASE GENTILI";"2023-09-06";"2023-01-01";"44.1840800000004";"12.21381";
"181181/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"DISMANO";"14.45000000";"20230907";"PIEVESESTINA-CASE GENTILI";"2023-09-07";"2023-01-01";"44.1895600000061";"12.2156100000171";
"181185/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"CERVESE SUD";"19.05000000";"20230907";"";"2023-09-07";"2023-01-01";"44.1501299999952";"12.269589999995";
"181190/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON RILEVATO";"LUN";"DISMANO";"18.00000000";"20230904";"PIEVESESTINA-CASE GENTILI";"2023-09-04";"2023-01-01";"44.1899999999958";"12.2189600000249";
"181199/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"DISMANO";"11.30000000";"20230908";"PIEVESESTINA-CASE GENTILI";"2023-09-08";"2023-01-01";"44.1849800000041";"12.2149299999986";
"181/1998CA";"1998";"CA";"ASCIUTTO";"SERENO";"FERITO";"VEN";"OLTRE SAVIO";"8.35000000";"19980814";"CESENA";"1998-08-14";"1998-01-01";"44.148697336771";"12.208229446386";
"181/1998PM";"1998";"PM";"ASCIUTTO";"SERENO";"MORTO";"MER";"OLTRE SAVIO";"15.55000000";"19980429";"CESENA";"1998-04-29";"1998-01-01";"44.1336625467653";"12.2237977446014";
"181/1999CA";"1999";"CA";"ASCIUTTO";"NUVOLOSO";"FERITO";"VEN";"CESUOLA";"10.40000000";"19991022";"CESENA";"1999-10-22";"1999-01-01";"44.1346914518243";"12.2439182807409";
"181/1999PM";"1999";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"RUBICONE";"6.45000000";"19990601";"";"1999-06-01";"1999-01-01";"44.1085493614313";"12.3222173737156";
"181/2000CA";"2000";"CA";"ASCIUTTO";"SERENO";"FERITO";"SAB";"CESUOLA";"1.45000000";"20000729";"CESENA";"2000-07-29";"2000-01-01";"44.1340141955706";"12.2438436570357";
"181/2000PM";"2000";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"FIORENZUOLA";"23.30000000";"20000531";"CESENA";"2000-05-31";"2000-01-01";"44.1373141619061";"12.2586078509795";
"181/2001CA";"2001";"CA";"ASCIUTTO";"SERENO";"FERITO";"LUN";"CERVESE NORD";"19.45000000";"20010910";"SAN GIORGIO";"2001-09-10";"2001-01-01";"44.1955625916188";"12.2780494871806";
"181/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"CERVESE SUD";"10.15000000";"20010511";"CESENA";"2001-05-11";"2001-01-01";"44.1634097020353";"12.2749902589372";
"181/2001PS";"2001";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"OLTRE SAVIO";"9.00000000";"20010511";"";"2001-05-11";"2001-01-01";"44.1528333939417";"12.2050469957889";
"181/2002CA";"2002";"CA";"ASCIUTTO";"SERENO";"FERITO";"MER";"CERVESE SUD";"9.30000000";"20021009";"CESENA";"2002-10-09";"2002-01-01";"44.1496191760746";"12.2584449571461";
"181/2002PM";"2002";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"BORELLO";"8.45000000";"20020608";"BORELLO";"2002-06-08";"2002-01-01";"44.0517461491117";"12.1758243516385";
"181/2002PS";"2002";"PS";"ASCIUTTO";"SERENO";"FERITO";"SAB";"CENTRO URBANO";"12.25000000";"20020518";"CESENA";"2002-05-18";"2002-01-01";"44.1384918258891";"12.235499183675";
"181/2003PM";"2003";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"CENTRO URBANO";"10.00000000";"20030604";"CESENA";"2003-06-04";"2003-01-01";"44.1417103853256";"12.2496879516388";
"181/2003PS";"2003";"PS";"ASCIUTTO";"SERENO";"FERITO";"LUN";"OLTRE SAVIO";"19.35000000";"20030407";"CESENA";"2003-04-07";"2003-01-01";"44.1399485463007";"12.2336282503416";
"181/2004CA";"2004";"CA";"ASCIUTTO";"SERENO";"FERITO";"SAB";"VALLE SAVIO";"16.30000000";"20041120";"";"2004-11-20";"2004-01-01";"44.1142250566127";"12.2063684669879";
"181/2004PM";"2004";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"GIO";"DISMANO";"9.15000000";"20040603";"";"2004-06-03";"2004-01-01";"44.1710026421617";"12.2041991306343";
"181/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"FIORENZUOLA";"12.50000000";"20050711";"CESENA";"2005-07-11";"2005-01-01";"44.1359221274747";"12.2625638857941";
"181/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"CENTRO URBANO";"9.20000000";"20060628";"CESENA";"2006-06-28";"2006-01-01";"44.146276497113";"12.2403187671225";
"181/2006PS";"2006";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"CENTRO URBANO";"18.50000000";"20060518";"CESENA";"2006-05-18";"2006-01-01";"44.138241247317";"12.242280032535";
"181/2007PM";"2007";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"CENTRO URBANO";"7.25000000";"20070707";"CESENA";"2007-07-07";"2007-01-01";"44.1434117263304";"12.2448802159446";
"181/2007PS";"2007";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"FIORENZUOLA";"7.55000000";"20070620";"CESENA";"2007-06-20";"2007-01-01";"44.1286541609412";"12.2742356020661";
"181/2008PM";"2008";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"FIORENZUOLA";"9.35000000";"20080617";"CESENA";"2008-06-17";"2008-01-01";"44.1310489265589";"12.2699297950193";
"181/2009PM";"2009";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"DISMANO";"16.00000000";"20090625";"CASE SCUOLA VECCHIA";"2009-06-25";"2009-01-01";"44.1638341666557";"12.2078112058327";
"181/2009PS";"2009";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"CERVESE SUD";"6.35000000";"20090709";"CESENA";"2009-07-09";"2009-01-01";"44.1598347606771";"12.27073991314";
"181/2010PM";"2010";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"DISMANO";"7.15000000";"20100527";"PIEVESESTINA-CASE GENTILI";"2010-05-27";"2010-01-01";"44.1908825489224";"12.2137677258297";
"181/2011PM";"2011";"PM";"BAGNATO";"NUVOLOSO";"NON FERITO";"MAR";"CERVESE SUD";"13.50000000";"20110503";"CESENA";"2011-05-03";"2011-01-01";"44.1538882440644";"12.2578006618695";
"181/2011PS";"2011";"PS";"ASCIUTTO";"SERENO";"FERITO";"DOM";"RAVENNATE";"17.30000000";"20111002";"";"2011-10-02";"2011-01-01";"44.1803263475824";"12.2540896947882";
"181/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"DOM";"OLTRE SAVIO";"17.50000000";"20120422";"CESENA";"2012-04-22";"2012-01-01";"44.1483616266612";"12.2074718390208";
"181/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"FIORENZUOLA";"7.05000000";"20130419";"CESENA";"2013-04-19";"2013-01-01";"44.128928021452";"12.2751746691603";
"181/2014PM";"2014";"PM";"BAGNATO";"SERENO";"NON FERITO";"LUN";"CERVESE SUD";"11.45000000";"20140414";"CESENA";"2014-04-14";"2014-01-01";"44.1476887335906";"12.2472228512271";
"181/2015PM";"2015";"PM";"BAGNATO";"SERENO";"FERITO";"LUN";"AL MARE";"20.30000000";"20150406";"";"2015-04-06";"2015-01-01";"44.152349301582";"12.3091424237064";
"181/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"CERVESE SUD";"19.45000000";"20160404";"CESENA";"2016-04-04";"2016-01-01";"44.1694167183748";"12.282418440139";
"181/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"VALLE SAVIO";"11.45000000";"20170401";"SAN VITTORE";"2017-04-01";"2017-01-01";"44.1071555694387";"12.1934880793782";
"181/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"OLTRE SAVIO";"11.45000000";"20180404";"";"2018-04-04";"2018-01-01";"44.1226023382899";"12.2087851524438";
"181/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"OLTRE SAVIO";"14.55000000";"20190323";"CESENA";"2019-03-23";"2019-01-01";"44.1454535829918";"12.2190163566622";
"181/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"OLTRE SAVIO";"11.00000000";"20200606";"CESENA";"2020-06-06";"2020-01-01";"44.1470620000127";"12.2229026999954";
"181232/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"CERVESE NORD";"18.11000000";"20230908";"CESENA";"2023-09-08";"2023-01-01";"44.1702700000043";"12.2835400000234";
"181264/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"OLTRE SAVIO";"12.10000000";"20230909";"CESENA";"2023-09-09";"2023-01-01";"44.1396102756022";"12.2344964029531";
"181271/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"DISMANO";"17.30000000";"20230909";"PIEVESESTINA-CASE GENTILI";"2023-09-09";"2023-01-01";"44.1974172788676";"12.2083584810932";
"181275/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"AL MARE";"18.50000000";"20230909";"PONTE PIETRA";"2023-09-09";"2023-01-01";"44.1406100000027";"12.2873500000286";
"181297/2023PM";"2023";"PM";"BAGNATO";"SERENO";"NON FERITO";"DOM";"CERVESE NORD";"16.29000000";"20230910";"";"2023-09-10";"2023-01-01";"44.1902088113934";"12.2616433515917";
"181390/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"CERVESE SUD";"12.20000000";"20230912";"CESENA";"2023-09-12";"2023-01-01";"44.1509099999893";"12.2590400000037";
"181398/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"CERVESE SUD";"15.45000000";"20230912";"CESENA";"2023-09-12";"2023-01-01";"44.1509099999893";"12.2590400000037";
"181509/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"RAVENNATE";"15.30000000";"20230914";"MARTORANO";"2023-09-14";"2023-01-01";"44.1663207635005";"12.2434499016413";
"181543/2023PM";"2023";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"VEN";"RAVENNATE";"12.00000000";"20230915";"";"2023-09-15";"2023-01-01";"44.1667600000078";"12.2509400000064";
"181545/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"CENTRO URBANO";"12.09000000";"20230915";"CESENA";"2023-09-15";"2023-01-01";"44.1443055090815";"12.2425468419953";
"181554/2023PM";"2023";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"VEN";"CENTRO URBANO";"8.34000000";"20230915";"CESENA";"2023-09-15";"2023-01-01";"44.143010000009";"12.2471700000136";
"181575/2023PM";"2023";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"SAB";"BORELLO";"8.40000000";"20230916";"BORELLO";"2023-09-16";"2023-01-01";"44.0523599999905";"12.1766599999998";
"181581/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"CENTRO URBANO";"10.20000000";"20230916";"CESENA";"2023-09-16";"2023-01-01";"44.1378800000129";"12.2353100000041";
"181589/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"FIORENZUOLA";"11.50000000";"20230916";"CESENA";"2023-09-16";"2023-01-01";"44.1346200000072";"12.2599400000057";
"181593/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"OLTRE SAVIO";"9.00000000";"20230916";"CESENA";"2023-09-16";"2023-01-01";"44.1453803646293";"12.2177583398169";
"181610/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"CENTRO URBANO";"21.30000000";"20230916";"CESENA";"2023-09-16";"2023-01-01";"44.1339499999946";"12.2349400000069";
"181616/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"VALLE SAVIO";"8.00000000";"20230917";"SAN VITTORE";"2023-09-17";"2023-01-01";"44.1095168674174";"12.2009500196616";
"181621/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"CERVESE SUD";"16.30000000";"20230917";"";"2023-09-17";"2023-01-01";"44.1597200000041";"12.2834800000254";
"181625/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"DOM";"DISMANO";"16.45000000";"20230917";"PIEVESESTINA-CASE GENTILI";"2023-09-17";"2023-01-01";"44.1767414935187";"12.2183379034124";
"181642/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"OLTRE SAVIO";"10.45000000";"20230918";"";"2023-09-18";"2023-01-01";"44.1342499999986";"12.2084500000185";
"181652/2023PM";"2023";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"LUN";"OLTRE SAVIO";"14.15000000";"20230918";"CESENA";"2023-09-18";"2023-01-01";"44.1462599999997";"12.2133900000087";
"181765/2023PM";"2023";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"MER";"VALLE SAVIO";"7.53000000";"20230920";"SAN CARLO";"2023-09-20";"2023-01-01";"44.0898300000078";"12.1923600000294";
"181776/2023PM";"2023";"PM";"BAGNATO";"NUVOLOSO";"NON FERITO";"MER";"OLTRE SAVIO";"10.30000000";"20230920";"";"2023-09-20";"2023-01-01";"44.1379714601693";"12.2170177779825";
"181790/2023PM";"2023";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"MER";"CENTRO URBANO";"12.20000000";"20230920";"CESENA";"2023-09-20";"2023-01-01";"44.1452099999952";"12.2424600000097";
"181796/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"CENTRO URBANO";"15.40000000";"20230920";"CESENA";"2023-09-20";"2023-01-01";"44.1428900000103";"12.251099999995";
"181802/2023PM";"2023";"PM";"BAGNATO";"NUVOLOSO";"NON FERITO";"MER";"CENTRO URBANO";"18.20000000";"20230920";"";"2023-09-20";"2023-01-01";"44.1147774143799";"12.2234137335987";
"181813/2023PM";"2023";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"CESUOLA";"8.45000000";"20230921";"CESENA";"2023-09-21";"2023-01-01";"44.1349399999889";"12.2463200000159";
"181836/2023PM";"2023";"PM";"BAGNATO";"SERENO";"NON FERITO";"GIO";"OLTRE SAVIO";"20.10000000";"20230921";"";"2023-09-21";"2023-01-01";"44.1407650007665";"12.1859737266389";
"181851/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"FIORENZUOLA";"11.50000000";"20230922";"CESENA";"2023-09-22";"2023-01-01";"44.1381399999988";"12.2520899999943";
"181854/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"CESUOLA";"12.15000000";"20230922";"";"2023-09-22";"2023-01-01";"44.1151699999997";"12.2388099999999";
"181905/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"DISMANO";"10.20000000";"20230923";"PIEVESESTINA-CASE GENTILI";"2023-09-23";"2023-01-01";"44.1622800000124";"12.2294900000017";
"181938/2023PM";"2023";"PM";"BAGNATO";"NUVOLOSO";"FERITO";"DOM";"BORELLO";"10.30000000";"20230924";"";"2023-09-24";"2023-01-01";"44.0331900000027";"12.1996200000166";
"181943/2023PM";"2023";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"CENTRO URBANO";"16.55000000";"20230924";"CESENA";"2023-09-24";"2023-01-01";"44.1424300000132";"12.2476900000004";
"18/1998CA";"1998";"CA";"BAGNATO";"SERENO";"FERITO";"SAB";"OLTRE SAVIO";"20.20000000";"19980117";"";"1998-01-17";"1998-01-01";"44.1508744953799";"12.2046695540401";
"18/1998CM";"1998";"CM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"AL MARE";"15.15000000";"19981015";"";"1998-10-15";"1998-01-01";"44.1265542292978";"12.3338112548193";
"18/1998PM";"1998";"PM";"BAGNATO";"NEBBIA";"NON FERITO";"LUN";"DISMANO";"12.10000000";"19980112";"PIEVESESTINA-CASE GENTILI";"1998-01-12";"1998-01-01";"44.1917767105019";"12.213661439315";
"18/1998PS";"1998";"PS";"ASCIUTTO";"NON RILEVATO";"FERITO";"LUN";"CERVESE NORD";"18.00000000";"19980119";"";"1998-01-19";"1998-01-01";"44.1881124839997";"12.3050407733549";
