"LINK_MAPPA";"COMUNE";"NOMEVIA";"COD_VIA";"COD_ARCO";"SHAPE_LEN";
"1011359|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7222%20AND%20ENTE=01";"CESENA";"VIA CASTELLO DI CARPINETA";"7222";"1011359";"115.176844071";
"1011360|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7222%20AND%20ENTE=01";"CESENA";"VIA CASTELLO DI CARPINETA";"7222";"1011360";"127.112451164";
"1011361|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011361";"109.704580210";
"1011367|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6317%20AND%20ENTE=01";"CESENA";"VIA MONTE ALLA MASSA";"6317";"1011367";"314.522735792";
"1011371|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6630%20AND%20ENTE=01";"CESENA";"VIA CASTELLO DI ROVERSANO";"6630";"1011371";"106.907048922";
"1011372|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6630%20AND%20ENTE=01";"CESENA";"VIA CASTELLO DI ROVERSANO";"6630";"1011372";"12.8141871138";
"1011375|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6632%20AND%20ENTE=01";"CESENA";"VIA CASTIGLIONE";"6632";"1011375";"107.869814833";
"1011376|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6632%20AND%20ENTE=01";"CESENA";"VIA CASTIGLIONE";"6632";"1011376";"14.5619619294";
"1011379|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6745%20AND%20ENTE=01";"CESENA";"VIA SARNO";"6745";"1011379";"110.796844023";
"1011380|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6745%20AND%20ENTE=01";"CESENA";"VIA SARNO";"6745";"1011380";"133.266577726";
"1011382|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6793%20AND%20ENTE=01";"CESENA";"VIOTTOLO RAVELLO";"6793";"1011382";"36.2022550604";
"1011383|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6242%20AND%20ENTE=01";"CESENA";"VIA CATTOLICA";"6242";"1011383";"53.6009118634";
"1011384|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6242%20AND%20ENTE=01";"CESENA";"VIA CATTOLICA";"6242";"1011384";"369.540500617";
"1011392|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5034%20AND%20ENTE=01";"CESENA";"VIA CAVALCAVIA";"5034";"1011392";"106.184112452";
"1011393|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5034%20AND%20ENTE=01";"CESENA";"VIA CAVALCAVIA";"5034";"1011393";"45.1108007244";
"1011395|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011395";"320.276649034";
"1011397|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5345%20AND%20ENTE=01";"CESENA";"VIA DON GIOVANNI MINZONI";"5345";"1011397";"122.161581182";
"1011399|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5314%20AND%20ENTE=01";"CESENA";"VIA ADRIANO BOGONI";"5314";"1011399";"139.379201443";
"1011400|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011400";"82.9296926063";
"1011402|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5323%20AND%20ENTE=01";"CESENA";"VIA CELINCORDIA";"5323";"1011402";"121.904896377";
"1011403|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5323%20AND%20ENTE=01";"CESENA";"VIA CELINCORDIA";"5323";"1011403";"262.490964181";
"1011404|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011404";"34.2980007324";
"1011405|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011405";"105.307696535";
"1011406|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011406";"112.039883414";
"1011407|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5323%20AND%20ENTE=01";"CESENA";"VIA CELINCORDIA";"5323";"1011407";"223.038023230";
"1011409|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5323%20AND%20ENTE=01";"CESENA";"VIA CELINCORDIA";"5323";"1011409";"113.603067041";
"1011410|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5323%20AND%20ENTE=01";"CESENA";"VIA CELINCORDIA";"5323";"1011410";"240.541037732";
"1011411|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011411";"181.570444100";
"1011412|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011412";"22.0851659581";
"1011413|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011413";"80.5942138074";
"1011414|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011414";"91.1998377806";
"1011416|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5323%20AND%20ENTE=01";"CESENA";"VIA CELINCORDIA";"5323";"1011416";"291.046502392";
"1011417|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011417";"163.080784355";
"1011418|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011418";"153.223352086";
"1011420|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5323%20AND%20ENTE=01";"CESENA";"VIA CELINCORDIA";"5323";"1011420";"316.600390654";
"1011421|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011421";"201.454430420";
"1011423|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5323%20AND%20ENTE=01";"CESENA";"VIA CELINCORDIA";"5323";"1011423";"372.517063769";
"1011424|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011424";"228.277357781";
"1011425|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011425";"482.119345033";
"1011427|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5323%20AND%20ENTE=01";"CESENA";"VIA CELINCORDIA";"5323";"1011427";"140.397961176";
"1011428|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011428";"203.977638498";
"1011429|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011429";"103.638690360";
"1011431|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5323%20AND%20ENTE=01";"CESENA";"VIA CELINCORDIA";"5323";"1011431";"162.993790458";
"1011432|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011432";"113.442460375";
"1011433|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011433";"81.5510730695";
"1011436|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011436";"93.9578261708";
"1011441|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8152%20AND%20ENTE=01";"CESENA";"VIA PALMIERI";"8152";"1011441";"42.5870368598";
"1011442|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011442";"213.547343018";
"1011448|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8117%20AND%20ENTE=01";"CESENA";"VIA CERCHIA DI SAN MARTINO";"8117";"1011448";"712.077693409";
"1011452|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8117%20AND%20ENTE=01";"CESENA";"VIA CERCHIA DI SAN MARTINO";"8117";"1011452";"704.770307085";
"1011453|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8117%20AND%20ENTE=01";"CESENA";"VIA CERCHIA DI SAN MARTINO";"8117";"1011453";"709.933887913";
"1011455|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6244%20AND%20ENTE=01";"CESENA";"VIA CERIANA";"6244";"1011455";"18.9893543803";
"1011456|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7227%20AND%20ENTE=01";"CESENA";"VIA PRIMA CERISOLA";"7227";"1011456";"251.884096003";
"1011458|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7227%20AND%20ENTE=01";"CESENA";"VIA PRIMA CERISOLA";"7227";"1011458";"190.748035687";
"1011460|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7227%20AND%20ENTE=01";"CESENA";"VIA PRIMA CERISOLA";"7227";"1011460";"37.0432631412";
"1011461|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7227%20AND%20ENTE=01";"CESENA";"VIA PRIMA CERISOLA";"7227";"1011461";"500.968051406";
"1011462|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011462";"156.215832746";
"1011465|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011465";"262.835096958";
"1011468|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7227%20AND%20ENTE=01";"CESENA";"VIA PRIMA CERISOLA";"7227";"1011468";"332.594547186";
"1011470|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7228%20AND%20ENTE=01";"CESENA";"VIA SECONDA CERISOLA";"7228";"1011470";"331.187553041";
"1011472|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6740%20AND%20ENTE=01";"CESENA";"VIA SAN VITTORE";"6740";"1011472";"33.6729881533";
"1011480|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6634%20AND%20ENTE=01";"CESENA";"VIA CERRETO";"6634";"1011480";"17.9919044895";
"1011483|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6245%20AND%20ENTE=01";"CESENA";"VIA CERTALDO";"6245";"1011483";"49.8488776850";
"1011488|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5952%20AND%20ENTE=01";"CESENA";"VIA CERVESE";"5952";"1011488";"131.768459845";
"1011489|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5952%20AND%20ENTE=01";"CESENA";"VIA CERVESE";"5952";"1011489";"99.2046485568";
"1011490|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011490";"214.299367261";
"1011496|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8135%20AND%20ENTE=01";"CESENA";"VIA MARIANA";"8135";"1011496";"37.8541754369";
"1011497|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011497";"96.1446361943";
"1011506|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7229%20AND%20ENTE=01";"CESENA";"VIA CESARI";"7229";"1011506";"66.0871546203";
"1011508|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5619%20AND%20ENTE=01";"CESENA";"VIA CESENATICO";"5619";"1011508";"22.5755093591";
"1011511|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5619%20AND%20ENTE=01";"CESENA";"VIA CESENATICO";"5619";"1011511";"22.1648685024";
"1011512|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5619%20AND%20ENTE=01";"CESENA";"VIA CESENATICO";"5619";"1011512";"42.3191362656";
"1011513|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011513";"93.3739044940";
"1011517|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5327%20AND%20ENTE=01";"CESENA";"VIA CESUOLA";"5327";"1011517";"122.573106484";
"1011518|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011518";"220.599841308";
"1011519|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011519";"187.818990823";
"1011522|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011522";"353.178157215";
"1011523|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5327%20AND%20ENTE=01";"CESENA";"VIA CESUOLA";"5327";"1011523";"363.730043107";
"1011527|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5040%20AND%20ENTE=01";"CESENA";"VIA CHIARAMONTI";"5040";"1011527";"200.567675962";
"1011528|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5040%20AND%20ENTE=01";"CESENA";"VIA CHIARAMONTI";"5040";"1011528";"8.06149144407";
"1011535|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5961%20AND%20ENTE=01";"CESENA";"VIA CHIAVICHE";"5961";"1011535";"328.220010798";
"1011536|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011536";"101.748859447";
"1011538|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8319%20AND%20ENTE=01";"CESENA";"VIA CHIERI";"8319";"1011538";"87.3315833704";
"1011539|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011539";"110.919941800";
"1011546|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7232%20AND%20ENTE=01";"CESENA";"VIA CHIESA DI CASALE";"7232";"1011546";"52.8080202626";
"1011547|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7232%20AND%20ENTE=01";"CESENA";"VIA CHIESA DI CASALE";"7232";"1011547";"547.804616476";
"1011548|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011548";"94.8541187296";
"1011549|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7232%20AND%20ENTE=01";"CESENA";"VIA CHIESA DI CASALE";"7232";"1011549";"831.439853408";
"1011552|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8320%20AND%20ENTE=01";"CESENA";"VIA CHIESA DI PIEVESESTINA";"8320";"1011552";"66.4866001173";
"1011554|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8320%20AND%20ENTE=01";"CESENA";"VIA CHIESA DI PIEVESESTINA";"8320";"1011554";"125.176550298";
"1011555|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8320%20AND%20ENTE=01";"CESENA";"VIA CHIESA DI PIEVESESTINA";"8320";"1011555";"370.090685058";
"1011556|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011556";"178.272173063";
"1011557|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011557";"37.9854386553";
"1011558|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011558";"445.635981123";
"1011559|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8123%20AND%20ENTE=01";"CESENA";"VIA CHIESA DI RONTA";"8123";"1011559";"298.260046126";
"1011560|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8123%20AND%20ENTE=01";"CESENA";"VIA CHIESA DI RONTA";"8123";"1011560";"218.266874736";
"1011561|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011561";"149.080322377";
"1011564|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6248%20AND%20ENTE=01";"CESENA";"VIA CICAGNA";"6248";"1011564";"33.0247765139";
"1011565|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011565";"477.827241792";
"1011567|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7235%20AND%20ENTE=01";"CESENA";"VIA CICALA";"7235";"1011567";"120.001650544";
"1011571|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7236%20AND%20ENTE=01";"CESENA";"VIA CIMADORI";"7236";"1011571";"48.5473131743";
"1011572|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7236%20AND%20ENTE=01";"CESENA";"VIA CIMADORI";"7236";"1011572";"451.628277028";
"1011573|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011573";"309.933231044";
"1011577|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7236%20AND%20ENTE=01";"CESENA";"VIA CIMADORI";"7236";"1011577";"693.196932297";
"1011578|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6621%20AND%20ENTE=01";"CESENA";"VIA CAMPO DELL'ARCIVESCOVO";"6621";"1011578";"57.5777617812";
"1011579|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6621%20AND%20ENTE=01";"CESENA";"VIA CAMPO DELL'ARCIVESCOVO";"6621";"1011579";"718.187937446";
"1011584|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6637%20AND%20ENTE=01";"CESENA";"VIA COLLINA DI SANTA LUCIA";"6637";"1011584";"925.762897647";
"1011586|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6638%20AND%20ENTE=01";"CESENA";"VIA COLOMBARDA";"6638";"1011586";"939.201346776";
"1011587|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6638%20AND%20ENTE=01";"CESENA";"VIA COLOMBARDA";"6638";"1011587";"162.409683157";
"1011588|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6638%20AND%20ENTE=01";"CESENA";"VIA COLOMBARDA";"6638";"1011588";"206.099441663";
"1011589|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011589";"163.058686475";
"1011590|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011590";"110.047201035";
"1011592|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6640%20AND%20ENTE=01";"CESENA";"VIA CORELLA";"6640";"1011592";"76.9313982743";
"1011593|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011593";"72.6059676386";
"1011594|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6640%20AND%20ENTE=01";"CESENA";"VIA CORELLA";"6640";"1011594";"556.395157458";
"1011595|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6640%20AND%20ENTE=01";"CESENA";"VIA CORELLA";"6640";"1011595";"315.679748164";
"1011596|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1011596";"76.3037172619";
"1011597|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7238%20AND%20ENTE=01";"CESENA";"VIA CORINALDO";"7238";"1011597";"205.414623003";
"1011598|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6641%20AND%20ENTE=01";"CESENA";"VIA CORSIA";"6641";"1011598";"557.878913311";
"1011599|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6641%20AND%20ENTE=01";"CESENA";"VIA CORSIA";"6641";"1011599";"285.682266104";
