"DISSALL_ID";"FR_COD";"FR_SIGLA";"COD_RER";"TIPOLOGIA";"ID";"IDSYM";"REGIONE";"PROVINCIA";"SIGLA";"AREA";"PERIMETER";"HECTARES";"COD_REG";"COD_PRO";"PRO_COM";"NOME_COM";"NOME_TED";"SHAPE_Leng";"SHAPE_Area";
"34835.0000000";"FR1";"a1";"36274";"frana attiva";"36273.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"23448.6540000";"794.705000000";"2.34500000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"34836.0000000";"FR1";"a1";"36277";"frana attiva";"36276.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"67490.7910000";"2856.99200000";"6.74900000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"34839.0000000";"FR1";"a1";"36286";"frana attiva";"36285.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"47185.9750000";"1404.84900000";"4.71900000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"34842.0000000";"FR1";"a1";"36299";"frana attiva";"36298.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"52880.0230000";"1637.99000000";"5.28800000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"34842.0000000";"FR1";"a1";"36299";"frana attiva";"36298.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"52880.0230000";"1637.99000000";"5.28800000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"34847.0000000";"FR1";"a1";"36324";"frana attiva";"36323.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"17007.9630000";"787.615000000";"1.70100000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"34848.0000000";"FR1";"a1";"36334";"frana attiva";"36333.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"84268.2210000";"2576.81700000";"8.42700000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"34849.0000000";"FR1";"a1";"36340";"frana attiva";"36339.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"50469.3420000";"1187.10600000";"5.04700000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"34852.0000000";"FR1";"a1";"36348";"frana attiva";"36347.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"40815.0510000";"1306.78300000";"4.08200000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"34853.0000000";"FR1";"a1";"36350";"frana attiva";"36349.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"28884.6480000";"1177.16000000";"2.88800000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"34855.0000000";"FR1";"a1";"36354";"frana attiva";"36353.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"62266.6020000";"2119.10800000";"6.22700000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"34856.0000000";"FR1";"a1";"36355";"frana attiva";"36354.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"13822.8650000";"526.078000000";"1.38200000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"34857.0000000";"FR1";"a1";"36359";"frana attiva";"36358.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"47811.2870000";"1596.80700000";"4.78100000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"34858.0000000";"FR1";"a1";"36362";"frana attiva";"36361.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"8052.23000000";"405.288000000";"0.805000000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"34860.0000000";"FR1";"a1";"36386";"frana attiva";"36385.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"25952.3160000";"1252.94000000";"2.59500000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"34862.0000000";"FR1";"a1";"36405";"frana attiva";"36404.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"16857.4320000";"855.848000000";"1.68600000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"34863.0000000";"FR1";"a1";"36409";"frana attiva";"36408.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"15903.5180000";"694.738000000";"1.59000000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"34864.0000000";"FR1";"a1";"36426";"frana attiva";"36425.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"10009.2230000";"430.816000000";"1.00100000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"34865.0000000";"FR1";"a1";"36428";"frana attiva";"36427.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"27157.5630000";"629.683000000";"2.71600000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"34866.0000000";"FR1";"a1";"36430";"frana attiva";"36429.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"9746.87700000";"477.817000000";"0.975000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"34867.0000000";"FR1";"a1";"36433";"frana attiva";"36432.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"20329.1350000";"943.281000000";"2.03300000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"34868.0000000";"FR1";"a1";"36435";"frana attiva";"36434.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"24195.0610000";"772.132000000";"2.42000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"34869.0000000";"FR1";"a1";"36438";"frana attiva";"36437.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"17145.5800000";"676.288000000";"1.71500000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"34870.0000000";"FR1";"a1";"36439";"frana attiva";"36438.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"33308.2560000";"872.094000000";"3.33100000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"34871.0000000";"FR1";"a1";"36449";"frana attiva";"36448.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"13332.5900000";"519.630000000";"1.33300000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"34873.0000000";"FR1";"a1";"36460";"frana attiva";"36459.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"29791.2990000";"751.242000000";"2.97900000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"34873.0000000";"FR1";"a1";"36460";"frana attiva";"36459.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"29791.2990000";"751.242000000";"2.97900000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"34909.0000000";"FR2";"a2";"34105";"frana quiescente";"34104.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"17022.4000000";"603.570000000";"1.70200000000";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";
"34950.0000000";"FR1";"a1";"34282";"frana attiva";"34281.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"11060.5430000";"478.722000000";"1.10600000000";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";
"34953.0000000";"FR1";"a1";"34293";"frana attiva";"34292.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"26532.7500000";"911.946000000";"2.65300000000";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";
"35077.0000000";"FR1";"a1";"34698";"frana attiva";"34697.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"17641.1970000";"583.640000000";"1.76400000000";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";
"35088.0000000";"FR2";"a2";"34723";"frana quiescente";"34722.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"88592.8460000";"1720.79000000";"8.85900000000";"8";"40";"40028";"MONTIANO";"";"19011.6532979";"9257164.63071";
"35101.0000000";"FR2";"a2";"34757";"frana quiescente";"34756.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"82754.0040000";"1149.13200000";"8.27500000000";"8";"40";"40028";"MONTIANO";"";"19011.6532979";"9257164.63071";
"35103.0000000";"FR2";"a2";"34761";"frana quiescente";"34760.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"40091.8910000";"1087.35600000";"4.00900000000";"8";"40";"40028";"MONTIANO";"";"19011.6532979";"9257164.63071";
"35176.0000000";"FR1";"a1";"34989";"frana attiva";"34988.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"37728.3710000";"950.661000000";"3.77300000000";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";
"35201.0000000";"FR1";"a1";"35109";"frana attiva";"35108.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"4989.99000000";"286.375000000";"0.499000000000";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";
"35237.0000000";"FR1";"a1";"35277";"frana attiva";"35276.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"22129.7870000";"1100.58100000";"2.21300000000";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";
"35248.0000000";"FR1";"a1";"35326";"frana attiva";"35325.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"174333.352000";"4130.88200000";"17.4330000000";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";
"35270.0000000";"FR1";"a1";"35393";"frana attiva";"35392.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"108979.975000";"3164.52100000";"10.8980000000";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";
"35294.0000000";"FR2";"a2";"35495";"frana quiescente";"35494.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"27773.8110000";"841.931000000";"2.77700000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"35304.0000000";"FR1";"a1";"35529";"frana attiva";"35528.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"185509.949000";"5882.67900000";"18.5510000000";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";
"35313.0000000";"FR1";"a1";"35567";"frana attiva";"35566.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"15929.9300000";"1021.16700000";"1.59300000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"35328.0000000";"FR2";"a2";"35632";"frana quiescente";"35631.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"18159.8160000";"792.900000000";"1.81600000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"35342.0000000";"FR1";"a1";"35678";"frana attiva";"35677.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"12670.1600000";"804.230000000";"1.26700000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"35345.0000000";"FR1";"a1";"35696";"frana attiva";"35695.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"42997.8630000";"1580.58200000";"4.30000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"35348.0000000";"FR1";"a1";"35710";"frana attiva";"35709.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"7465.84800000";"462.542000000";"0.747000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"35356.0000000";"FR1";"a1";"35741";"frana attiva";"35740.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"3178.65200000";"248.514000000";"0.318000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"35357.0000000";"FR1";"a1";"35751";"frana attiva";"35750.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"7867.85500000";"401.778000000";"0.787000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"35358.0000000";"FR1";"a1";"35752";"frana attiva";"35751.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"6937.70300000";"562.061000000";"0.694000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"35361.0000000";"FR1";"a1";"35755";"frana attiva";"35754.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"41688.6250000";"1063.24200000";"4.16900000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"35364.0000000";"FR1";"a1";"35760";"frana attiva";"35759.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"23759.3710000";"1320.50300000";"2.37600000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"35372.0000000";"FR2";"a2";"35810";"frana quiescente";"35809.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"10841.8300000";"740.121000000";"1.08400000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"35376.0000000";"FR2";"a2";"35822";"frana quiescente";"35821.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"14642.7290000";"549.717000000";"1.46400000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"35383.0000000";"FR2";"a2";"35854";"frana quiescente";"35853.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"16495.9610000";"725.796000000";"1.65000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"35390.0000000";"FR1";"a1";"35874";"frana attiva";"35873.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"39239.2400000";"964.489000000";"3.92400000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"35391.0000000";"FR2";"a2";"35878";"frana quiescente";"35877.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"17340.7580000";"617.323000000";"1.73400000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"35395.0000000";"FR2";"a2";"35887";"frana quiescente";"35886.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"26986.5700000";"844.176000000";"2.69900000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"35407.0000000";"FR1";"a1";"35924";"frana attiva";"35923.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"3949.66400000";"320.477000000";"0.395000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"35415.0000000";"FR1";"a1";"35957";"frana attiva";"35956.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"18760.0720000";"739.729000000";"1.87600000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"35418.0000000";"FR2";"a2";"35973";"frana quiescente";"35972.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"8592.76400000";"475.061000000";"0.859000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"35443.0000000";"FR1";"a1";"36053";"frana attiva";"36052.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"7059.94100000";"349.943000000";"0.706000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"35449.0000000";"FR2";"a2";"36070";"frana quiescente";"36069.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"23136.9750000";"761.011000000";"2.31400000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"35453.0000000";"FR1";"a1";"36080";"frana attiva";"36079.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"18374.7640000";"1352.04200000";"1.83700000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"35455.0000000";"FR1";"a1";"36084";"frana attiva";"36083.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"20661.4570000";"1198.31300000";"2.06600000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"35457.0000000";"FR1";"a1";"36087";"frana attiva";"36086.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"22955.4320000";"1618.33900000";"2.29600000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"35491.0000000";"FR1";"a1";"36194";"frana attiva";"36193.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"11795.1950000";"746.217000000";"1.18000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"35504.0000000";"FR1";"a1";"36270";"frana attiva";"36269.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"4416.25800000";"357.926000000";"0.442000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"35516.0000000";"FR1";"a1";"36346";"frana attiva";"36345.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"23160.4320000";"1327.77400000";"2.31600000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"35772.0000000";"FR1";"a1";"38841";"frana attiva";"38839.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"327164.639000";"5090.19700000";"32.7160000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"35774.0000000";"FR1";"a1";"38844";"frana attiva";"38842.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"106497.895000";"1878.65600000";"10.6500000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"35781.0000000";"FR1";"a1";"38887";"frana attiva";"38885.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"17207.2950000";"614.405000000";"1.72100000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"35785.0000000";"FR1";"a1";"38920";"frana attiva";"38918.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"8768.71100000";"435.883000000";"0.877000000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"35789.0000000";"FR1";"a1";"38934";"frana attiva";"38932.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"96948.9360000";"1264.12500000";"9.69500000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"35797.0000000";"FR2";"a2";"38979";"frana quiescente";"38977.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"72786.7290000";"1172.01300000";"7.27900000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"35799.0000000";"FR2";"a2";"38985";"frana quiescente";"38983.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"82956.4300000";"1419.77200000";"8.29600000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"35802.0000000";"FR1";"a1";"38988";"frana attiva";"38986.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"6458.86100000";"406.239000000";"0.646000000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"35809.0000000";"FR1";"a1";"39031";"frana attiva";"39029.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"25003.2580000";"886.828000000";"2.50000000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"35824.0000000";"FR2";"a2";"39095";"frana quiescente";"39093.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"202772.383000";"2168.62700000";"20.2770000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"35828.0000000";"FR1";"a1";"39105";"frana attiva";"39103.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"38202.0550000";"1204.76200000";"3.82000000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"35832.0000000";"FR2";"a2";"39122";"frana quiescente";"39120.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"610274.719000";"3874.12100000";"61.0270000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"35835.0000000";"FR2";"a2";"39130";"frana quiescente";"39128.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"116082.455000";"1563.37800000";"11.6080000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"35837.0000000";"FR1";"a1";"39132";"frana attiva";"39130.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"12948.2950000";"517.182000000";"1.29500000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"35846.0000000";"FR2";"a2";"39168";"frana quiescente";"39166.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"83177.4410000";"1629.27800000";"8.31800000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"35848.0000000";"FR1";"a1";"39175";"frana attiva";"39173.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"54290.6210000";"1687.45300000";"5.42900000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"35849.0000000";"FR2";"a2";"39176";"frana quiescente";"39174.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"109835.990000";"1390.70500000";"10.9840000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"35857.0000000";"FR2";"a2";"39192";"frana quiescente";"39190.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"34356.9820000";"1002.14900000";"3.43600000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"35859.0000000";"FR2";"a2";"39198";"frana quiescente";"39196.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"47875.5550000";"1214.95200000";"4.78800000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"35869.0000000";"FR1";"a1";"39216";"frana attiva";"39214.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"21653.1760000";"606.178000000";"2.16500000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"35875.0000000";"FR1";"a1";"39231";"frana attiva";"39229.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"122092.018000";"1675.41600000";"12.2090000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"35876.0000000";"FR1";"a1";"39232";"frana attiva";"39230.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"43628.9750000";"974.514000000";"4.36300000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"35880.0000000";"FR1";"a1";"39241";"frana attiva";"39239.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"6581.46100000";"327.314000000";"0.658000000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"35882.0000000";"FR1";"a1";"39256";"frana attiva";"39254.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"12106.0200000";"553.488000000";"1.21100000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"35884.0000000";"FR1";"a1";"39263";"frana attiva";"39261.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"123414.031000";"1828.64200000";"12.3410000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"35885.0000000";"FR2";"a2";"39264";"frana quiescente";"39262.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"31102.7770000";"875.529000000";"3.11000000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"35892.0000000";"FR2";"a2";"39276";"frana quiescente";"39274.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"185560.873000";"2395.66000000";"18.5560000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"35893.0000000";"FR1";"a1";"39278";"frana attiva";"39276.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"64364.7710000";"2140.76900000";"6.43600000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"35896.0000000";"FR1";"a1";"39285";"frana attiva";"39283.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"13512.5330000";"574.533000000";"1.35100000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"35902.0000000";"FR2";"a2";"39300";"frana quiescente";"39298.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"217497.148000";"2378.82500000";"21.7500000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"35903.0000000";"FR1";"a1";"39301";"frana attiva";"39299.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"53835.2340000";"1316.96100000";"5.38400000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"35905.0000000";"FR2";"a2";"39303";"frana quiescente";"39301.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"252333.980000";"2979.42500000";"25.2330000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
