"VESTIZIONE";"CLASSE";"DATA";"ORIGINE";"PUBBLICA";"VISIBILITA";"NUM_PROGR";"ID_ORIG";"ID_CLASSIF";"ID_VESTIZ";"ID_VISIB";"SHAPE_LEN";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1811.0000000000";"4";"252";"52";"305";"595.465813252";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1812.0000000000";"4";"252";"52";"305";"588.098199200";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1813.0000000000";"4";"252";"52";"305";"113.252708809";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1814.0000000000";"4";"252";"52";"305";"166.511889829";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1816.0000000000";"4";"252";"52";"305";"73.9274335804";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1820.0000000000";"4";"252";"52";"305";"13.6756409280";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1821.0000000000";"4";"252";"52";"305";"30.5872171249";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1824.0000000000";"4";"252";"52";"305";"114.398743186";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1825.0000000000";"4";"252";"52";"305";"108.666816892";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1826.0000000000";"4";"252";"52";"305";"124.849152800";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1827.0000000000";"4";"252";"52";"305";"171.486973722";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1830.0000000000";"4";"252";"52";"305";"371.340792748";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1831.0000000000";"4";"252";"52";"305";"164.345875024";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1832.0000000000";"4";"252";"52";"305";"306.268948961";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1835.0000000000";"4";"252";"52";"305";"93.1996934282";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1838.0000000000";"4";"252";"52";"305";"78.5923328796";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1851.0000000000";"4";"252";"52";"305";"64.1252420217";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1855.0000000000";"4";"252";"52";"305";"9.14657404091";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1860.0000000000";"4";"252";"52";"305";"27.4725205801";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1862.0000000000";"4";"252";"52";"305";"79.7365406323";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1863.0000000000";"4";"252";"52";"305";"72.6502729678";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1864.0000000000";"4";"252";"52";"305";"42.9657616070";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1865.0000000000";"4";"252";"52";"305";"140.035231424";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1869.0000000000";"4";"252";"52";"305";"49.6653372816";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1870.0000000000";"4";"252";"52";"305";"40.3508698111";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1872.0000000000";"4";"252";"52";"305";"19.0852165379";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1875.0000000000";"4";"252";"52";"305";"11.2723959517";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1876.0000000000";"4";"252";"52";"305";"219.770291361";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1882.0000000000";"4";"252";"52";"305";"28.9295994239";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1887.0000000000";"4";"252";"52";"305";"130.354018144";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1889.0000000000";"4";"252";"52";"305";"14.5268166339";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1891.0000000000";"4";"252";"52";"305";"32.9381551067";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1940.0000000000";"4";"252";"52";"305";"60.0503965266";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1941.0000000000";"4";"252";"52";"305";"44.6163635551";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1942.0000000000";"4";"252";"52";"305";"33.0535899667";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1943.0000000000";"4";"252";"52";"305";"23.7754354862";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1944.0000000000";"4";"252";"52";"305";"37.0255044580";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1946.0000000000";"4";"252";"52";"305";"23.9119214649";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1947.0000000000";"4";"252";"52";"305";"50.8367412894";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1948.0000000000";"4";"252";"52";"305";"164.290432274";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1950.0000000000";"4";"252";"52";"305";"36.2823491247";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1951.0000000000";"4";"252";"52";"305";"152.142226373";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1952.0000000000";"4";"252";"52";"305";"3.81526797362";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1953.0000000000";"4";"252";"52";"305";"49.8197636474";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1955.0000000000";"4";"252";"52";"305";"62.9599692579";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1956.0000000000";"4";"252";"52";"305";"28.7535071578";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1960.0000000000";"4";"252";"52";"305";"52.7749425159";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1961.0000000000";"4";"252";"52";"305";"28.4470571397";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1962.0000000000";"4";"252";"52";"305";"13.1023937602";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1963.0000000000";"4";"252";"52";"305";"223.413543198";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1965.0000000000";"4";"252";"52";"305";"42.2334517616";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1966.0000000000";"4";"252";"52";"305";"36.4656807397";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1968.0000000000";"4";"252";"52";"305";"39.0044313298";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1969.0000000000";"4";"252";"52";"305";"17.7615339111";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1970.0000000000";"4";"252";"52";"305";"46.2935122152";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1971.0000000000";"4";"252";"52";"305";"65.5382505823";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"1973.0000000000";"4";"252";"52";"305";"12.8812092102";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2004.0000000000";"4";"252";"52";"305";"122.330905553";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2025.0000000000";"4";"252";"52";"305";"42.8038038752";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2026.0000000000";"4";"252";"52";"305";"13.9494288238";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2030.0000000000";"4";"252";"52";"305";"118.713872899";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2031.0000000000";"4";"252";"52";"305";"15.1379025314";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2032.0000000000";"4";"252";"52";"305";"64.2279362642";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2033.0000000000";"4";"252";"52";"305";"52.0485556298";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2034.0000000000";"4";"252";"52";"305";"16.7023899969";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2037.0000000000";"4";"252";"52";"305";"225.188263291";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2045.0000000000";"4";"252";"52";"305";"215.113210206";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2046.0000000000";"4";"252";"52";"305";"90.7267767755";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2047.0000000000";"4";"252";"52";"305";"40.1184514484";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2048.0000000000";"4";"252";"52";"305";"47.7221848424";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2050.0000000000";"4";"252";"52";"305";"83.9115025951";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2065.0000000000";"4";"252";"52";"305";"34.3868867731";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2067.0000000000";"4";"252";"52";"305";"143.024894471";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2072.0000000000";"4";"252";"52";"305";"92.7537712480";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2073.0000000000";"4";"252";"52";"305";"84.7233546092";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2074.0000000000";"4";"252";"52";"305";"137.566685074";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2075.0000000000";"4";"252";"52";"305";"19.7252336091";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2077.0000000000";"4";"252";"52";"305";"14.1180325608";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2079.0000000000";"4";"252";"52";"305";"20.9978385541";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2083.0000000000";"4";"252";"52";"305";"22.4227354231";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2088.0000000000";"4";"252";"52";"305";"16.9798960985";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2089.0000000000";"4";"252";"52";"305";"23.9208929590";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2108.0000000000";"4";"252";"52";"305";"76.4911297813";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2109.0000000000";"4";"252";"52";"305";"31.0184103846";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2121.0000000000";"4";"252";"52";"305";"83.9869027054";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2125.0000000000";"4";"252";"52";"305";"75.3975251821";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2128.0000000000";"4";"252";"52";"305";"151.589623353";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2129.0000000000";"4";"252";"52";"305";"103.601171933";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2132.0000000000";"4";"252";"52";"305";"149.062266802";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2134.0000000000";"4";"252";"52";"305";"60.8452388068";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2135.0000000000";"4";"252";"52";"305";"48.4387020364";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2136.0000000000";"4";"252";"52";"305";"56.3851810836";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2137.0000000000";"4";"252";"52";"305";"113.165425334";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2140.0000000000";"4";"252";"52";"305";"19.5071655153";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2144.0000000000";"4";"252";"52";"305";"118.351432324";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2146.0000000000";"4";"252";"52";"305";"107.038134129";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2149.0000000000";"4";"252";"52";"305";"100.038278534";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2156.0000000000";"4";"252";"52";"305";"163.589767264";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2161.0000000000";"4";"252";"52";"305";"33.1977646624";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2162.0000000000";"4";"252";"52";"305";"36.8694965790";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2163.0000000000";"4";"252";"52";"305";"1058.27129427";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2165.0000000000";"4";"252";"52";"305";"39.7095983820";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2166.0000000000";"4";"252";"52";"305";"176.352166390";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2167.0000000000";"4";"252";"52";"305";"14.5789708321";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2172.0000000000";"4";"252";"52";"305";"29.8625719703";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2176.0000000000";"4";"252";"52";"305";"93.1640605961";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2178.0000000000";"4";"252";"52";"305";"49.0437340731";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2181.0000000000";"4";"252";"52";"305";"41.9144759984";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2182.0000000000";"4";"252";"52";"305";"68.9074622962";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2188.0000000000";"4";"252";"52";"305";"241.749936692";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2189.0000000000";"4";"252";"52";"305";"27.9073253094";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2190.0000000000";"4";"252";"52";"305";"38.9885356766";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2191.0000000000";"4";"252";"52";"305";"8.98429356015";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2192.0000000000";"4";"252";"52";"305";"28.8785321387";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2193.0000000000";"4";"252";"52";"305";"7.14407992979";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2237.0000000000";"4";"252";"52";"305";"84.7450771968";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2246.0000000000";"4";"252";"52";"305";"32.2263230950";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2247.0000000000";"4";"252";"52";"305";"88.7799719520";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2256.0000000000";"4";"252";"52";"305";"52.9742475542";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2257.0000000000";"4";"252";"52";"305";"36.2977375070";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2258.0000000000";"4";"252";"52";"305";"104.528085333";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2260.0000000000";"4";"252";"52";"305";"84.7302852649";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2262.0000000000";"4";"252";"52";"305";"101.190952356";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2263.0000000000";"4";"252";"52";"305";"124.445783667";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2264.0000000000";"4";"252";"52";"305";"15.7140320234";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2265.0000000000";"4";"252";"52";"305";"16.3689111698";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2266.0000000000";"4";"252";"52";"305";"22.2012106899";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2267.0000000000";"4";"252";"52";"305";"23.5387627035";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2271.0000000000";"4";"252";"52";"305";"37.2794033700";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2274.0000000000";"4";"252";"52";"305";"24.0549593623";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2275.0000000000";"4";"252";"52";"305";"35.7824388932";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2277.0000000000";"4";"252";"52";"305";"27.9693125954";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2278.0000000000";"4";"252";"52";"305";"31.0524438842";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2279.0000000000";"4";"252";"52";"305";"19.8064212768";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2280.0000000000";"4";"252";"52";"305";"46.7129969362";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2281.0000000000";"4";"252";"52";"305";"45.5785896651";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2282.0000000000";"4";"252";"52";"305";"64.6428982253";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2294.0000000000";"4";"252";"52";"305";"56.9551532020";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2299.0000000000";"4";"252";"52";"305";"27.3109255699";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2300.0000000000";"4";"252";"52";"305";"92.8836503490";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2301.0000000000";"4";"252";"52";"305";"66.5828954991";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2302.0000000000";"4";"252";"52";"305";"74.5965865094";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2303.0000000000";"4";"252";"52";"305";"91.3120480536";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2308.0000000000";"4";"252";"52";"305";"18.7628550356";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2309.0000000000";"4";"252";"52";"305";"239.448969154";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2310.0000000000";"4";"252";"52";"305";"25.1938247849";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2313.0000000000";"4";"252";"52";"305";"35.8546975411";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2314.0000000000";"4";"252";"52";"305";"56.4010430373";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2321.0000000000";"4";"252";"52";"305";"242.881247497";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2322.0000000000";"4";"252";"52";"305";"145.781160387";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2333.0000000000";"4";"252";"52";"305";"18.9834222148";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2349.0000000000";"4";"252";"52";"305";"178.370889914";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2350.0000000000";"4";"252";"52";"305";"61.3991520973";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2351.0000000000";"4";"252";"52";"305";"66.7004026358";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2353.0000000000";"4";"252";"52";"305";"309.790325384";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2358.0000000000";"4";"252";"52";"305";"18.8824122744";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2359.0000000000";"4";"252";"52";"305";"41.6566417764";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2361.0000000000";"4";"252";"52";"305";"39.5362079367";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2362.0000000000";"4";"252";"52";"305";"14.3310162652";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2365.0000000000";"4";"252";"52";"305";"128.920311954";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2366.0000000000";"4";"252";"52";"305";"60.1010083573";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2367.0000000000";"4";"252";"52";"305";"168.614959895";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2370.0000000000";"4";"252";"52";"305";"52.2177369766";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2371.0000000000";"4";"252";"52";"305";"55.6047482363";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2373.0000000000";"4";"252";"52";"305";"75.8809755875";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2376.0000000000";"4";"252";"52";"305";"57.6128111476";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2385.0000000000";"4";"252";"52";"305";"426.566977591";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2422.0000000000";"4";"252";"52";"305";"169.228095213";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2423.0000000000";"4";"252";"52";"305";"60.2033363847";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2424.0000000000";"4";"252";"52";"305";"202.686106968";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2425.0000000000";"4";"252";"52";"305";"744.954420219";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2426.0000000000";"4";"252";"52";"305";"143.504729780";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2428.0000000000";"4";"252";"52";"305";"228.904920932";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2461.0000000000";"4";"252";"52";"305";"15.7937710389";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2462.0000000000";"4";"252";"52";"305";"25.8783985766";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2463.0000000000";"4";"252";"52";"305";"220.038211463";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2464.0000000000";"4";"252";"52";"305";"90.5658777249";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2465.0000000000";"4";"252";"52";"305";"20.0529349386";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2466.0000000000";"4";"252";"52";"305";"76.6687940057";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2475.0000000000";"4";"252";"52";"305";"78.9034194702";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2476.0000000000";"4";"252";"52";"305";"197.876977215";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2477.0000000000";"4";"252";"52";"305";"13.7612618923";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2478.0000000000";"4";"252";"52";"305";"12.7275010959";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2479.0000000000";"4";"252";"52";"305";"134.044616926";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2480.0000000000";"4";"252";"52";"305";"117.947751624";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2481.0000000000";"4";"252";"52";"305";"43.1141514823";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2495.0000000000";"4";"252";"52";"305";"97.5324027022";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2501.0000000000";"4";"252";"52";"305";"130.559766805";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2503.0000000000";"4";"252";"52";"305";"357.252818573";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2505.0000000000";"4";"252";"52";"305";"53.0686582314";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2510.0000000000";"4";"252";"52";"305";"103.375856898";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2511.0000000000";"4";"252";"52";"305";"36.7248465933";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2512.0000000000";"4";"252";"52";"305";"24.4668382430";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2513.0000000000";"4";"252";"52";"305";"189.481239909";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2514.0000000000";"4";"252";"52";"305";"259.702261962";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2515.0000000000";"4";"252";"52";"305";"264.603688608";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2517.0000000000";"4";"252";"52";"305";"23.0750542334";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2549.0000000000";"4";"252";"52";"305";"57.2276765232";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2550.0000000000";"4";"252";"52";"305";"30.2848627876";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2551.0000000000";"4";"252";"52";"305";"27.4794224387";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2552.0000000000";"4";"252";"52";"305";"112.029835095";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2553.0000000000";"4";"252";"52";"305";"79.7110645886";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2554.0000000000";"4";"252";"52";"305";"174.603601288";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2555.0000000000";"4";"252";"52";"305";"156.971408070";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2556.0000000000";"4";"252";"52";"305";"156.141110220";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2558.0000000000";"4";"252";"52";"305";"1732.69716574";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2559.0000000000";"4";"252";"52";"305";"13.1246322322";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2560.0000000000";"4";"252";"52";"305";"74.7245306116";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2561.0000000000";"4";"252";"52";"305";"40.9485679938";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2562.0000000000";"4";"252";"52";"305";"104.904215050";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2563.0000000000";"4";"252";"52";"305";"104.123444482";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2565.0000000000";"4";"252";"52";"305";"10.3543841384";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2572.0000000000";"4";"252";"52";"305";"136.276250163";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2574.0000000000";"4";"252";"52";"305";"27.7222707720";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2575.0000000000";"4";"252";"52";"305";"12.5068594012";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2576.0000000000";"4";"252";"52";"305";"13.7958459292";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2577.0000000000";"4";"252";"52";"305";"140.035231424";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2578.0000000000";"4";"252";"52";"305";"55.1052496853";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2580.0000000000";"4";"252";"52";"305";"356.344052165";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2582.0000000000";"4";"252";"52";"305";"86.9738527814";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2583.0000000000";"4";"252";"52";"305";"21.6658213088";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2584.0000000000";"4";"252";"52";"305";"37.6897675022";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2585.0000000000";"4";"252";"52";"305";"54.6138850452";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2586.0000000000";"4";"252";"52";"305";"448.091152394";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2588.0000000000";"4";"252";"52";"305";"33.4169637855";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2591.0000000000";"4";"252";"52";"305";"37.9044925061";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2592.0000000000";"4";"252";"52";"305";"35.6304123355";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2593.0000000000";"4";"252";"52";"305";"20.3702754888";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2594.0000000000";"4";"252";"52";"305";"31.4666615282";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2595.0000000000";"4";"252";"52";"305";"113.363330448";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2596.0000000000";"4";"252";"52";"305";"61.1598564646";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2620.0000000000";"4";"252";"52";"305";"58.2954233987";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2621.0000000000";"4";"252";"52";"305";"44.0638382486";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2622.0000000000";"4";"252";"52";"305";"117.218955993";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2628.0000000000";"4";"252";"52";"305";"40.5797363212";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2629.0000000000";"4";"252";"52";"305";"20.3113971007";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2630.0000000000";"4";"252";"52";"305";"60.3851147643";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2631.0000000000";"4";"252";"52";"305";"38.8770205832";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2632.0000000000";"4";"252";"52";"305";"34.1267110778";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"2634.0000000000";"4";"252";"52";"305";"51.6847656155";
