"OBJECTID";"LIV_1";"LIV_2";"LIV_3";"LIV_4";"GOVERNO";"SPECIE_1";"SPECIE_2";"ART10_PTPR";"FONTE";"CORINE";"LINK";"URL";"SHAPE_AREA";"SHAPE_LEN";"SUSCETT_1";"SUSCETT_2";"SUSCET_TOT";
"9839";"3";"5";"7";"4";"SE";"Oc";"X";"a";"Forestale";"3574SEOcX";"Art10";"";"4829.46484381";"319.884555756";"1";"0";"1";
"9850";"3";"9";"6";"4";"FF";"Ps";"X";"c";"Forestale";"3964FFPsX";"Art10";"";"27376.1601561";"946.970824095";"2";"0";"2";
"9855";"3";"5";"7";"4";"SE";"Qc";"Fo";"a";"Forestale";"3574SEQcFo";"Art10";"";"63126.0097658";"1442.00912601";"1";"1";"2";
"9858";"3";"5";"7";"4";"SE";"Rp";"Qpu";"a";"Forestale";"3574SERpQpu";"Art10";"";"27938.0853739";"1270.98144075";"2";"2";"4";
"9862";"3";"2";"2";"3";"NG";"Sj";"Rc";"h";"Forestale";"3223NGSjRc";"";"";"13705.1029813";"562.827499267";"2";"2";"4";
"9875";"3";"5";"7";"4";"NG";"Pni";"X";"a";"Forestale";"3574NGPniX";"Art10";"";"4869.15650026";"463.254766064";"0";"0";"0";
"9877";"3";"2";"4";"4";"NG";"Sj";"R";"h";"Forestale";"3244NGSjR";"";"";"12965.5625001";"441.666768832";"2";"2";"4";
"9882";"2";"2";"2";"3";"FF";"Cs";"X";"d";"Forestale";"2223FFCsX";"Art10";"";"5215.95507812";"324.132701184";"0";"0";"0";
"9885";"3";"5";"7";"4";"NG";"Rp";"Qpu";"a";"Forestale";"3574NGRpQpu";"Art10";"";"8764.79687503";"531.489943873";"2";"2";"4";
"9888";"3";"5";"7";"4";"SE";"Rp";"Sni";"a";"Forestale";"3574SERpSni";"Art10";"";"79278.7514747";"2244.92179871";"2";"0";"2";
"9890";"3";"5";"7";"4";"SE";"Qpu";"Rp";"a";"Forestale";"3574SEQpuRp";"Art10";"";"118760.453506";"2590.17223216";"2";"2";"4";
"9900";"3";"5";"7";"4";"SE";"Qpu";"Oc";"a";"Forestale";"3574SEQpuOc";"Art10";"";"38492.9882800";"1257.41793792";"2";"1";"3";
"9906";"3";"5";"7";"4";"NG";"Rp";"Qpu";"a";"Forestale";"3574NGRpQpu";"Art10";"";"186888.203807";"6909.37866295";"2";"2";"4";
"9908";"3";"6";"7";"4";"FF";"Aa";"Pn";"b";"Forestale";"3674FFAaPn";"Art10";"";"13872.1314198";"607.361627619";"1";"2";"3";
"9911";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"28860.6208003";"1063.86221392";"1";"2";"3";
"9913";"3";"2";"2";"3";"NG";"Qpu";"Rc";"h";"Forestale";"3223NGQpuRc";"";"";"8571.52148424";"766.605185756";"2";"2";"4";
"9914";"2";"2";"2";"4";"FF";"Cs";"X";"d";"Forestale";"2224FFCsX";"Art10";"";"15729.8242187";"579.903701615";"0";"0";"0";
"9918";"3";"5";"7";"4";"SE";"Rp";"Ug";"a";"Forestale";"3574SERpUg";"Art10";"";"12718.0625002";"532.193640179";"2";"0";"2";
"9942";"3";"2";"4";"4";"NG";"Sj";"R";"h";"Forestale";"3244NGSjR";"";"";"11080.3847656";"475.155429068";"2";"2";"4";
"9944";"3";"9";"6";"4";"FF";"Pn";"Sj";"c";"Forestale";"3964FFPnSj";"Art10";"";"12669.5742190";"615.306304652";"2";"2";"4";
"9951";"3";"5";"7";"4";"MM";"Oc";"Cs";"a";"Forestale";"3574MMOcCs";"Art10";"";"14350.0878905";"612.345214888";"1";"0";"1";
"9952";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"1473512.87575";"21611.1528023";"1";"2";"3";
"9963";"3";"5";"7";"4";"SE";"Cs";"Oc";"a";"Forestale";"3574SECsOc";"Art10";"";"5665.00390630";"314.308509099";"0";"1";"1";
"9969";"3";"5";"7";"3";"SE";"Qpu";"Oc";"a";"Forestale";"3573SEQpuOc";"Art10";"";"13705.8593749";"666.681514448";"2";"1";"3";
"9988";"3";"5";"7";"4";"SE";"Rp";"Oc";"a";"Forestale";"3574SERpOc";"Art10";"";"37084.8172595";"938.066020619";"2";"1";"3";
"9991";"3";"6";"7";"4";"FF";"Pn";"X";"b";"Forestale";"3674FFPnX";"Art10";"";"15146.2167970";"471.828686179";"2";"0";"2";
"10001";"3";"5";"7";"4";"SE";"Qpu";"Rp";"a";"Forestale";"3574SEQpuRp";"Art10";"";"255689.725838";"3953.00131979";"2";"2";"4";
"10004";"3";"2";"2";"3";"NG";"Oc";"R";"h";"Forestale";"3223NGOcR";"";"";"6454.19068436";"330.399073154";"1";"2";"3";
"10005";"3";"5";"7";"4";"SE";"Rp";"X";"a";"Forestale";"3574SERpX";"Art10";"";"4961.81445304";"290.894719926";"2";"0";"2";
"10008";"3";"5";"7";"3";"SE";"Qpu";"Oc";"a";"Forestale";"3573SEQpuOc";"Art10";"";"3414.53804690";"239.563875467";"2";"1";"3";
"10009";"3";"5";"7";"4";"SE";"Qpu";"Sj";"a";"Forestale";"3574SEQpuSj";"Art10";"";"7111.83789074";"380.889783189";"2";"2";"4";
"10013";"3";"2";"2";"3";"NG";"Sj";"Rc";"h";"Forestale";"3223NGSjRc";"";"";"22578.0390626";"814.777988659";"2";"2";"4";
"10014";"3";"2";"2";"3";"NG";"Sj";"Qpu";"h";"Forestale";"3223NGSjQpu";"";"";"10001.2949219";"445.218081323";"2";"2";"4";
"10018";"2";"2";"2";"3";"FF";"Cs";"X";"d";"Forestale";"2223FFCsX";"Art10";"";"14770.0905312";"454.344369714";"0";"0";"0";
"10021";"3";"2";"2";"3";"NG";"Sj";"X";"h";"Forestale";"3223NGSjX";"";"";"16723.2031249";"678.886101978";"2";"0";"2";
"10040";"3";"2";"2";"3";"NG";"Sj";"R";"h";"Forestale";"3223NGSjR";"";"";"3354.43554686";"231.115130798";"2";"2";"4";
"10042";"3";"5";"7";"4";"MM";"Qpu";"Fo";"a";"Forestale";"3574MMQpuFo";"Art10";"";"31887.3384870";"778.273640972";"2";"1";"3";
"10058";"3";"6";"7";"4";"FF";"Pn";"X";"b";"Forestale";"3674FFPnX";"Art10";"";"20304.6796875";"745.276587634";"2";"0";"2";
"10070";"3";"5";"7";"4";"SE";"Qpu";"Rp";"a";"Forestale";"3574SEQpuRp";"Art10";"";"10892.9082030";"562.287147905";"2";"2";"4";
"10077";"3";"5";"7";"4";"MM";"Oc";"Qpu";"a";"Forestale";"3574MMOcQpu";"Art10";"";"31871.6406252";"1099.50729749";"1";"2";"3";
"10093";"3";"5";"7";"4";"SE";"Qpu";"Oc";"a";"Forestale";"3574SEQpuOc";"Art10";"";"34682.6835937";"1758.79192528";"2";"1";"3";
"10096";"3";"2";"4";"3";"NG";"Rp";"Sj";"h";"Forestale";"3243NGRpSj";"";"";"8936.10156252";"455.504546747";"2";"2";"4";
"10111";"3";"6";"7";"4";"FF";"Pn";"X";"b";"Forestale";"3674FFPnX";"Art10";"";"11209.4807530";"511.972685572";"2";"0";"2";
"10115";"3";"2";"2";"3";"NG";"Rp";"Qpu";"h";"Forestale";"3223NGRpQpu";"";"";"3833.83984375";"252.762140929";"2";"2";"4";
"10117";"3";"5";"7";"4";"SE";"Qpu";"Oc";"a";"Forestale";"3574SEQpuOc";"Art10";"";"70789.0507563";"1652.84167377";"2";"1";"3";
"10122";"3";"2";"2";"3";"NG";"Rp";"Qpu";"h";"Forestale";"3223NGRpQpu";"";"";"4932.57226560";"350.396753737";"2";"2";"4";
"10129";"3";"6";"7";"4";"FF";"Pn";"X";"b";"Forestale";"3674FFPnX";"Art10";"";"12882.2539063";"657.539260587";"2";"0";"2";
"10130";"3";"2";"4";"3";"NG";"Qpu";"Oc";"h";"Forestale";"3243NGQpuOc";"";"";"208462.617030";"4112.02325734";"2";"1";"3";
"10131";"3";"2";"2";"3";"NG";"Sj";"Qpu";"h";"Forestale";"3223NGSjQpu";"";"";"8073.32609687";"389.519377113";"2";"2";"4";
"10133";"3";"2";"4";"3";"NG";"Sj";"Ao";"h";"Forestale";"3243NGSjAo";"";"";"5950.40820308";"303.593859863";"2";"0";"2";
"10143";"3";"2";"2";"4";"NG";"Sj";"R";"h";"Forestale";"3224NGSjR";"";"";"9045.10546882";"565.835380254";"2";"2";"4";
"10148";"3";"2";"2";"3";"NG";"Sj";"X";"h";"Forestale";"3223NGSjX";"";"";"23801.7164624";"617.461634543";"2";"0";"2";
"10152";"3";"9";"6";"1";"FF";"C";"Pav";"c";"Forestale";"3961FFCPav";"Art10";"";"15252.7167968";"872.387619075";"2";"0";"2";
"10164";"3";"5";"7";"4";"SI";"Rp";"Sa";"a";"Forestale";"3574SIRpSa";"Art10";"";"73778.6804496";"2330.15577335";"2";"0";"2";
"10167";"2";"2";"2";"4";"FF";"Cs";"X";"d";"Forestale";"2224FFCsX";"Art10";"";"9068.91015628";"375.904409320";"0";"0";"0";
"10170";"3";"2";"2";"3";"NG";"Sj";"Qpu";"h";"Forestale";"3223NGSjQpu";"";"";"40187.4667963";"1556.68168037";"2";"2";"4";
"10178";"3";"2";"2";"3";"NG";"Sj";"Rc";"h";"Forestale";"3223NGSjRc";"";"";"45145.0644531";"1042.89784418";"2";"2";"4";
"10179";"3";"5";"7";"4";"SE";"Cs";"Oc";"a";"Forestale";"3574SECsOc";"Art10";"";"89288.2128911";"1272.48573108";"0";"1";"1";
"10182";"3";"9";"6";"4";"FF";"Ps";"Pn";"c";"Forestale";"3964FFPsPn";"Art10";"";"12085.8750000";"466.121657209";"2";"2";"4";
"10195";"3";"5";"7";"4";"MU";"Qpu";"Oc";"a";"Forestale";"3574MUQpuOc";"Art10";"";"5678.63476562";"316.366855900";"2";"1";"3";
"10202";"3";"5";"7";"4";"SE";"Qpu";"Oc";"a";"Forestale";"3574SEQpuOc";"Art10";"";"9643.31924677";"446.084524414";"2";"1";"3";
"10223";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"36326.8128939";"1140.20990003";"1";"2";"3";
"10225";"3";"5";"7";"4";"SE";"Oc";"Cs";"a";"Forestale";"3574SEOcCs";"Art10";"";"756460.000499";"17925.9592004";"1";"0";"1";
"10230";"3";"2";"2";"3";"NG";"Sj";"Qpu";"h";"Forestale";"3223NGSjQpu";"";"";"3552.63126875";"287.497759648";"2";"2";"4";
"10234";"3";"5";"7";"4";"NG";"Sa";"Pni";"a";"Forestale";"3574NGSaPni";"Art10";"";"28280.4589841";"1487.53473937";"0";"0";"0";
"10239";"3";"5";"7";"4";"SE";"Oc";"Cs";"a";"Forestale";"3574SEOcCs";"Art10";"";"13614.6289063";"484.219922860";"1";"0";"1";
"10240";"3";"5";"7";"3";"SE";"Qpu";"Fo";"a";"Forestale";"3573SEQpuFo";"Art10";"";"18255.7030843";"939.660059429";"2";"1";"3";
"10244";"3";"5";"7";"4";"NG";"Rp";"Qpu";"a";"Forestale";"3574NGRpQpu";"Art10";"";"14553.5904158";"810.799455437";"2";"2";"4";
"10247";"3";"5";"7";"2";"SE";"Oc";"0";"a";"Forestale";"3572SEOc0";"Art10";"";"6628.40889695";"520.332065441";"1";"0";"1";
"10257";"3";"2";"2";"3";"0";"0";"0";"h";"Forestale";"3223000";"";"";"79586.6268422";"3313.75565930";"0";"0";"0";
"10259";"3";"2";"2";"3";"0";"0";"0";"h";"Forestale";"3223000";"";"";"19825.6575092";"671.975270008";"0";"0";"0";
"10268";"3";"5";"7";"3";"SE";"Qpu";"X";"a";"Forestale";"3573SEQpuX";"Art10";"";"8783.45507798";"619.817517005";"2";"0";"2";
"10275";"3";"2";"2";"3";"NG";"Sj";"Rc";"h";"Forestale";"3223NGSjRc";"";"";"18748.1096655";"870.873956816";"2";"2";"4";
"10276";"3";"5";"7";"4";"SE";"Qpu";"Oc";"a";"Forestale";"3574SEQpuOc";"Art10";"";"118824.551431";"1813.44113427";"2";"1";"3";
"10277";"3";"5";"7";"4";"SE";"Qc";"Fo";"a";"Forestale";"3574SEQcFo";"Art10";"";"110986.281250";"3137.81072142";"1";"1";"2";
"10280";"3";"5";"7";"4";"MM";"Oc";"Cs";"a";"Forestale";"3574MMOcCs";"Art10";"";"16834.4121095";"598.479371355";"1";"0";"1";
"10285";"3";"5";"7";"4";"SE";"Qpu";"Rp";"a";"Forestale";"3574SEQpuRp";"Art10";"";"111592.870959";"3660.03676405";"2";"2";"4";
"10286";"3";"5";"7";"3";"SE";"Qpu";"Fo";"a";"Forestale";"3573SEQpuFo";"Art10";"";"60678.4261575";"2320.09211486";"2";"1";"3";
"10290";"3";"2";"4";"3";"NG";"Qpu";"Cma";"h";"Forestale";"3243NGQpuCma";"";"";"12173.2402345";"537.696715429";"2";"1";"3";
"10296";"3";"5";"7";"4";"SE";"Oc";"Cs";"a";"Forestale";"3574SEOcCs";"Art10";"";"161479.556641";"3451.04590857";"1";"0";"1";
"10313";"3";"5";"7";"4";"SE";"Qpu";"Rp";"a";"Forestale";"3574SEQpuRp";"Art10";"";"2035.24414058";"210.666877442";"2";"2";"4";
"10316";"3";"5";"9";"4";"FF";"Sa";"X";"a";"Forestale";"3594FFSaX";"Art10";"";"2083.95703128";"171.326036384";"0";"0";"0";
"10321";"3";"5";"7";"4";"SE";"Sa";"Oc";"a";"Forestale";"3574SESaOc";"Art10";"";"48304.0288319";"2286.40935059";"0";"1";"1";
"10331";"3";"2";"4";"4";"0";"0";"0";"h";"Forestale";"3244000";"";"";"20405.6445312";"992.681837020";"0";"0";"0";
"10343";"3";"5";"7";"4";"SE";"Rp";"Qpu";"a";"Forestale";"3574SERpQpu";"Art10";"";"21343.4785157";"936.656853174";"2";"2";"4";
"10349";"3";"5";"7";"4";"MM";"Oc";"Fo";"a";"Forestale";"3574MMOcFo";"Art10";"";"37587.0934583";"1349.63877361";"1";"1";"2";
"10365";"3";"5";"7";"4";"SE";"Qpu";"Fe";"a";"Forestale";"3574SEQpuFe";"Art10";"";"26051.2986126";"1513.07027578";"2";"0";"2";
"10367";"3";"6";"7";"4";"FF";"Pn";"X";"b";"Forestale";"3674FFPnX";"Art10";"";"14447.2480466";"532.600365030";"2";"0";"2";
"10371";"3";"2";"2";"3";"NG";"Sj";"Qpu";"h";"Forestale";"3223NGSjQpu";"";"";"64476.5735869";"1769.07842100";"2";"2";"4";
"10385";"3";"5";"7";"4";"MU";"Oc";"Qpu";"a";"Forestale";"3574MUOcQpu";"Art10";"";"13979.3824101";"509.229025992";"1";"2";"3";
"10390";"3";"5";"7";"4";"SE";"Qpu";"Rp";"a";"Forestale";"3574SEQpuRp";"Art10";"";"152494.975794";"3332.86531925";"2";"2";"4";
"10395";"3";"5";"7";"4";"SE";"Cs";"Oc";"a";"Forestale";"3574SECsOc";"Art10";"";"25817.6392809";"674.601743593";"0";"1";"1";
"10414";"3";"5";"7";"3";"SE";"Qpu";"X";"a";"Forestale";"3573SEQpuX";"Art10";"";"18344.5507624";"818.692092278";"2";"0";"2";
"10420";"3";"5";"7";"4";"SE";"Rp";"P";"a";"Forestale";"3574SERpP";"Art10";"";"98482.2969071";"2521.28866717";"2";"0";"2";
"10428";"3";"5";"7";"2";"NG";"Qpu";"Sj";"a";"Forestale";"3572NGQpuSj";"Art10";"";"20954.1347657";"556.628793116";"2";"2";"4";
"10437";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"115265.978132";"3261.27184243";"1";"2";"3";
"10441";"3";"2";"2";"3";"NG";"Sj";"Jc";"h";"Forestale";"3223NGSjJc";"";"";"13038.3810313";"641.598182305";"2";"2";"4";
"10442";"3";"2";"4";"4";"NG";"R";"Qpu";"h";"Forestale";"3244NGRQpu";"";"";"148368.203938";"2065.39543899";"2";"2";"4";
"10443";"3";"9";"6";"3";"FF";"Pn";"Ao";"b";"Forestale";"3963FFPnAo";"Art10";"";"8385.90429680";"550.679004771";"2";"0";"2";
"10448";"3";"2";"2";"3";"NG";"Sj";"Rc";"h";"Forestale";"3223NGSjRc";"";"";"54568.7714844";"1188.54884558";"2";"2";"4";
"10456";"3";"9";"6";"3";"FF";"Pn";"Ao";"c";"Forestale";"3963FFPnAo";"Art10";"";"3306.42968749";"236.865405754";"2";"0";"2";
"10457";"3";"2";"4";"3";"NG";"R";"Sj";"h";"Forestale";"3243NGRSj";"";"";"47113.4785156";"941.613086469";"2";"2";"4";
"10458";"2";"2";"2";"4";"FF";"Cs";"X";"d";"Forestale";"2224FFCsX";"Art10";"";"9247.84570311";"388.462034200";"0";"0";"0";
"10460";"3";"5";"7";"3";"SE";"Oc";"Qpu";"a";"Forestale";"3573SEOcQpu";"Art10";"";"12261.2793783";"756.800191651";"1";"2";"3";
"10461";"3";"2";"2";"3";"NG";"Sj";"Qpu";"h";"Forestale";"3223NGSjQpu";"";"";"5629.48900004";"339.930492068";"2";"2";"4";
"10465";"3";"2";"2";"3";"NG";"Sj";"Csa";"h";"Forestale";"3223NGSjCsa";"";"";"10471.4824220";"470.719681264";"2";"2";"4";
"10468";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"7123.46093760";"440.673781924";"1";"2";"3";
"10484";"3";"5";"7";"4";"SI";"Rp";"X";"a";"Forestale";"3574SIRpX";"Art10";"";"6726.56640641";"379.818089455";"2";"0";"2";
"10489";"3";"5";"7";"3";"NG";"Sa";"Pni";"a";"Forestale";"3573NGSaPni";"Art10";"";"4836.65234370";"320.822425558";"0";"0";"0";
"10493";"3";"2";"2";"3";"0";"0";"0";"h";"Forestale";"3223000";"";"";"8752.53515622";"384.332600662";"0";"0";"0";
"10496";"3";"9";"6";"4";"FF";"Pn";"Ps";"c";"Forestale";"3964FFPnPs";"Art10";"";"15903.4453125";"596.742915751";"2";"2";"4";
"10506";"3";"5";"7";"4";"MM";"Oc";"Qpu";"a";"Forestale";"3574MMOcQpu";"Art10";"";"24868.0169749";"1228.82616006";"1";"2";"3";
"10509";"3";"5";"7";"4";"NG";"Sa";"Pni";"a";"Forestale";"3574NGSaPni";"Art10";"";"34024.0108292";"1684.69927230";"0";"0";"0";
"10511";"3";"6";"7";"4";"FF";"Pn";"X";"b";"Forestale";"3674FFPnX";"Art10";"";"13585.6855470";"545.969058447";"2";"0";"2";
"10512";"3";"5";"7";"4";"NG";"Qpu";"Fo";"a";"Forestale";"3574NGQpuFo";"Art10";"";"17569.4453127";"715.175167959";"2";"1";"3";
"10513";"3";"6";"7";"4";"FF";"Pn";"X";"b";"Forestale";"3674FFPnX";"Art10";"";"9125.10617812";"430.485311358";"2";"0";"2";
"10516";"3";"5";"7";"4";"MM";"Oc";"Qpu";"a";"Forestale";"3574MMOcQpu";"Art10";"";"49407.5135007";"1749.64968045";"1";"2";"3";
"10519";"3";"2";"4";"3";"0";"0";"0";"h";"Forestale";"3243000";"";"";"5841.19726531";"381.321654282";"0";"0";"0";
"10526";"3";"6";"7";"4";"FF";"Pn";"X";"b";"Forestale";"3674FFPnX";"Art10";"";"8285.60224370";"401.427435840";"2";"0";"2";
"10530";"3";"5";"7";"4";"SE";"Oc";"Rp";"a";"Forestale";"3574SEOcRp";"Art10";"";"844751.329345";"9102.85941650";"1";"2";"3";
"10535";"3";"9";"6";"3";"NG";"Pn";"X";"c";"Forestale";"3963NGPnX";"Art10";"";"16248.6250000";"515.951973943";"2";"0";"2";
"10537";"3";"2";"2";"3";"NG";"Sj";"Qpu";"h";"Forestale";"3223NGSjQpu";"";"";"152817.174962";"2809.75539893";"2";"2";"4";
"10539";"2";"2";"2";"4";"FF";"Cs";"X";"d";"Forestale";"2224FFCsX";"Art10";"";"11252.8691406";"481.160644769";"0";"0";"0";
"10551";"3";"2";"2";"3";"NG";"Sj";"Qpu";"h";"Forestale";"3223NGSjQpu";"";"";"25586.1855837";"871.866004838";"2";"2";"4";
"10552";"3";"2";"2";"3";"NG";"Rc";"Pav";"h";"Forestale";"3223NGRcPav";"";"";"3417.79492186";"259.667929043";"2";"0";"2";
"10553";"2";"2";"2";"3";"FF";"Cs";"X";"d";"Forestale";"2223FFCsX";"Art10";"";"6459.34594920";"337.937583795";"0";"0";"0";
"10570";"3";"5";"7";"4";"SE";"Qpu";"Oc";"a";"Forestale";"3574SEQpuOc";"Art10";"";"198559.125359";"4944.83682099";"2";"1";"3";
"10571";"3";"2";"2";"3";"NG";"Sj";"Rc";"h";"Forestale";"3223NGSjRc";"";"";"8818.90549698";"433.854800711";"2";"2";"4";
"10577";"3";"5";"7";"4";"NG";"Rp";"Qpu";"a";"Forestale";"3574NGRpQpu";"Art10";"";"226676.864521";"5477.12482561";"2";"2";"4";
"10580";"3";"2";"4";"3";"0";"0";"0";"h";"Forestale";"3243000";"";"";"5753.73632818";"300.769376533";"0";"0";"0";
"10583";"3";"5";"7";"3";"SE";"Qpu";"Oc";"a";"Forestale";"3573SEQpuOc";"Art10";"";"62205.0156247";"1264.43331675";"2";"1";"3";
"10589";"3";"9";"6";"3";"FF";"Pn";"X";"c";"Forestale";"3963FFPnX";"Art10";"";"42081.8535155";"934.359513276";"2";"0";"2";
"10595";"3";"7";"7";"4";"FF";"Pn";"Qpu";"a";"Forestale";"3774FFPnQpu";"Art10";"";"56368.7384755";"1933.52135723";"2";"2";"4";
"10600";"3";"2";"2";"3";"NG";"Sj";"Rc";"h";"Forestale";"3223NGSjRc";"";"";"4564.33398440";"416.049192430";"2";"2";"4";
"10626";"3";"5";"7";"4";"SE";"Qpu";"Cs";"a";"Forestale";"3574SEQpuCs";"Art10";"";"99052.6498374";"1744.34426766";"2";"0";"2";
"10630";"3";"2";"2";"3";"NG";"Rc";"Sj";"h";"Forestale";"3223NGRcSj";"";"";"21376.2949218";"703.924775605";"2";"2";"4";
"10632";"3";"2";"2";"3";"NG";"Sj";"Oc";"h";"Forestale";"3223NGSjOc";"";"";"41801.0080499";"848.566315664";"2";"1";"3";
"10639";"3";"2";"2";"3";"NG";"Sj";"Qpu";"h";"Forestale";"3223NGSjQpu";"";"";"12829.7128909";"546.200407861";"2";"2";"4";
"10655";"3";"9";"6";"4";"FF";"Pn";"X";"c";"Forestale";"3964FFPnX";"Art10";"";"10155.9160155";"462.000101553";"2";"0";"2";
"10661";"3";"5";"7";"4";"MM";"Oc";"Cs";"a";"Forestale";"3574MMOcCs";"Art10";"";"26852.8151406";"948.221210057";"1";"0";"1";
"10664";"3";"6";"7";"3";"FF";"Ps";"X";"b";"Forestale";"3673FFPsX";"Art10";"";"14229.3613281";"631.169805203";"2";"0";"2";
"10669";"3";"5";"7";"4";"ABB";"Cs";"X";"d";"Forestale";"3574ABBCsX";"Art10";"";"5965.97851560";"385.712184067";"0";"0";"0";
"10671";"3";"2";"2";"3";"NG";"Rc";"Sj";"h";"Forestale";"3223NGRcSj";"";"";"37005.4121091";"1272.73749489";"2";"2";"4";
"10684";"2";"2";"2";"4";"FF";"Cs";"X";"d";"Forestale";"2224FFCsX";"Art10";"";"6003.97564383";"295.096990187";"0";"0";"0";
"10686";"3";"9";"6";"3";"FF";"Pn";"X";"c";"Forestale";"3963FFPnX";"Art10";"";"2726.60937503";"236.667220954";"2";"0";"2";
"10695";"3";"2";"4";"3";"0";"0";"0";"h";"Forestale";"3243000";"";"";"6281.91796904";"504.404681370";"0";"0";"0";
"10696";"3";"2";"2";"3";"NG";"Sj";"Qpu";"h";"Forestale";"3223NGSjQpu";"";"";"322151.078453";"4002.34792251";"2";"2";"4";
"10704";"3";"5";"7";"4";"MM";"Oc";"Qpu";"a";"Forestale";"3574MMOcQpu";"Art10";"";"381212.918834";"6795.47213696";"1";"2";"3";
"10708";"3";"7";"7";"3";"SE";"Rp";"Cs";"a";"Forestale";"3773SERpCs";"Art10";"";"14569.6844566";"661.486972126";"2";"0";"2";
"10721";"3";"9";"6";"4";"FF";"Pn";"X";"c";"Forestale";"3964FFPnX";"Art10";"";"23311.3820874";"791.259617356";"2";"0";"2";
"10722";"3";"2";"2";"3";"NG";"Sj";"Rc";"h";"Forestale";"3223NGSjRc";"";"";"20120.6337561";"707.379990027";"2";"2";"4";
"10725";"2";"2";"2";"4";"FF";"Cs";"X";"d";"Forestale";"2224FFCsX";"Art10";"";"53100.0917972";"1001.57841022";"0";"0";"0";
"10731";"3";"7";"7";"4";"FF";"Pn";"Oc";"b";"Forestale";"3774FFPnOc";"Art10";"";"14417.0255438";"576.260890969";"2";"1";"3";
"10733";"3";"5";"7";"4";"NG";"Sa";"Pni";"a";"Forestale";"3574NGSaPni";"Art10";"";"61088.9173009";"1834.95469714";"0";"0";"0";
"10748";"3";"5";"7";"4";"NG";"Rp";"Pni";"a";"Forestale";"3574NGRpPni";"Art10";"";"164304.045108";"6175.29893628";"2";"0";"2";
"10763";"3";"6";"7";"4";"FF";"Pn";"X";"b";"Forestale";"3674FFPnX";"Art10";"";"6373.94531237";"369.882887289";"2";"0";"2";
"10767";"3";"5";"7";"4";"MM";"Oc";"Cs";"a";"Forestale";"3574MMOcCs";"Art10";"";"16812.3867187";"546.581322996";"1";"0";"1";
"10771";"3";"6";"7";"4";"FF";"Pn";"Pst";"b";"Forestale";"3674FFPnPst";"Art10";"";"10932.9726562";"686.924403174";"2";"2";"4";
"10772";"3";"5";"7";"4";"SE";"Rp";"X";"a";"Forestale";"3574SERpX";"Art10";"";"7413.32388126";"442.046349304";"2";"0";"2";
"10773";"2";"2";"2";"4";"FF";"Cs";"X";"d";"Forestale";"2224FFCsX";"Art10";"";"9247.83838733";"567.117978268";"0";"0";"0";
"10777";"3";"5";"7";"4";"MU";"Qpu";"Fo";"a";"Forestale";"3574MUQpuFo";"Art10";"";"54608.1858913";"1470.68496528";"2";"1";"3";
"10779";"3";"5";"7";"4";"NG";"Pni";"Sa";"a";"Forestale";"3574NGPniSa";"Art10";"";"217775.780606";"10985.3530796";"0";"0";"0";
"10783";"3";"6";"7";"4";"FF";"Ps";"X";"b";"Forestale";"3674FFPsX";"Art10";"";"15901.0843217";"498.942539116";"2";"0";"2";
"10784";"3";"5";"7";"4";"NG";"Sa";"Pni";"a";"Forestale";"3574NGSaPni";"Art10";"";"29160.5294745";"984.461864207";"0";"0";"0";
"10791";"2";"2";"9";"3";"FF";"P";"X";"g";"Forestale";"2293FFPX";"";"";"13923.5963186";"483.030137290";"0";"0";"0";
"10795";"3";"5";"7";"4";"MM";"Oc";"Ao";"a";"Forestale";"3574MMOcAo";"Art10";"";"17658.8777876";"568.139489019";"1";"0";"1";
"10796";"3";"5";"7";"4";"SE";"Rp";"Oc";"a";"Forestale";"3574SERpOc";"Art10";"";"401547.292529";"5085.51727932";"2";"1";"3";
"10800";"3";"2";"2";"3";"NG";"Qpu";"Rc";"h";"Forestale";"3223NGQpuRc";"";"";"15649.2109374";"750.054770941";"2";"2";"4";
"10803";"3";"6";"7";"4";"FF";"Cse";"Car";"b";"Forestale";"3674FFCseCar";"Art10";"";"7425.33593716";"548.856965157";"2";"2";"4";
"10804";"3";"6";"7";"4";"FF";"Pn";"Pst";"b";"Forestale";"3674FFPnPst";"Art10";"";"3045.59754695";"211.535372546";"2";"2";"4";
"10806";"3";"5";"7";"2";"SE";"Cs";"Rp";"a";"Forestale";"3572SECsRp";"Art10";"";"67635.8202802";"1534.84136590";"0";"2";"2";
"10810";"3";"5";"7";"4";"SE";"Oc";"Fo";"a";"Forestale";"3574SEOcFo";"Art10";"";"50429.0148612";"1786.37642424";"1";"1";"2";
"10811";"3";"5";"7";"4";"MM";"Qpu";"Oc";"a";"Forestale";"3574MMQpuOc";"Art10";"";"27182.9960940";"1241.27567396";"2";"1";"3";
