"STATO";"DT_1_COSTR";"PORZIONE";"TIPO_EDIL";"TIPO_IMMOB";"CATEG_USO";"FONTE";"N_RESID";"PRIVACY";"N_ALLOGGI";"Q_BASE";"Q_GRONDA";"Q_ALTEZZA";"NUM_CIVICI";"N_MAX_INT";"MATERIALE";"SEZ_2011";"NOTE_USO";"NUM_PROGR";"ID_CATASTO";"ID_STATO";"ID_TP_PORZ";"ID_TP_EDIL";"ID_CAT_USO";"ID_FONTE";"GLOBALID";"SHAPE_AREA";"SHAPE_LEN";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"315.0";"316.6";"1.6";"0";"0";"";"400440000012";"";"2135.0000000000";"I444A  20  426";"2";"1";"1";"97";"8";"{5FF5AA0C-89F1-4C3D-A1FD-B711A3568E85}";"316.762470745";"73.2526411654";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"315.0";"318.0";"3.0";"0";"0";"";"400440000011";"";"1524.0000000000";"I444A  20  197";"2";"1";"1";"97";"8";"{4E0EA176-4FFB-4FF0-B27E-5ABBBFA03A48}";"23.2394885250";"19.2991488609";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"315.0";"321.0";"6.0";"0";"0";"";"400440000012";"";"2574.0000000000";"I444A  20  184";"2";"1";"1";"97";"8";"{2645A2C5-C162-4476-AD4A-081935E993B8}";"398.068021265";"88.3744941115";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"316.2";"323.2";"7.0";"0";"0";"";"400440000069";"";"2563.0000000000";"I444A  50   69";"2";"1";"1";"97";"8";"{AA5AC093-AE8C-4C49-960D-5F8518F29A4A}";"82.7789633800";"38.9438526319";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"317.5";"318.5";"1.0";"0";"0";"";"400440000069";"";"1454.0000000000";"I444B  23  246";"2";"1";"1";"97";"8";"{EFD9FEE5-9A11-47F9-A619-E88463FF1152}";"147.543591675";"52.3007389620";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"317.5";"322.5";"5.0";"0";"0";"";"400440000069";"";"2139.0000000000";"I444B  23  313";"2";"1";"1";"97";"8";"{9DBF55DE-D33A-4209-8A8B-9C3F1542EC91}";"47.6896627600";"30.3788428027";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"317.5";"324.5";"7.0";"0";"0";"";"400440000069";"";"841.0000000000";"I444B  23   66";"2";"1";"1";"97";"8";"{1CCC9CB7-8C76-4802-AF31-9F1E9121CF91}";"24.7874662500";"22.4336427837";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"317.5";"324.5";"7.0";"0";"0";"";"400440000069";"";"1511.0000000000";"I444B  23  158";"2";"1";"1";"97";"8";"{C51367AA-7CA3-47DD-B393-D0BFC8ABE7A2}";"91.7412651350";"42.0125803505";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"317.5";"324.5";"7.0";"0";"0";"";"400440000069";"";"2142.0000000000";"I444B  23   66";"2";"1";"1";"97";"8";"{37C4240B-F276-4143-B157-47EEA261D483}";"60.1283090500";"33.3093501442";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"317.5";"325.5";"8.0";"0";"0";"";"400440000069";"";"1510.0000000000";"I444B  23  158";"2";"1";"1";"97";"8";"{A73700F1-8BF8-4214-AD41-3E4300AF1422}";"75.7409918300";"39.0013326959";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"317.5";"326.5";"9.0";"0";"0";"";"400440000069";"";"846.0000000000";"I444B  23   66";"2";"1";"1";"97";"8";"{A3F8A426-E924-4D05-B952-13558CF49438}";"147.571028750";"58.4496299288";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"318.3";"324.3";"6.0";"0";"0";"";"400440000025";"";"607.0000000000";"I444A  41   97";"2";"1";"1";"97";"8";"{D2929747-7891-4939-B70B-E7C38127ADE0}";"166.179186555";"53.9360919205";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"318.3";"327.3";"9.0";"0";"0";"";"400440000025";"";"82.0000000000";"I444A  41  135";"2";"1";"1";"97";"8";"{79B95B69-41BC-4BC3-BEAA-F0C02CC6919D}";"169.971413110";"61.4304901774";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"319.0";"326.0";"7.0";"0";"0";"";"400440000061";"";"1497.0000000000";"I444A  30  346";"2";"1";"1";"97";"8";"{5E5DEA0D-A870-42C6-802A-D176F5185755}";"42.9811700550";"33.5201725285";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"319.0";"328.0";"9.0";"0";"0";"";"400440000061";"";"199.0000000000";"I444A  30  346";"2";"1";"1";"97";"8";"{BAC5F7B1-7431-4C80-9BFD-98E731B27768}";"77.4949191350";"35.2700582917";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"320.2";"321.2";"1.0";"0";"0";"";"400440000011";"";"358.0000000000";"I444A  20  372";"2";"1";"1";"97";"8";"{DB6B2FF8-C149-44F7-862D-CAEEBB4750A3}";"121.174889375";"44.3166274831";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"320.2";"321.3";"1.1";"0";"0";"";"400440000012";"";"437.0000000000";"I444A  20 1005";"2";"1";"1";"97";"8";"{764FFDFA-B183-455D-804C-EF916085F5DD}";"187.321044540";"63.5420652187";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"320.2";"321.5";"1.3";"0";"0";"";"400440000012";"";"117.0000000000";"I444A  20 1006";"2";"1";"1";"97";"8";"{C7B2E75D-99DF-418C-9340-A2A509F7493E}";"156.605073360";"50.0569168703";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"320.2";"322.2";"2.0";"0";"0";"";"400440000012";"";"1145.0000000000";"I444A  20 1030";"2";"1";"1";"97";"8";"{11EA5F47-BA45-4850-8D7B-9976A235F426}";"97.8028072550";"44.1639541744";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"320.2";"328.2";"8.0";"0";"0";"";"400440000012";"";"351.0000000000";"I444A  20  184";"2";"1";"1";"97";"8";"{CE5AA57E-AA74-4FF9-8FB4-9E2D9837A074}";"514.427875515";"114.983397252";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"320.2";"328.2";"8.0";"0";"0";"";"400440000012";"";"1669.0000000000";"I444A  20 1030";"2";"1";"1";"97";"8";"{307803EC-6E9C-4D19-9602-77888425A684}";"69.5800926850";"33.6802067918";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"320.8";"325.8";"5.0";"0";"0";"";"400440000070";"";"905.0000000000";"I444B  26  131";"2";"1";"1";"97";"8";"{B6D21E3B-7270-43E7-834E-4129F09D8795}";"78.3465513650";"35.7687011568";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"320.8";"325.8";"5.0";"0";"0";"";"400440000070";"";"1964.0000000000";"I444B  26   27";"2";"1";"1";"97";"8";"{45988493-EEDE-4644-A3AC-0164980EBF64}";"118.824196790";"46.9780164260";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"322.1";"323.3";"1.2";"0";"0";"";"400440000019";"";"2491.0000000000";"I444A  34  141";"2";"1";"1";"97";"8";"{23305653-4FF1-483C-AC46-955177F14C03}";"227.253758330";"69.5626822802";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"322.1";"328.1";"6.0";"0";"0";"";"400440000007";"";"2034.0000000000";"I444A  35  233";"2";"1";"1";"97";"8";"{EDE6265F-D613-438A-BDFC-4A68D41276DA}";"260.317056115";"77.2991782133";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"322.1";"331.1";"9.0";"0";"0";"";"400440000019";"";"2041.0000000000";"I444A  34  191";"2";"1";"1";"97";"8";"{C9015368-CB26-4510-BB5A-732D21AE9034}";"201.647414620";"61.2358203939";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"322.3";"330.3";"8.0";"0";"0";"";"400440000006";"";"2592.0000000000";"I444A  38  526";"2";"1";"1";"97";"8";"{59B32E63-B0AC-4A3B-B83F-DD204934491E}";"126.651780625";"46.6137785698";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"322.3";"331.3";"9.0";"0";"0";"";"400440000006";"";"1903.0000000000";"I444A  38  483";"2";"1";"1";"97";"8";"{A40F692E-5E81-4035-956B-AE73992F5DB8}";"194.305777900";"59.4063749081";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"322.3";"331.3";"9.0";"0";"0";"";"400440000019";"";"2330.0000000000";"I444A  34  135";"2";"1";"1";"97";"8";"{79A5A7B8-B1B9-42AD-9F14-3C97ACCA9097}";"48.4010410000";"31.3733546777";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"324.2";"325.3";"1.1";"0";"0";"";"400440000012";"";"929.0000000000";"I444A  19  149";"2";"1";"1";"97";"8";"{73647E6F-035F-4161-A4D4-54CD637B00B7}";"158.760208790";"51.7961091498";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"324.2";"325.3";"1.1";"0";"0";"";"400440000012";"";"959.0000000000";"I444A  19  157";"2";"1";"1";"97";"8";"{975E2920-AAB4-4F90-89B8-4283FC779B8F}";"62.7774471100";"32.6298092603";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"324.2";"325.3";"1.1";"0";"0";"";"400440000012";"";"2573.0000000000";"I444A  20  368";"2";"1";"1";"97";"8";"{1D663531-695F-43CA-8AA6-38E7C8F754D1}";"169.951691050";"54.5350714241";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"324.2";"325.5";"1.3";"0";"0";"";"400440000012";"";"2693.0000000000";"I444A  20  369";"2";"1";"1";"97";"8";"{2FBEC55D-000D-44C8-B64C-9FDD7854CC35}";"128.215022780";"45.5371603243";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"324.2";"325.6";"1.4";"0";"0";"";"400440000012";"";"352.0000000000";"I444A  20  390";"2";"1";"1";"97";"8";"{F2455317-20CB-4BB5-80ED-685B2234789D}";"209.245587410";"57.7752854801";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"324.2";"325.6";"1.4";"0";"0";"";"400440000012";"";"1529.0000000000";"I444A  19  159";"2";"1";"1";"97";"8";"{65F4D58C-B1FF-4C8B-BF06-3BFD10DEEB65}";"56.5985139900";"31.8508435680";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"324.2";"325.8";"1.6";"0";"0";"";"400440000012";"";"354.0000000000";"I444A  19   39";"2";"1";"1";"97";"8";"{F442A711-174E-4808-A877-08CBCC9F3845}";"84.5989530800";"37.9908872836";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"324.2";"325.8";"1.6";"0";"0";"";"400440000012";"";"893.0000000000";"I444A  20  371";"2";"1";"1";"97";"8";"{7CB689E8-A9ED-4F01-9FD7-AD81685139C3}";"341.982165675";"78.9111055194";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"324.2";"325.8";"1.6";"0";"0";"";"400440000012";"";"964.0000000000";"I444A  20 1004";"2";"1";"1";"97";"8";"{A3DFB026-4B56-41D3-92A3-E9C181A92F7C}";"60.8612820750";"31.5419992260";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"324.2";"325.9";"1.7";"0";"0";"";"400440000012";"";"431.0000000000";"I444A  19   63";"2";"1";"1";"97";"8";"{BFACCBA4-42AB-40C2-B430-3C7B094BA2CE}";"185.455510555";"54.5317920149";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"324.2";"331.2";"7.0";"0";"0";"";"400440000012";"";"2689.0000000000";"I444A  19  156";"2";"1";"1";"97";"8";"{4AB62FF2-E117-4D29-BA50-B1F24CD43E15}";"275.833819710";"72.1409222304";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"324.2";"332.2";"8.0";"0";"0";"";"400440000012";"";"436.0000000000";"I444A  20  369";"2";"1";"1";"97";"8";"{EC294CC5-7862-4EA8-A559-36FA9EE338E9}";"83.1347747000";"40.5767798675";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"324.2";"332.2";"8.0";"0";"0";"";"400440000012";"";"960.0000000000";"I444A  19   63";"2";"1";"1";"97";"8";"{94AB285F-7C6A-4BC1-A01A-E33FF0B7CE3D}";"103.412413180";"44.7094938623";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"324.2";"332.2";"8.0";"0";"0";"";"400440000012";"";"2701.0000000000";"I444A  20 1011";"2";"1";"1";"97";"8";"{F3134345-F942-47FC-8C09-A449A3EA5488}";"219.689199485";"59.9369686227";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"324.2";"333.2";"9.0";"0";"0";"";"400440000012";"";"355.0000000000";"I444A  20  370";"2";"1";"1";"97";"8";"{D7ABB1B0-4210-42E7-81FB-BB205946C0AA}";"112.563864800";"43.6048421818";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"324.2";"333.2";"9.0";"0";"0";"";"400440000012";"";"963.0000000000";"I444A  19   40";"2";"1";"1";"97";"8";"{824FCEB2-EDC4-498A-BAE3-35FDE3F01870}";"107.561852445";"41.5232247316";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"324.2";"333.2";"9.0";"0";"0";"";"400440000012";"";"2699.0000000000";"I444A  20 1002";"2";"1";"1";"97";"8";"{3D9D9306-EA78-4461-9D4D-0D15DF94CD95}";"86.9672169400";"37.7919770428";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"325.0";"326.0";"1.0";"0";"0";"";"400440000027";"";"1741.0000000000";"I444A  48  112";"2";"1";"1";"97";"8";"{9F431277-5B9B-4965-B649-3E92F47CB222}";"158.488203565";"68.6368309301";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"325.0";"326.1";"1.1";"0";"0";"";"400440000027";"";"1697.0000000000";"I444A  53   97";"2";"1";"1";"97";"8";"{C3C768BB-923B-4DF2-A584-2F32469EA93B}";"23.0518980400";"19.9103081247";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"325.0";"327.0";"2.0";"0";"0";"";"400440000027";"";"50.0000000000";"I444A  48   76";"2";"1";"1";"97";"8";"{CA238B03-5F6B-4BA3-9BB2-A31B9C08D6BC}";"65.3811366700";"41.2323585752";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"325.0";"328.0";"3.0";"0";"0";"";"400440000027";"";"2361.0000000000";"I444A  48  218";"2";"1";"1";"97";"8";"{8F3FCDD5-62E4-4575-B6C7-46484ABDFE88}";"147.603787145";"55.9029723690";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"325.0";"331.0";"6.0";"0";"0";"";"400440000027";"";"626.0000000000";"I444A  53    2";"2";"1";"1";"97";"8";"{C71F6B2B-4E1A-46FB-9CF3-754468D97441}";"5.75096147000";"10.2891123935";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"325.0";"332.0";"7.0";"0";"0";"";"400440000027";"";"1695.0000000000";"I444A  53    4";"2";"1";"1";"97";"8";"{95C83801-F9BC-4429-8062-1B691742FE3B}";"14.1636475800";"15.2227860447";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"325.0";"332.0";"7.0";"0";"0";"";"400440000027";"";"1696.0000000000";"I444A  53    2";"2";"1";"1";"97";"8";"{02C7DA0A-57C5-4D23-916E-7CDBF62A7207}";"72.2916344050";"35.5301062877";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"325.0";"332.0";"7.0";"0";"0";"";"400440000027";"";"2355.0000000000";"I444A  53   97";"2";"1";"1";"97";"8";"{C5924415-2688-4395-B2D0-09F019436BC4}";"75.5378727250";"35.6657317200";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"325.6";"331.6";"6.0";"0";"0";"";"400440000077";"";"2720.0000000000";"I444A   5   70";"2";"1";"1";"97";"8";"{362F0821-A2C5-44D9-BB11-B8B76D6C58EB}";"43.0032333850";"27.2719639752";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"326.1";"329.1";"3.0";"0";"0";"";"400440000067";"";"1084.0000000000";"I444A  44   82";"2";"1";"1";"97";"8";"{E9A3FD07-05F6-451A-B07B-3F76CCD2AE31}";"42.4282938050";"27.9588607614";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"326.1";"329.1";"3.0";"0";"0";"";"400440000067";"";"1548.0000000000";"I444A  44   36";"2";"1";"1";"97";"8";"{8A99CB56-CC81-43FA-A305-EEE6E8533426}";"21.1252585100";"18.6175635883";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"326.7";"334.7";"8.0";"0";"0";"";"400440000058";"";"452.0000000000";"I444A  24  323";"2";"1";"1";"97";"8";"{E75171C8-034E-4710-8EA3-AB6324A8425C}";"111.992433660";"42.4126270799";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"326.9";"329.9";"3.0";"0";"0";"";"400440000064";"";"145.0000000000";"I444A  35   49";"2";"1";"1";"97";"8";"{292ACFCD-0EAF-4D34-A8A7-AF2A615E0E2E}";"35.6681654000";"23.8923327031";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"327.7";"333.7";"6.0";"0";"0";"";"400440000056";"";"64.0000000000";"I444A  28   12";"2";"1";"1";"97";"8";"{DC76C318-1562-4849-ACC5-5AC563A59FCE}";"196.741967525";"61.4352394868";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"329.9";"332.9";"3.0";"0";"0";"";"400440000026";"";"829.0000000000";"I444A  41  250";"2";"1";"1";"97";"8";"{A3ADCEB1-865C-45AC-AA0E-7BA30966D5BD}";"135.096592325";"51.0717195826";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"329.9";"332.9";"3.0";"0";"0";"";"400440000026";"";"831.0000000000";"I444A  41  249";"2";"1";"1";"97";"8";"{2851B091-8DBD-4374-811F-24A178D8B27A}";"106.872979495";"45.4949924650";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"329.9";"332.9";"3.0";"0";"0";"";"400440000026";"";"2121.0000000000";"I444B  24   75";"2";"1";"1";"97";"8";"{710A8F56-87E5-4690-AF43-2DD9FCA0F525}";"179.843718150";"53.9694817111";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"329.9";"332.9";"3.0";"0";"0";"";"400440000026";"";"2511.0000000000";"I444A  41  249";"2";"1";"1";"97";"8";"{051EE440-80C7-4C02-B413-759504D721EE}";"173.011380110";"62.8183357945";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"329.9";"335.9";"6.0";"0";"0";"";"400440000026";"";"118.0000000000";"I444B  24   75";"2";"1";"1";"97";"8";"{0B433AB3-AF6D-4F99-AE9D-B85DCACE16DD}";"186.214135465";"60.9233505454";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"331.3";"334.3";"3.0";"0";"0";"";"400440000069";"";"1710.0000000000";"I444A  50   74";"2";"1";"1";"97";"8";"{0139B37F-F167-4C26-8375-AEDDDC2F3E5A}";"44.2886172100";"29.2022800528";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"331.3";"336.3";"5.0";"0";"0";"";"400440000069";"";"2271.0000000000";"I444A  50   84";"2";"1";"1";"97";"8";"{C6A82C72-9405-49CE-944F-81A33EDED1AB}";"102.847901715";"42.7310978031";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"331.3";"336.3";"5.0";"0";"0";"";"400440000069";"";"2304.0000000000";"I444A  50   15";"2";"1";"1";"97";"8";"{8EA6EC78-04DF-45F7-99A0-F4B86C516D3E}";"67.2645512250";"33.6299313510";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"331.3";"337.3";"6.0";"0";"0";"";"400440000069";"";"2498.0000000000";"I444A  50  185";"2";"1";"1";"97";"8";"{43CD8BE9-B455-4E86-9AFF-21B96C3546C9}";"78.2319582000";"38.8204863813";
