"Anno";"Via";"Senza feriti";"Con feriti";"Con morti";"TOTALE";
"2021";"VIA BORGHETTO VECCHIO";0;1;0;1;
"2021";"VIA BOSCONE";4;5;0;9;
"2021";"VIA BRASCHI";0;1;0;1;
"2021";"VIA CAIROLI";1;1;0;2;
"2021";"VIA CALABRIA";1;6;0;7;
"2021";"VIA CALCINARO";3;2;0;5;
"2021";"VIA CALISESE";1;2;0;3;
"2021";"VIA CAMILLO GOLGI";0;1;0;1;
"2021";"VIA CANONICO LUGARESI";0;3;0;3;
"2021";"VIA CAPANNAGUZZO";3;3;0;6;
"2021";"VIA CAPANNE";1;1;0;2;
"2021";"VIA CAPRANICA";0;1;0;1;
"2021";"VIA CARLO PISACANE";0;1;0;1;
"2021";"VIA CARLO URBANI";0;1;0;1;
"2021";"VIA CASE MISSIROLI";0;2;0;2;
"2021";"VIA CAVALCAVIA";1;5;1;7;
"2021";"VIA CELINCORDIA";0;2;0;2;
"2021";"VIA CERCHIA DELLE VIGNE";0;2;0;2;
"2021";"VIA CERCHIA DI MARTORANO";3;2;0;5;
"2021";"VIA CERCHIA DI SAN MARTINO";0;2;0;2;
"2021";"VIA CERCHIA DI SANT'EGIDIO";3;6;0;9;
"2021";"VIA CEREA";0;1;0;1;
"2021";"VIA CERVESE";14;17;2;33;
"2021";"VIA CESARE BATTISTI";3;4;0;7;
"2021";"VIA CESENATICO";2;13;0;15;
"2021";"VIA CHIARAVALLE";0;1;0;1;
"2021";"VIA CHIAVICHE";1;2;0;3;
"2021";"VIA CHIESA DI MARTORANO";0;1;0;1;
"2021";"VIA CHIESA DI PIEVESESTINA";1;1;0;2;
"2021";"VIA CHIESA DI SANT'EGIDIO";0;2;0;2;
"2021";"VIA CHIOGGIA";0;1;0;1;
"2021";"VIA COLOMBO BARDUCCI";0;2;0;2;
"2021";"VIA CRISTOFORO COLOMBO";0;1;0;1;
"2021";"VIA CURTATONE";0;1;0;1;
"2021";"VIA DANTE ALIGHIERI";0;1;0;1;
"2021";"VIA DEI CANARELLI";0;1;0;1;
"2021";"VIA DEL CONFINE";0;1;0;1;
"2021";"VIA DELLA CONSERVA";0;1;0;1;
"2021";"VIA DELLA LARGA";0;1;0;1;
"2021";"VIA DELLA VALLE";0;2;0;2;
"2021";"VIA DEL MARE";0;2;0;2;
"2021";"VIA DEL RIO";2;5;0;7;
"2021";"VIA DEL SALE";0;1;0;1;
"2021";"VIA DEL TORRENTE";0;1;0;1;
"2021";"VIA DEL TUNNEL";1;3;0;4;
"2021";"VIA DERNO VARO";1;1;0;2;
"2021";"VIA DISMANO";7;6;1;14;
"2021";"VIA DOLO";0;1;0;1;
"2021";"VIA DON CARLO BARONIO";0;2;0;2;
"2021";"VIA DON GIOVANNI MINZONI";1;1;0;2;
"2021";"VIA DON GIUSEPPE DOSSETTI";0;1;0;1;
"2021";"VIADOTTO MARTIN LUTHER KING";0;1;0;1;
"2021";"VIA EDGARDO MACRELLI";0;1;0;1;
"2021";"VIA ELIGIO CACCIAGUERRA";1;1;0;2;
"2021";"VIA EMILIA";17;21;0;38;
"2021";"VIA ENZO FERRARI";0;1;0;1;
"2021";"VIA ERNESTO TEODORO MONETA";1;1;0;2;
"2021";"VIA EUGENIO CURIEL";4;1;0;5;
"2021";"VIA FACCINI";0;1;0;1;
"2021";"VIA FALCONARA";0;1;0;1;
"2021";"VIA FAUSTO COPPI";0;1;0;1;
"2021";"VIA FERNANDO SANTI";0;1;0;1;
"2021";"VIA FIESOLE";0;1;0;1;
"2021";"VIA FILIPPO RE";0;1;0;1;
"2021";"VIA FIORENZUOLA";3;2;1;6;
"2021";"VIA FIUME";0;1;0;1;
"2021";"VIA FORMIGNANO";0;1;0;1;
"2021";"VIA FORNASACCIA";0;1;0;1;
"2021";"VIA FORTUNATO TEODORANI";0;1;0;1;
"2021";"VIA FOSCA";0;1;0;1;
"2021";"VIA FRANCESCO BARACCA";0;2;0;2;
"2021";"VIA FRATELLI BANDIERA";0;1;0;1;
"2021";"VIA FULVIO SBARRETTI";0;1;0;1;
"2021";"VIA GARAMPA";0;1;0;1;
"2021";"VIA GASPARE BATTISTINI";0;1;0;1;
"2021";"VIA GERMAZZO";0;2;0;2;
"2021";"VIA GIOVANNI PACCHIONI";0;3;0;3;
"2021";"VIA GIOVANNI PASCOLI";1;1;0;2;
"2021";"VIA GIOVANNI SPADOLINI";4;3;0;7;
"2021";"VIA GIULIO PASTORE";0;2;0;2;
"2021";"VIA GIUSEPPE AMBROSINI";0;1;0;1;
"2021";"VIA GIUSEPPE SIROTTI";0;1;0;1;
"2021";"VIA GIUSEPPE UNGARETTI";1;1;0;2;
"2021";"VIA GIUSEPPE VERDI";1;1;0;2;
"2021";"VIA GRAZIA DELEDDA";0;2;0;2;
"2021";"VIA GUARNERI";1;1;0;2;
"2021";"VIA GUIDO BARBANTI";0;1;0;1;
"2021";"VIA GUIDO MARINELLI";0;1;0;1;
"2021";"VIA IMPERIA";0;1;0;1;
"2021";"VIA ISONZO";0;1;0;1;
"2021";"VIA ITALO CALVINO";0;1;0;1;
"2021";"VIA LA FIORITA";0;1;0;1;
"2021";"VIALE ANTONIO GRAMSCI";1;2;0;3;
"2021";"VIALE CARLO CATTANEO";4;8;0;12;
"2021";"VIALE DEI PINI";0;1;0;1;
"2021";"VIALE DEL COMMERCIO";0;1;0;1;
"2021";"VIALE DELLA COOPERAZIONE";0;1;0;1;
"2021";"VIALE DELLA RESISTENZA";0;3;0;3;
"2021";"VIALE EUROPA";2;2;0;4;
"2021";"VIALE GIACOMO MATTEOTTI";1;7;0;8;
"2021";"VIALE GIOSUE' CARDUCCI";4;2;0;6;
"2021";"VIALE GIOVANNI BOVIO";6;4;0;10;
"2021";"VIALE GIOVANNI GHIROTTI";1;1;0;2;
"2021";"VIALE GUGLIELMO MARCONI";4;7;0;11;
"2021";"VIALE GUGLIELMO OBERDAN";4;4;1;9;
"2021";"VIALE JACOPO MAZZONI";0;1;0;1;
"2021";"VIALE MARIO ANGELONI";2;2;0;4;
"2021";"VIA LEOPOLDO LUCCHI";1;1;0;2;
"2021";"VIALE QUATTRO NOVEMBRE";3;4;0;7;
"2021";"VIALE RASI E SPINELLI";0;2;0;2;
"2021";"VIA LINARO";0;1;0;1;
"2021";"VIA LODI";0;1;0;1;
"2021";"VIA LODOVICO ARIOSTO";0;1;0;1;
"2021";"VIA LOIANO";0;1;0;1;
"2021";"VIA LORETO";1;2;0;3;
"2021";"VIA LUCANIA";0;1;0;1;
"2021";"VIA LUCHINO VISCONTI";0;1;0;1;
"2021";"VIA LUCIANO RASI";0;1;0;1;
"2021";"VIA LUIGI CARLO FARINI";0;4;0;4;
"2021";"VIA MADONNA DELLE ROSE";0;2;0;2;
"2021";"VIA MADONNA DELL'OLIVO";1;1;0;2;
"2021";"VIA MADONNA DELLO SCHIOPPO";0;6;0;6;
"2021";"VIA MAESTRI DEL LAVORO";0;1;0;1;
"2021";"VIA MARIANA";1;1;1;3;
"2021";"VIA MARINO MORETTI";0;1;0;1;
"2021";"VIA MARRADI";1;1;0;2;
"2021";"VIA MARTIRI DELLA LIBERTA'";1;1;0;2;
"2021";"VIA MARZABOTTO";0;1;0;1;
"2021";"VIA MELONA";1;2;0;3;
"2021";"VIA MONTALETTO";1;4;1;6;
"2021";"VIA MONTALTI";0;1;0;1;
"2021";"VIA MONTECATINI";1;1;0;2;
"2021";"VIA MONTEFIORE";0;1;0;1;
"2021";"VIA MONTEGRAPPA";0;1;0;1;
"2021";"VIA MONTEREALE";0;1;0;1;
"2021";"VIA MONTIANO";0;6;0;6;
"2021";"VIA MONTICINO";0;1;0;1;
"2021";"VIA MONZA";0;1;0;1;
"2021";"VIA MOROELLO MORELLINI";1;1;0;2;
"2021";"VIA MULINI";3;2;0;5;
"2021";"VIA MURA BARRIERA PONENTE";0;1;0;1;
"2021";"VIA NATALE DELL'AMORE";3;1;0;4;
"2021";"VIA NICCOLO' MACHIAVELLI";0;2;0;2;
"2021";"VIA NOVE FEBBRAIO";1;1;0;2;
"2021";"VIA NUOVA";0;1;0;1;
"2021";"VIA PADRE VICINIO DA SARSINA";4;5;0;9;
"2021";"VIA PAIUNCOLO";0;1;0;1;
"2021";"VIA PALMIRO TOGLIATTI";2;4;0;6;
"2021";"VIA PARATAGLIO";0;1;0;1;
"2021";"VIA PIANAZZE";0;1;0;1;
"2021";"VIA PIEMONTE";0;1;0;1;
"2021";"VIA PIER MARIA CAPORALI";0;2;0;2;
"2021";"VIA PIETRO TURCHI";0;1;0;1;
"2021";"VIA PIO CAMPANA";0;1;0;1;
"2021";"VIA POLA";0;2;0;2;
"2021";"VIA PONTE ABBADESSE";0;1;0;1;
"2021";"VIA PONTESCOLLE";0;2;0;2;
"2021";"VIA PRIMA MARZOLINO";1;1;0;2;
"2021";"VIA PRIMA MASIERA";0;2;0;2;
"2021";"VIA PRIMO TARGHINI";2;3;0;5;
"2021";"VIA PUGLIE";1;4;0;5;
"2021";"VIA QUARTO DEI MILLE";0;1;0;1;
"2021";"VIA QUINTO BUCCI";0;1;0;1;
"2021";"VIA RAVENNATE";5;11;2;18;
"2021";"VIA REDICHIARO";0;2;0;2;
"2021";"VIA RENATO MEDRI";1;4;0;5;
"2021";"VIA RENATO SERRA";0;1;0;1;
"2021";"VIA RICCIONE";0;1;0;1;
"2021";"VIA RIGHI DI PROVEZZA";0;1;0;1;
"2021";"VIA ROMEA";6;10;0;16;
"2021";"VIA ROVERETO";0;1;0;1;
"2021";"VIA ROVERSANO";3;2;0;5;
"2021";"VIA ROVERSANO SAN CARLO";0;1;0;1;
"2021";"VIA ROVESCIO";1;3;0;4;
"2021";"VIA RUBICONE";0;1;0;1;
"2021";"VIA RUBICONE DI SAN PIETRO";0;1;0;1;
"2021";"VIA RUFFIO";2;8;0;10;
"2021";"VIA SALVATORE QUASIMODO";0;1;0;1;
"2021";"VIA SANA";0;1;0;1;
"2021";"VIA SAN CARLO";1;1;0;2;
"2021";"VIA SAN CRISTOFORO";0;1;0;1;
"2021";"VIA SAN FRANCESCO D'ASSISI";0;1;0;1;
"2021";"VIA SAN GIORGIO";1;6;0;7;
"2021";"VIA SAN GIUSEPPE";0;2;0;2;
"2021";"VIA SAN MAURO";8;4;0;12;
"2021";"VIA SAN MINIATO";0;1;0;1;
"2021";"VIA SANT' AGA'";0;1;0;1;
"2021";"VIA SANTERINI";0;1;0;1;
"2021";"VIA SAN TOMASO";2;2;0;4;
"2021";"VIA SAN VITTORE";2;4;0;6;
"2021";"VIA SAVIO";8;6;0;14;
"2021";"VIA SCEVOLA RICEPUTI";0;1;0;1;
"2021";"VIA SCHIAMPONA";1;1;0;2;
"2021";"VIA SECONDA GATTI";0;1;0;1;
"2021";"VIA SESTO FATTORI";0;1;0;1;
"2021";"VIA SETTECROCIARI";6;3;0;9;
"2021";"VIA SORRIVOLI";1;2;0;3;
"2021";"VIA TAVOLICCI";0;1;0;1;
"2021";"VIA TAZIO NUVOLARI";0;1;0;1;
"2021";"VIA TERNI";0;1;0;1;
"2021";"VIA TIPANO";0;1;0;1;
"2021";"VIA TITO MACCIO PLAUTO";1;6;0;7;
"2021";"VIA TORINO";3;3;0;6;
"2021";"VIA TORRE IN BORELLO";0;1;0;1;
"2021";"VIA TUNISI";0;1;0;1;
"2021";"VIA UGO FOSCOLO";0;1;0;1;
"2021";"VIA UGO LA MALFA";13;8;0;21;
"2021";"VIA UMBERTO BRUNELLI";0;1;0;1;
"2021";"VIA URBANO MORIGI";0;1;0;1;
"2021";"VIA VENETO";0;3;0;3;
"2021";"VIA VENTICINQUE APRILE";0;4;0;4;
"2021";"VIA VERSILIA";1;1;0;2;
"2021";"VIA VIAREGGIO";2;1;0;3;
"2021";"VIA VIGNE DI PIEVESESTINA";0;1;0;1;
"2021";"VIA VIGO-RUFFIO";2;3;0;5;
"2021";"VIA VILFREDO PARETO";0;1;0;1;
"2021";"VIA VINCENZO ANGELI";0;1;0;1;
"2021";"VIA VIOLETTI";1;3;0;4;
"2021";"VIA VIOLONE";0;1;0;1;
"2021";"VIA VIOLONE DI GATTOLINO";4;7;0;11;
"2021";"VIA VITTORIO VENETO";0;1;0;1;
"2021";"VIA WILLIAM D'ALTRI";0;1;0;1;
"2021";"VIA ZAVALLONI";0;1;0;1;
"2022";"CORSO CAMILLO BENSO CAVOUR";4;1;0;5;
"2022";"CORSO GIUSEPPE GARIBALDI";0;2;0;2;
"2022";"PIAZZA ANNA MAGNANI";0;1;0;1;
"2022";"PIAZZA DEI PARTIGIANI";0;1;0;1;
"2022";"PIAZZA DELLA LIBERTA'";0;1;0;1;
"2022";"PIAZZA DEL POPOLO";0;1;0;1;
"2022";"PIAZZA DINO RUGGERO CEREDI";0;1;0;1;
"2022";"PIAZZA GIORGIO SANGUINETTI";0;1;0;1;
"2022";"PIAZZALE CARDINAL BESSARIONE";0;1;0;1;
"2022";"PIAZZALE CINO MACRELLI";1;1;0;2;
"2022";"PIAZZALE DARIO AMBROSINI";0;1;0;1;
"2022";"PIAZZALE DELL'AUTOSTRADA";0;1;0;1;
"2022";"PIAZZALE EZIO VANONI";0;1;0;1;
"2022";"PIAZZALE KARL MARX";0;1;0;1;
"2022";"PIAZZALE MARIO GIOMMI";0;1;0;1;
"2022";"PIAZZALE PRIMO LEVI";0;1;0;1;
"2022";"PIAZZALE UGO BUBANI";0;1;0;1;
"2022";"PIAZZA MASSIMO D'ANTONA";0;1;0;1;
"2022";"PONTE DEL RISORGIMENTO";1;1;0;2;
"2022";"PONTE EUROPA UNITA";1;2;0;3;
"2022";"ROTONDA ANCONA";0;2;0;2;
"2022";"ROTONDA AZEGLIO VICINI";0;1;0;1;
"2022";"ROTONDA CESARE MERZAGORA";0;2;0;2;
"2022";"ROTONDA DELLA SECANTE";2;1;0;3;
"2022";"ROTONDA DELL'IPPODROMO";0;1;0;1;
"2022";"ROTONDA DELL'ORTOFRUTTA";0;1;0;1;
"2022";"ROTONDA EDMEO LUGARESI";0;1;0;1;
"2022";"ROTONDA EMILIO SEGRE'";0;1;0;1;
"2022";"ROTONDA MADRE TERESA DI CALCUTTA";0;1;0;1;
"2022";"ROTONDA MARTORANO";1;1;0;2;
"2022";"ROTONDA MARZOLINO";0;1;0;1;
"2022";"ROTONDA PANATHLON CESENA";2;1;0;3;
"2022";"ROTONDA PASSO CORELLI";0;1;0;1;
"2022";"ROTONDA PONTE VECCHIO";2;3;0;5;
"2022";"ROTONDA RITA LEVI MONTALCINI";0;1;0;1;
"2022";"ROTONDA SALVATORE LURIA";0;1;0;1;
"2022";"ROTONDA SANDRO PERTINI";1;1;0;2;
"2022";"ROTONDA SANT'ANNA";0;2;0;2;
"2022";"ROTONDA SAN VITTORE";0;1;0;1;
"2022";"ROTONDA SAVIO";0;1;0;1;
"2022";"ROTONDA TORRE DEL MORO";0;2;0;2;
"2022";"STRADA COMUNALE MONTALTI DI SAN CARLO";0;1;0;1;
"2022";"STRADA COMUNALE PADERNO";0;1;0;1;
"2022";"STRADA PROVINCIALE 123 SALA";4;8;0;12;
"2022";"STRADA PROVINCIALE 70 CERVESE";0;1;0;1;
"2022";"STRADA STATALE E45";1;1;0;2;
"2022";"STRADA VICINALE MADONNA";0;2;0;2;
"2022";"STRADA VICINALE TIZZOLA";0;2;0;2;
"2022";"SUBBORGO BRENZAGLIA";1;1;0;2;
"2022";"SUBBORGO EUGENIO VALZANIA";3;1;0;4;
"2022";"SUBBORGO FEDERICO COMANDINI";1;2;0;3;
"2022";"VIA 18 AGOSTO 1944";0;1;0;1;
"2022";"VIA ADUA";0;2;0;2;
"2022";"VIA ALBA";0;1;0;1;
"2022";"VIA ALCIDE DE GASPERI";1;2;0;3;
"2022";"VIA ALESSANDRO VOLTA";0;1;0;1;
"2022";"VIA ANDREA COSTA";0;1;0;1;
"2022";"VIA ANITA GARIBALDI";1;1;0;2;
"2022";"VIA ANNA FRANK";1;1;0;2;
"2022";"VIA ANTIOCO TIBERTI";0;1;0;1;
"2022";"VIA ANTONIO FOGAZZARO";0;1;0;1;
"2022";"VIA ANTONIO STRADIVARI";0;1;0;1;
"2022";"VIA ARENZANO";0;1;0;1;
"2022";"VIA ARLA VECCHIA";0;1;0;1;
"2022";"VIA ARTURO CARLO JEMOLO";0;1;0;1;
"2022";"VIA ASSANO";0;3;0;3;
"2022";"VIA AURELIO SAFFI";0;1;0;1;
"2022";"VIA BEL PAVONE";0;1;0;1;
"2022";"VIA BENEDETTO CROCE";3;1;0;4;
"2022";"VIA BORELLO";0;1;0;1;
"2022";"VIA BOSCONE";3;2;0;5;
"2022";"VIA CAIROLI";1;1;0;2;
"2022";"VIA CALABRIA";1;7;0;8;
"2022";"VIA CALCINARO";4;3;0;7;
"2022";"VIA CAMILLO PRAMPOLINI";0;1;0;1;
"2022";"VIA CANAPINO";1;1;0;2;
"2022";"VIA CANONICO LUGARESI";2;3;0;5;
"2022";"VIA CA' NOVA";0;1;0;1;
"2022";"VIA CAPANNAGUZZO";1;6;0;7;
"2022";"VIA CARLO ARMELLINI";0;1;0;1;
"2022";"VIA CARLO EMILIO GADDA";0;1;0;1;
"2022";"VIA CARLO URBANI";0;1;0;1;
"2022";"VIA CASE MISSIROLI";0;1;0;1;
"2022";"VIA CASTELLO DI CARPINETA";0;1;0;1;
"2022";"VIA CASTIGLIONE";0;1;0;1;
"2022";"VIA CASTROCARO";0;1;0;1;
"2022";"VIA CAVALCAVIA";1;6;0;7;
"2022";"VIA CELINCORDIA";0;1;0;1;
"2022";"VIA CERCHIA DELLE VIGNE";0;1;0;1;
"2022";"VIA CERCHIA DI MARTORANO";1;1;0;2;
"2022";"VIA CERCHIA DI SANT'EGIDIO";2;4;0;6;
"2022";"VIA CERIANA";0;1;0;1;
"2022";"VIA CERVESE";7;19;1;27;
"2022";"VIA CESARE BATTISTI";2;5;0;7;
"2022";"VIA CESARE MONTANARI";0;1;0;1;
"2022";"VIA CESENATICO";4;9;0;13;
"2022";"VIA CESUOLA";0;1;0;1;
"2022";"VIA CHIANCIANO";0;1;0;1;
"2022";"VIA CHIAVICHE";0;1;0;1;
"2022";"VIA CHIESA DI PIEVESESTINA";2;1;0;3;
"2022";"VIA CHIESA DI SANT'EGIDIO";0;3;0;3;
"2022";"VIA CICAGNA";0;1;0;1;
"2022";"VIA CIRO MENOTTI";0;1;0;1;
"2022";"VIA CIVINELLI";1;1;0;2;
"2022";"VIA CLASSE";0;1;0;1;
"2022";"VIA COMACCHIO";0;1;0;1;
"2022";"VIA CONFINE DI SAN GIORGIO";0;1;0;1;
"2022";"VIA D'AGOSTO";0;1;0;1;
"2022";"VIA DANTE ALIGHIERI";1;1;0;2;
"2022";"VIA DEI CICLAMINI";0;1;0;1;
"2022";"VIA DEL CONFINE";1;1;0;2;
"2022";"VIA DELLA CONSERVA";0;1;0;1;
"2022";"VIA DELLA VALLE";0;1;0;1;
"2022";"VIA DEL MARE";1;4;0;5;
"2022";"VIA DEL MONTE";0;1;0;1;
"2022";"VIA DEL RIO";0;1;0;1;
"2022";"VIA DEL TUNNEL";2;2;0;4;
"2022";"VIA DIAVOLESSA";0;1;0;1;
"2022";"VIA DINO RONDANI";0;1;0;1;
"2022";"VIA DISMANO";5;7;0;12;
"2022";"VIA DON CARLO BARONIO";2;1;0;3;
"2022";"VIA DON GIOVANNI MINZONI";2;1;0;3;
"2022";"VIADOTTO ANDREI SACHAROV";0;1;0;1;
"2022";"VIADOTTO GANDHI";0;1;0;1;
"2022";"VIADOTTO JOHN FITZGERALD KENNEDY";1;4;0;5;
"2022";"VIADOTTO MARTIN LUTHER KING";0;2;0;2;
"2022";"VIA EMILIA";15;12;2;29;
"2022";"VIA EUCLIDE MANARESI";1;1;0;2;
"2022";"VIA EUGENIO CURIEL";5;5;0;10;
"2022";"VIA FABIO RICCI";0;1;0;1;
"2022";"VIA FAUSTO COPPI";0;1;0;1;
"2022";"VIA FEDERICO FELLINI";0;1;0;1;
"2022";"VIA FELICE CAVALLOTTI";0;3;0;3;
"2022";"VIA FELICE ORSINI";0;1;0;1;
"2022";"VIA FERRUCCIO PARRI";0;1;0;1;
"2022";"VIA FICCHIO";0;1;0;1;
"2022";"VIA FILIPPO TURATI";0;1;0;1;
"2022";"VIA FIORENZUOLA";0;3;0;3;
"2022";"VIA FIUME";0;2;0;2;
"2022";"VIA FORLIMPOPOLI";0;1;0;1;
"2022";"VIA FOSSALTA";1;3;0;4;
"2022";"VIA FRATELLI PIO E GINO ZANGHERI";0;1;0;1;
"2022";"VIA GALLO";1;4;0;5;
"2022";"VIA GARAMPA";0;2;0;2;
"2022";"VIA GATTOLINO";0;1;0;1;
"2022";"VIA GIAIME PINTOR";0;1;0;1;
"2022";"VIA GIARABUB";0;1;0;1;
"2022";"VIA GIARDINO DI SAN MAURO";0;1;0;1;
"2022";"VIA GIORDANO BRUNO";0;1;0;1;
"2022";"VIA GIOVANNI CAPPELLI";0;1;0;1;
"2022";"VIA GIOVANNI DA VERRAZZANO";0;3;0;3;
"2022";"VIA GIOVANNI FALCONE";0;1;0;1;
"2022";"VIA GIOVANNI PACCHIONI";1;2;0;3;
"2022";"VIA GIOVANNI PASCOLI";1;1;0;2;
"2022";"VIA GIULIO PASTORE";1;1;0;2;
"2022";"VIA GIUSEPPE BELLETTI";0;1;0;1;
"2022";"VIA GIUSEPPE DI VITTORIO";1;1;0;2;
"2022";"VIA GIUSEPPE SIROTTI";0;1;0;1;
"2022";"VIA GIUSEPPE VERDI";0;1;0;1;
"2022";"VIA GONDAR";0;2;0;2;
"2022";"VIA GUARNERI";0;1;0;1;
"2022";"VIA GUIDO MARINELLI";0;2;0;2;
"2022";"VIA ISEI";1;1;0;2;
"2022";"VIA ITALO CALVINO";0;2;0;2;
"2022";"VIA LARGA DI PIEVESESTINA";0;1;0;1;
"2022";"VIA LARGA DI SANT'ANDREA";0;1;0;1;
"2022";"VIA LAZIO";0;2;0;2;
"2022";"VIALE ABRUZZI";0;1;0;1;
"2022";"VIALE ANTONIO GRAMSCI";1;3;0;4;
"2022";"VIALE CARLO CATTANEO";4;5;0;9;
"2022";"VIALE DEL COMMERCIO";0;3;0;3;
"2022";"VIALE DELLA REPUBBLICA";0;1;0;1;
"2022";"VIALE DELLA RESISTENZA";1;4;0;5;
"2022";"VIALE EUROPA";1;4;0;5;
"2022";"VIALE GASPARE FINALI";2;4;0;6;
"2022";"VIALE GIACOMO MATTEOTTI";2;5;0;7;
"2022";"VIALE GIOSUE' CARDUCCI";2;3;0;5;
"2022";"VIALE GIOVANNI BOVIO";2;3;0;5;
"2022";"VIALE GIOVANNI GHIROTTI";0;2;0;2;
"2022";"VIALE GUGLIELMO MARCONI";1;9;0;10;
"2022";"VIALE GUGLIELMO OBERDAN";4;5;0;9;
"2022";"VIALE JACOPO MAZZONI";0;1;0;1;
"2022";"VIALE MARIO ANGELONI";2;6;0;8;
"2022";"VIA LEONIDA MONTANARI";0;1;0;1;
"2022";"VIA LEONILDE IOTTI";0;1;0;1;
"2022";"VIA LEOPOLDO LUCCHI";0;1;0;1;
"2022";"VIALE OSSERVANZA";0;1;0;1;
"2022";"VIALE QUATTRO NOVEMBRE";1;5;0;6;
"2022";"VIALE RASI E SPINELLI";3;3;0;6;
"2022";"VIA LINARO";1;1;0;2;
"2022";"VIA LUCANIA";0;1;0;1;
"2022";"VIA LUIGI CARLO FARINI";0;1;0;1;
"2022";"VIA LUIGI RIZZO";0;1;0;1;
"2022";"VIA MACCANONE";0;1;0;1;
"2022";"VIA MADONNA DELL'OLIVO";0;1;0;1;
"2022";"VIA MADONNA DELLO SCHIOPPO";6;1;0;7;
"2022";"VIA MALANOTTE";0;2;0;2;
"2022";"VIA MANFREDI";0;1;0;1;
"2022";"VIA MARATONA";0;1;0;1;
"2022";"VIA MARCHESI ROMAGNOLI";1;1;0;2;
"2022";"VIA MARGHERA";0;1;0;1;
"2022";"VIA MARIANA";1;2;0;3;
"2022";"VIA MARINO MORETTI";0;1;0;1;
"2022";"VIA MARIO BIANCHI";0;1;0;1;
"2022";"VIA MELONA";1;2;0;3;
"2022";"VIA MONTALETTO";0;3;0;3;
"2022";"VIA MONTEBELLINO";0;2;0;2;
"2022";"VIA MONTECATINI";0;1;0;1;
"2022";"VIA MONTEFIORE";0;1;0;1;
"2022";"VIA MONTEREALE";0;1;0;1;
"2022";"VIA MONTIANO";0;1;0;1;
"2022";"VIA MOSCHINA";0;1;0;1;
"2022";"VIA MULINI";3;8;0;11;
"2022";"VIA MURA BARRIERA PONENTE";0;1;0;1;
"2022";"VIA MURA EUGENIO VALZANIA";0;1;0;1;
"2022";"VIA MURA PORTA FIUME";2;1;0;3;
"2022";"VIA NATALE DELL'AMORE";3;1;0;4;
"2022";"VIA NICCOLO' MACHIAVELLI";0;2;0;2;
"2022";"VIA NOVE FEBBRAIO";0;1;0;1;
"2022";"VIA OLIMPIO FOSCHI";0;1;0;1;
"2022";"VIA OSOPPO";0;1;0;1;
"2022";"VIA OSTERIACCIA";0;2;0;2;
"2022";"VIA PADRE VICINIO DA SARSINA";0;3;0;3;
"2022";"VIA PALMIRO TOGLIATTI";2;8;0;10;
"2022";"VIA PAOLO VERONESE";0;1;0;1;
"2022";"VIA PARATAGLIO";0;1;0;1;
"2022";"VIA PASSO CORELLI";0;1;0;1;
"2022";"VIA PAVIRANA";0;1;0;1;
"2022";"VIA PIAVE";0;1;0;1;
"2022";"VIA PIEMONTE";1;1;0;2;
"2022";"VIA PIERSANTI MATTARELLA";1;1;0;2;
"2022";"VIA PIETRO NENNI";0;1;0;1;
"2022";"VIA PIETRO TURCHI";1;4;0;5;
"2022";"VIA PISTOIA";0;1;0;1;
"2022";"VIA POLESINE";0;1;0;1;
"2022";"VIA PONTE ABBADESSE";0;1;0;1;
"2022";"VIA PONTESCOLLE";0;2;0;2;
"2022";"VIA POZZO";0;1;0;1;
"2022";"VIA PRIMO TARGHINI";1;2;0;3;
"2022";"VIA PROVEZZA";0;1;0;1;
"2022";"VIA PUGLIE";0;2;0;2;
"2022";"VIA QUINTO BOCCHINI";0;1;0;1;
"2022";"VIA RAFFAELE CADORNA";0;1;0;1;
"2022";"VIA RAVENNATE";9;12;0;21;
"2022";"VIA REDICHIARO";2;3;0;5;
"2022";"VIA RENATO MEDRI";0;1;0;1;
"2022";"VIA RENATO SERRA";0;1;0;1;
"2022";"VIA RIO MARANO";0;1;0;1;
"2022";"VIA RIVAROLO";0;1;0;1;
"2022";"VIA ROMAGNA";0;1;0;1;
"2022";"VIA ROMEA";3;10;0;13;
"2022";"VIA ROVERSANO";4;2;0;6;
"2022";"VIA ROVESCIO";0;1;0;1;
"2022";"VIA RUBICONE";0;1;0;1;
"2022";"VIA RUFFIO";1;3;0;4;
"2022";"VIA SALVATORE DI GIACOMO";0;1;0;1;
"2022";"VIA SALVATORE QUASIMODO";1;1;0;2;
"2022";"VIA SALVO D'ACQUISTO";0;1;0;1;
"2022";"VIA SAN BENEDETTO";0;1;0;1;
"2022";"VIA SAN CARLO";2;3;0;5;
"2022";"VIA SAN CRISTOFORO";2;7;0;9;
"2022";"VIA SAN GIORGIO";3;2;0;5;
"2022";"VIA SAN GIUSEPPE";0;6;0;6;
"2022";"VIA SAN MAMANTE";0;1;0;1;
"2022";"VIA SAN MAURO";1;4;0;5;
"2022";"VIA SANT' AGA'";0;2;0;2;
"2022";"VIA SANTA SOFIA";0;1;0;1;
"2022";"VIA SANTERINI";0;1;0;1;
"2022";"VIA SAN TOMASO";1;1;0;2;
"2022";"VIA SAN VITTORE";0;4;0;4;
"2022";"VIA SAVIO";5;7;0;12;
"2022";"VIA SECONDO CASADEI";0;1;0;1;
"2022";"VIA SERRAGLIO";0;1;0;1;
"2022";"VIA SETTECROCIARI";2;2;1;5;
