"COMUNI";"Sezioni di Censimento";"Privacy 0-5 anni";"PRIVACY_6_16";"PRIVACY_RES_17_64";"PRIVACY_65_E_OLTRE";"PRIVACY_STRANIERI";"PRIVACY_TOT_RESIDENTI";"Residenti 0-5 anni";"Residenti 6-16 anni";"Residenti 17-64 anni";"Residenti 65 e oltre";"Famiglie";"Stranieri";"Totale RESIDENTI";
"Cesena";"400070000206";"<=3";"";"";"";"<=3";"";2;4;45;16;24;2;66;
"Cesena";"400070000207";"";"";"";"";"";"";13;11;116;46;81;4;186;
"Cesena";"400070000208";"<=3";"";"";"";"<=3";"";2;7;55;19;30;2;84;
"Cesena";"400070000209";"<=3";"";"";"";"<=3";"";2;8;26;14;21;2;50;
"Cesena";"400070000210";"<=3";"<=3";"";"";"<=3";"";2;2;25;6;14;2;34;
"Cesena";"400070000211";"<=3";"";"";"";"<=3";"";2;6;33;11;18;2;51;
"Cesena";"400070000212";"<=3";"<=3";"";"";"";"";2;2;19;9;14;5;31;
"Cesena";"400070000213";"<=3";"<=3";"";"";"<=3";"";2;2;28;6;14;2;35;
"Cesena";"400070000214";"";"";"";"";"<=3";"";5;7;59;22;28;2;93;
"Cesena";"400070000215";"";"";"";"";"";"";11;12;87;22;63;20;132;
"Cesena";"400070000216";"";"";"";"";"";"";8;12;81;14;59;22;115;
"Cesena";"400070000217";"<=3";"";"";"";"<=3";"";2;5;27;21;25;2;56;
"Cesena";"400070000218";"<=3";"<=3";"";"";"<=3";"";2;2;23;13;16;2;39;
"Cesena";"400070000219";"";"";"";"";"";"";9;21;71;17;43;20;118;
"Cesena";"400070000220";"<=3";"<=3";"";"";"<=3";"";2;2;9;4;6;2;13;
"Cesena";"400070000221";"<=3";"<=3";"";"";"";"";2;2;32;20;28;6;57;
"Cesena";"400070000222";"";"";"";"";"";"";6;7;66;30;57;31;109;
"Cesena";"400070000223";"";"";"";"";"";"";8;15;81;27;61;50;131;
"Cesena";"400070000224";"";"";"";"";"";"";7;17;141;71;122;46;236;
"Cesena";"400070000225";"";"";"";"";"";"";6;25;108;49;92;34;188;
"Cesena";"400070000226";"<=3";"<=3";"<=3";"<=3";"<=3";"";2;2;2;2;1;2;4;
"Cesena";"400070000227";"<=3";"";"";"";"";"";2;13;110;60;89;29;186;
"Cesena";"400070000228";"<=3";"<=3";"";"";"";"";2;2;18;16;18;7;36;
"Cesena";"400070000229";"<=3";"";"";"";"";"";2;9;24;5;15;7;40;
"Cesena";"400070000230";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000231";"<=3";"";"";"";"";"";2;4;31;16;23;10;53;
"Cesena";"400070000232";"<=3";"";"";"";"";"";2;11;73;37;61;16;123;
"Cesena";"400070000233";"<=3";"<=3";"";"";"<=3";"";2;2;17;4;9;2;21;
"Cesena";"400070000234";"<=3";"<=3";"";"<=3";"";"";2;2;19;2;9;5;24;
"Cesena";"400070000235";"<=3";"<=3";"";"";"<=3";"";2;2;13;18;17;2;33;
"Cesena";"400070000236";"";"";"";"";"";"";12;11;74;27;58;30;124;
"Cesena";"400070000237";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;1;2;2;
"Cesena";"400070000238";"";"";"";"";"";"";9;21;135;40;98;43;205;
"Cesena";"400070000239";"<=3";"<=3";"";"<=3";"<=3";"";2;2;6;2;4;2;7;
"Cesena";"400070000240";"<=3";"<=3";"";"";"<=3";"";2;2;34;24;27;2;61;
"Cesena";"400070000241";"";"<=3";"";"";"";"";6;2;37;21;33;22;65;
"Cesena";"400070000242";"<=3";"";"";"";"";"";2;6;17;8;16;9;33;
"Cesena";"400070000243";"<=3";"";"";"";"";"";2;16;68;15;40;21;100;
"Cesena";"400070000244";"<=3";"<=3";"";"";"<=3";"";2;2;19;7;15;2;28;
"Cesena";"400070000245";"<=3";"<=3";"";"";"";"";2;2;13;11;14;4;27;
"Cesena";"400070000246";"<=3";"<=3";"";"";"<=3";"";2;2;19;16;23;2;35;
"Cesena";"400070000247";"<=3";"";"";"";"<=3";"";2;5;41;24;32;2;72;
"Cesena";"400070000248";"<=3";"";"";"";"<=3";"";2;4;46;11;27;2;63;
"Cesena";"400070000249";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000250";"<=3";"<=3";"";"";"<=3";"";2;2;8;7;7;2;18;
"Cesena";"400070000251";"<=3";"<=3";"";"";"<=3";"";2;2;29;8;22;2;43;
"Cesena";"400070000252";"<=3";"<=3";"";"<=3";"";"";2;2;24;2;19;9;30;
"Cesena";"400070000253";"<=3";"<=3";"";"";"";"";2;2;32;17;24;4;51;
"Cesena";"400070000254";"";"";"";"";"";"";5;36;159;81;128;67;281;
"Cesena";"400070000255";"<=3";"<=3";"<=3";"<=3";"<=3";"";2;2;2;2;3;2;6;
"Cesena";"400070000256";"<=3";"";"";"";"";"";2;6;34;13;28;20;55;
"Cesena";"400070000257";"<=3";"<=3";"";"";"<=3";"";2;2;25;7;13;2;36;
"Cesena";"400070000258";"<=3";"<=3";"";"";"";"";2;2;23;17;22;5;46;
"Cesena";"400070000259";"<=3";"<=3";"";"";"<=3";"";2;2;29;12;22;2;45;
"Cesena";"400070000260";"<=3";"<=3";"";"";"<=3";"";2;2;15;6;11;2;24;
"Cesena";"400070000261";"<=3";"<=3";"<=3";"<=3";"<=3";"";2;2;2;2;2;2;5;
"Cesena";"400070000262";"<=3";"<=3";"";"";"<=3";"";2;2;25;18;31;2;44;
"Cesena";"400070000263";"";"";"";"";"";"";4;8;31;8;21;6;51;
"Cesena";"400070000264";"";"<=3";"";"";"<=3";"";5;2;28;6;18;2;41;
"Cesena";"400070000265";"<=3";"<=3";"";"";"<=3";"";2;2;12;9;15;2;22;
"Cesena";"400070000266";"";"";"";"";"<=3";"";4;5;31;16;21;2;56;
"Cesena";"400070000267";"<=3";"";"";"";"";"";2;8;69;27;49;21;107;
"Cesena";"400070000268";"";"";"";"";"";"";4;16;99;44;79;18;163;
"Cesena";"400070000269";"";"<=3";"";"<=3";"";"";7;2;36;2;22;4;49;
"Cesena";"400070000270";"<=3";"";"";"";"";"";2;5;23;13;24;11;42;
"Cesena";"400070000271";"";"";"";"";"";"";4;10;43;19;29;11;76;
"Cesena";"400070000272";"";"";"";"";"";"";16;18;129;54;100;30;217;
"Cesena";"400070000273";"";"";"";"";"";"";7;6;32;6;24;13;51;
"Cesena";"400070000274";"<=3";"";"";"";"";"";2;4;40;22;35;13;69;
"Cesena";"400070000275";"<=3";"";"";"";"";"";2;7;32;13;25;10;54;
"Cesena";"400070000276";"";"";"";"";"";"";4;8;35;10;28;11;57;
"Cesena";"400070000277";"<=3";"<=3";"";"";"";"";2;2;14;9;15;6;27;
"Cesena";"400070000278";"<=3";"<=3";"";"";"";"";2;2;22;7;18;4;34;
"Cesena";"400070000279";"<=3";"";"";"";"";"";2;6;25;20;24;10;53;
"Cesena";"400070000280";"<=3";"";"";"";"<=3";"";2;8;32;14;19;2;56;
"Cesena";"400070000281";"<=3";"<=3";"";"";"";"";2;2;25;11;23;4;41;
"Cesena";"400070000282";"<=3";"<=3";"";"";"<=3";"";2;2;25;25;25;2;54;
"Cesena";"400070000283";"<=3";"<=3";"";"";"<=3";"";2;2;6;5;1;2;11;
"Cesena";"400070000284";"<=3";"";"";"";"";"";2;4;38;5;14;4;49;
"Cesena";"400070000285";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000286";"";"";"";"";"";"";15;33;167;64;125;60;279;
"Cesena";"400070000287";"<=3";"<=3";"";"";"<=3";"";2;2;25;17;20;2;43;
"Cesena";"400070000288";"";"";"";"";"";"";13;12;68;25;44;9;118;
"Cesena";"400070000289";"<=3";"<=3";"";"";"<=3";"";2;2;9;4;6;2;15;
"Cesena";"400070000290";"<=3";"";"";"";"";"";2;7;43;22;32;23;73;
"Cesena";"400070000291";"<=3";"<=3";"";"";"<=3";"";2;2;8;8;9;2;18;
"Cesena";"400070000292";"<=3";"<=3";"";"";"<=3";"";2;2;5;6;7;2;13;
"Cesena";"400070000293";"";"";"";"";"<=3";"";9;7;59;17;36;2;92;
"Cesena";"400070000294";"<=3";"";"";"";"";"";2;4;21;25;27;8;51;
"Cesena";"400070000295";"<=3";"<=3";"";"";"<=3";"";2;2;10;6;9;2;18;
"Cesena";"400070000296";"<=3";"<=3";"";"";"";"";2;2;23;19;22;13;47;
"Cesena";"400070000297";"<=3";"<=3";"";"";"<=3";"";2;2;19;10;14;2;32;
"Cesena";"400070000298";"<=3";"";"";"";"";"";2;5;42;26;35;9;73;
"Cesena";"400070000299";"";"";"";"";"<=3";"";8;6;48;6;30;2;68;
"Cesena";"400070000300";"";"";"";"";"";"";10;6;52;37;49;16;105;
"Cesena";"400070000301";"<=3";"";"";"";"<=3";"";2;4;35;23;27;2;65;
"Cesena";"400070000302";"";"";"";"";"";"";5;15;63;29;43;10;112;
"Cesena";"400070000303";"";"";"";"";"";"";5;19;116;48;77;11;188;
"Cesena";"400070000304";"<=3";"<=3";"";"";"";"";2;2;22;16;20;4;42;
"Cesena";"400070000305";"<=3";"";"";"";"";"";2;8;31;19;29;14;60;
"Cesena";"400070000306";"<=3";"";"";"";"";"";2;6;26;7;18;10;39;
"Cesena";"400070000307";"<=3";"";"";"";"";"";2;10;111;26;78;43;150;
"Cesena";"400070000308";"";"";"";"";"";"";12;19;97;28;71;31;156;
"Cesena";"400070000309";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000310";"";"";"";"";"";"";7;9;55;23;48;42;94;
"Cesena";"400070000311";"<=3";"";"";"";"";"";2;10;63;40;67;25;116;
"Cesena";"400070000312";"";"";"";"";"";"";9;7;59;29;48;31;104;
"Cesena";"400070000313";"<=3";"<=3";"";"";"";"";2;2;27;13;20;6;43;
"Cesena";"400070000314";"<=3";"<=3";"";"";"";"";2;2;32;11;24;4;49;
"Cesena";"400070000315";"<=3";"";"";"";"";"";2;10;35;20;31;19;65;
"Cesena";"400070000316";"";"";"";"";"";"";7;19;111;58;96;34;195;
"Cesena";"400070000317";"";"";"";"";"";"";7;20;91;52;77;29;170;
"Cesena";"400070000318";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;1;2;2;
"Cesena";"400070000319";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000320";"<=3";"<=3";"";"";"<=3";"";2;2;29;13;16;2;46;
"Cesena";"400070000321";"";"";"";"";"";"";9;9;43;13;33;8;74;
"Cesena";"400070000322";"";"";"";"";"";"";9;16;92;31;61;20;148;
"Cesena";"400070000323";"";"";"";"";"";"";7;12;103;28;81;35;150;
"Cesena";"400070000324";"<=3";"<=3";"";"";"<=3";"";2;2;15;12;13;2;28;
"Cesena";"400070000325";"";"";"";"";"";"";11;13;83;37;64;21;144;
"Cesena";"400070000326";"<=3";"";"";"";"<=3";"";2;12;72;33;45;2;119;
"Cesena";"400070000327";"";"";"";"";"";"";11;8;163;84;127;10;266;
"Cesena";"400070000328";"<=3";"";"";"";"<=3";"";2;4;14;39;10;2;59;
"Cesena";"400070000329";"";"";"";"";"";"";5;19;207;69;135;11;300;
"Cesena";"400070000330";"<=3";"";"";"";"<=3";"";2;9;111;43;60;2;165;
"Cesena";"400070000331";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000332";"<=3";"<=3";"";"";"<=3";"";2;2;28;15;17;2;44;
"Cesena";"400070000333";"<=3";"<=3";"";"";"<=3";"";2;2;15;4;10;2;24;
"Cesena";"400070000334";"<=3";"";"";"";"";"";2;7;38;13;23;4;59;
"Cesena";"400070000335";"<=3";"<=3";"<=3";"";"<=3";"";2;2;2;4;3;2;5;
"Cesena";"400070000336";"<=3";"<=3";"";"<=3";"<=3";"";2;2;9;2;3;2;10;
"Cesena";"400070000337";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000338";"<=3";"<=3";"";"<=3";"<=3";"";2;2;9;2;3;2;10;
"Cesena";"400070000339";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000340";"";"";"";"";"";"";10;44;129;35;71;7;218;
"Cesena";"400070000341";"";"";"";"";"";"";12;24;159;40;125;34;235;
"Cesena";"400070000342";"";"";"";"";"";"";14;49;243;66;148;25;372;
"Cesena";"400070000343";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;2;2;2;
"Cesena";"400070000344";"";"";"";"";"";"";8;7;70;17;56;12;102;
"Cesena";"400070000345";"<=3";"<=3";"";"";"<=3";"";2;2;11;7;7;2;23;
"Cesena";"400070000346";"<=3";"<=3";"";"<=3";"<=3";"";2;2;9;2;6;2;15;
"Cesena";"400070000347";"";"";"";"";"<=3";"";5;4;52;23;40;2;84;
"Cesena";"400070000348";"<=3";"";"";"";"";"";2;14;88;24;55;10;127;
"Cesena";"400070000349";"";"";"";"";"";"";9;11;55;18;37;16;93;
"Cesena";"400070000350";"";"";"";"";"";"";15;7;100;23;81;5;145;
"Cesena";"400070000351";"";"";"";"";"";"";20;34;152;16;94;5;222;
"Cesena";"400070000352";"<=3";"";"";"";"<=3";"";2;9;48;35;44;2;94;
"Cesena";"400070000353";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000354";"<=3";"<=3";"";"<=3";"";"";2;2;9;2;9;4;14;
"Cesena";"400070000355";"<=3";"<=3";"";"";"<=3";"";2;2;34;14;20;2;52;
"Cesena";"400070000356";"<=3";"<=3";"";"";"<=3";"";2;2;4;7;6;2;12;
"Cesena";"400070000357";"<=3";"<=3";"";"<=3";"<=3";"";2;2;5;2;4;2;7;
"Cesena";"400070000358";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000359";"<=3";"<=3";"";"";"";"";2;2;18;14;17;10;36;
"Cesena";"400070000360";"<=3";"<=3";"";"<=3";"";"";2;2;5;2;5;4;5;
"Cesena";"400070000361";"<=3";"<=3";"";"<=3";"";"";2;2;9;2;5;8;11;
"Cesena";"400070000362";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000363";"<=3";"";"";"<=3";"";"";2;4;8;2;6;11;17;
"Cesena";"400070000364";"<=3";"<=3";"";"";"";"";2;2;79;54;65;14;137;
"Cesena";"400070000365";"";"";"";"";"";"";6;11;48;9;27;21;74;
"Cesena";"400070000366";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000367";"<=3";"<=3";"";"";"";"";2;2;20;8;15;9;30;
"Cesena";"400070000368";"<=3";"<=3";"";"<=3";"<=3";"";2;2;7;2;4;2;10;
"Cesena";"400070000369";"<=3";"<=3";"";"";"<=3";"";2;2;17;5;12;2;24;
"Cesena";"400070000370";"<=3";"<=3";"";"";"<=3";"";2;2;10;7;10;2;17;
"Cesena";"400070000371";"<=3";"<=3";"";"";"<=3";"";2;2;9;5;8;2;18;
"Cesena";"400070000372";"";"";"";"";"";"";26;45;265;85;179;30;421;
"Cesena";"400070000373";"<=3";"";"";"";"";"";2;5;38;22;29;15;67;
"Cesena";"400070000374";"";"";"";"";"";"";9;23;122;37;89;14;191;
"Cesena";"400070000375";"<=3";"<=3";"";"";"<=3";"";2;2;9;9;9;2;21;
"Cesena";"400070000376";"";"";"";"";"";"";12;18;107;19;70;15;156;
"Cesena";"400070000377";"<=3";"";"";"";"";"";2;7;53;11;35;14;73;
"Cesena";"400070000378";"<=3";"";"";"";"";"";2;14;113;59;82;8;189;
"Cesena";"400070000379";"<=3";"<=3";"";"";"<=3";"";2;2;30;20;22;2;55;
"Cesena";"400070000380";"";"";"";"";"<=3";"";5;8;29;6;18;2;48;
"Cesena";"400070000381";"<=3";"<=3";"";"";"<=3";"";2;2;10;16;15;2;30;
"Cesena";"400070000382";"";"<=3";"";"";"";"";6;2;40;9;30;4;57;
"Cesena";"400070000383";"<=3";"";"";"";"";"";2;10;43;19;29;14;75;
"Cesena";"400070000384";"";"";"";"";"";"";7;6;63;38;52;19;114;
"Cesena";"400070000385";"<=3";"";"";"";"";"";2;14;61;31;52;32;108;
"Cesena";"400070000386";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000387";"<=3";"<=3";"";"";"<=3";"";2;2;13;15;20;2;30;
"Cesena";"400070000388";"<=3";"";"";"";"<=3";"";2;7;22;15;17;2;46;
"Cesena";"400070000389";"";"";"";"";"";"";17;13;81;28;60;25;139;
"Cesena";"400070000390";"";"";"";"";"";"";7;14;94;48;76;27;163;
"Cesena";"400070000391";"<=3";"";"";"";"";"";2;6;30;9;17;4;47;
"Cesena";"400070000392";"<=3";"";"";"";"";"";2;4;45;13;29;8;63;
"Cesena";"400070000393";"<=3";"<=3";"";"";"<=3";"";2;2;17;5;12;2;27;
"Cesena";"400070000394";"";"";"";"";"";"";14;21;129;94;113;42;258;
"Cesena";"400070000395";"<=3";"<=3";"";"";"";"";2;2;18;16;20;6;37;
"Cesena";"400070000396";"<=3";"";"";"";"<=3";"";2;4;15;6;11;2;26;
"Cesena";"400070000397";"<=3";"<=3";"";"";"";"";2;2;54;28;38;5;87;
"Cesena";"400070000398";"";"";"";"";"";"";17;46;218;104;180;46;385;
"Cesena";"400070000399";"<=3";"";"";"";"<=3";"";2;5;11;9;11;2;25;
"Cesena";"400070000400";"<=3";"<=3";"";"";"<=3";"";2;2;20;18;19;2;41;
"Cesena";"400070000401";"<=3";"<=3";"";"";"<=3";"";2;2;7;8;9;2;17;
"Cesena";"400070000402";"";"";"";"";"";"";5;18;75;32;59;20;130;
"Cesena";"400070000403";"";"";"";"";"";"";22;42;239;49;186;28;352;
"Cesena";"400070000404";"";"";"";"";"";"";6;7;82;38;63;39;133;
"Cesena";"400070000405";"";"";"";"";"";"";24;33;177;53;128;46;287;
"Cesena";"400070000406";"<=3";"<=3";"";"";"<=3";"";2;2;13;7;12;2;22;
"Cesena";"400070000407";"";"";"";"";"";"";19;33;197;65;138;22;314;
"Cesena";"400070000408";"<=3";"";"";"";"<=3";"";2;4;42;12;24;2;59;
"Cesena";"400070000409";"<=3";"";"";"";"";"";2;5;28;20;22;6;56;
"Cesena";"400070000410";"<=3";"";"";"";"<=3";"";2;5;14;11;13;2;32;
"Cesena";"400070000411";"<=3";"<=3";"";"";"<=3";"";2;2;15;7;14;2;22;
"Cesena";"400070000412";"<=3";"<=3";"";"";"<=3";"";2;2;17;14;14;2;34;
"Cesena";"400070000413";"";"";"";"";"";"";5;6;48;35;45;17;94;
"Cesena";"400070000414";"";"";"";"";"<=3";"";6;8;62;32;48;2;108;
"Cesena";"400070000415";"";"";"";"";"";"";12;41;226;84;161;28;363;
"Cesena";"400070000416";"";"";"";"";"";"";8;13;91;41;68;12;153;
"Cesena";"400070000417";"";"";"";"";"";"";18;23;165;46;115;32;252;
"Cesena";"400070000418";"";"";"";"";"";"";5;7;20;17;21;8;49;
"Cesena";"400070000419";"";"";"";"";"<=3";"";5;5;46;23;35;2;79;
"Cesena";"400070000420";"";"";"";"";"<=3";"";5;8;66;25;40;2;104;
"Cesena";"400070000421";"";"";"";"";"";"";5;11;51;17;32;14;84;
"Cesena";"400070000422";"";"";"";"";"";"";5;4;31;18;27;8;58;
"Cesena";"400070000423";"<=3";"<=3";"";"";"<=3";"";2;2;19;9;12;2;32;
"Cesena";"400070000424";"<=3";"<=3";"";"";"";"";2;2;23;17;21;12;43;
"Cesena";"400070000425";"<=3";"<=3";"";"";"<=3";"";2;2;28;13;19;2;44;
"Cesena";"400070000426";"";"";"";"";"";"";8;19;125;43;91;33;195;
"Cesena";"400070000427";"";"";"";"";"";"";16;22;125;66;108;38;229;
"Cesena";"400070000428";"";"";"";"";"";"";4;4;22;11;18;6;41;
"Cesena";"400070000429";"<=3";"";"";"";"<=3";"";2;7;8;6;9;2;22;
"Cesena";"400070000430";"";"";"";"";"";"";5;28;101;85;89;31;219;
"Cesena";"400070000431";"";"";"";"";"";"";4;5;78;62;65;9;149;
"Cesena";"400070000432";"";"";"";"";"<=3";"";5;10;57;69;56;2;141;
"Cesena";"400070000433";"";"";"";"";"";"";13;32;191;126;169;54;362;
"Cesena";"400070000434";"<=3";"<=3";"";"<=3";"<=3";"";2;2;26;2;15;2;29;
"Cesena";"400070000435";"<=3";"";"";"";"<=3";"";2;6;24;10;16;2;41;
"Cesena";"400070000436";"";"";"";"";"";"";11;22;134;34;80;9;201;
"Cesena";"400070000437";"";"";"";"";"";"";5;12;66;24;43;14;107;
"Cesena";"400070000438";"";"";"";"";"<=3";"";4;4;44;24;28;2;76;
"Cesena";"400070000439";"<=3";"<=3";"";"";"<=3";"";2;2;21;13;14;2;37;
"Cesena";"400070000440";"<=3";"";"";"";"";"";2;8;26;13;21;5;47;
"Cesena";"400070000441";"<=3";"<=3";"";"";"<=3";"";2;2;10;4;7;2;17;
"Cesena";"400070000442";"";"";"";"";"";"";6;20;87;52;68;7;165;
"Cesena";"400070000443";"<=3";"";"";"";"";"";2;12;73;36;57;7;122;
"Cesena";"400070000444";"";"";"";"";"";"";10;16;91;44;69;6;161;
"Cesena";"400070000445";"";"";"";"";"";"";5;8;36;15;25;13;64;
"Cesena";"400070000446";"<=3";"";"";"";"";"";2;10;43;26;38;4;82;
"Cesena";"400070000447";"";"";"";"";"";"";10;17;124;65;92;21;216;
"Cesena";"400070000448";"";"";"";"";"";"";5;17;115;37;69;14;174;
"Cesena";"400070000449";"<=3";"";"";"";"<=3";"";2;4;24;7;13;2;36;
"Cesena";"400070000450";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000451";"<=3";"";"";"";"<=3";"";2;19;82;45;56;2;148;
"Cesena";"400070000452";"<=3";"<=3";"";"";"<=3";"";2;2;25;10;13;2;37;
"Cesena";"400070000453";"<=3";"";"";"";"";"";2;5;16;12;14;6;35;
"Cesena";"400070000454";"<=3";"";"";"";"<=3";"";2;13;67;8;32;2;89;
"Cesena";"400070000455";"<=3";"";"";"";"<=3";"";2;6;28;17;17;2;54;
"Cesena";"400070000456";"";"<=3";"";"";"<=3";"";4;2;31;8;22;2;46;
"Cesena";"400070000457";"";"";"";"";"";"";17;30;195;55;119;15;297;
"Cesena";"400070000458";"";"";"";"";"";"";4;5;61;33;45;5;103;
"Cesena";"400070000459";"";"";"";"";"";"";34;51;347;60;159;15;492;
"Cesena";"400070000460";"";"";"";"";"";"";8;23;163;59;101;19;253;
"Cesena";"400070000461";"";"";"";"";"";"";7;4;28;19;24;7;58;
"Cesena";"400070000462";"<=3";"<=3";"";"";"<=3";"";2;2;28;12;21;2;43;
"Cesena";"400070000463";"<=3";"<=3";"";"";"<=3";"";2;2;15;7;12;2;23;
"Cesena";"400070000464";"<=3";"";"";"";"";"";2;5;23;9;18;6;39;
"Cesena";"400070000465";"<=3";"";"";"";"<=3";"";2;13;60;18;38;2;93;
"Cesena";"400070000466";"";"";"";"";"";"";18;25;193;42;112;8;278;
"Cesena";"400070000467";"<=3";"";"";"";"<=3";"";2;5;21;6;10;2;35;
"Cesena";"400070000468";"";"<=3";"";"";"<=3";"";4;2;11;9;12;2;24;
"Cesena";"400070000469";"";"";"";"";"<=3";"";5;18;105;27;63;2;155;
"Cesena";"400070000470";"";"";"";"";"";"";12;27;129;59;93;36;227;
"Cesena";"400070000471";"";"";"";"";"";"";6;10;84;56;67;7;156;
"Cesena";"400070000472";"";"";"";"";"";"";33;51;352;101;249;48;537;
"Cesena";"400070000473";"<=3";"<=3";"";"";"";"";2;2;8;9;6;5;17;
"Cesena";"400070000474";"";"";"";"";"<=3";"";4;6;24;18;19;2;52;
"Cesena";"400070000475";"<=3";"";"";"";"<=3";"";2;10;39;19;29;2;69;
"Cesena";"400070000476";"<=3";"<=3";"";"<=3";"<=3";"";2;2;5;2;3;2;8;
"Cesena";"400070000477";"";"";"";"";"<=3";"";9;14;73;19;53;2;115;
"Cesena";"400070000478";"<=3";"<=3";"";"<=3";"<=3";"";2;2;8;2;4;2;12;
"Cesena";"400070000479";"";"";"";"";"";"";10;20;117;51;83;30;198;
"Cesena";"400070000480";"";"";"";"";"";"";7;11;55;23;41;11;96;
"Cesena";"400070000481";"";"";"";"";"";"";16;43;166;62;111;17;287;
"Cesena";"400070000482";"";"";"";"";"<=3";"";10;15;58;36;45;2;119;
"Cesena";"400070000483";"";"";"";"";"";"";9;20;100;56;75;30;185;
"Cesena";"400070000484";"";"";"";"";"";"";4;5;49;19;32;13;77;
"Cesena";"400070000485";"<=3";"";"";"";"<=3";"";2;6;25;17;28;2;49;
"Cesena";"400070000486";"";"";"";"";"";"";8;26;133;28;89;28;195;
"Cesena";"400070000487";"";"";"";"";"<=3";"";5;7;41;19;32;2;72;
"Cesena";"400070000488";"";"";"";"";"<=3";"";10;9;60;31;41;2;110;
"Cesena";"400070000489";"<=3";"<=3";"";"";"<=3";"";2;2;34;12;23;2;51;
"Cesena";"400070000490";"<=3";"";"";"";"<=3";"";2;6;40;13;23;2;61;
"Cesena";"400070000491";"";"";"";"";"";"";15;15;96;29;59;7;155;
"Cesena";"400070000492";"<=3";"<=3";"";"";"<=3";"";2;2;25;14;14;2;42;
"Cesena";"400070000493";"<=3";"<=3";"";"";"<=3";"";2;2;17;23;20;2;44;
"Cesena";"400070000494";"<=3";"";"";"";"<=3";"";2;13;89;26;53;2;130;
"Cesena";"400070000495";"";"";"";"";"";"";6;18;116;27;65;7;167;
"Cesena";"400070000496";"<=3";"";"";"";"<=3";"";2;7;38;11;19;2;58;
"Cesena";"400070000497";"<=3";"";"";"";"<=3";"";2;8;54;15;30;2;78;
"Cesena";"400070000498";"<=3";"<=3";"";"<=3";"<=3";"";2;2;15;2;7;2;18;
"Cesena";"400070000499";"<=3";"";"";"";"";"";2;18;74;36;50;9;130;
"Cesena";"400070000500";"<=3";"<=3";"";"";"";"";2;2;17;5;8;4;24;
"Cesena";"400070000501";"<=3";"<=3";"";"";"<=3";"";2;2;11;10;10;2;22;
"Cesena";"400070000502";"<=3";"";"";"";"<=3";"";2;6;53;30;41;2;92;
"Cesena";"400070000503";"";"";"";"";"<=3";"";4;16;60;26;37;2;106;
"Cesena";"400070000504";"<=3";"<=3";"";"";"<=3";"";2;2;14;11;12;2;28;
"Cesena";"400070000505";"";"";"";"";"";"";13;9;80;36;58;25;138;
"Cesena";"400070000506";"";"<=3";"";"";"";"";5;2;34;10;21;10;52;
"Cesena";"400070000507";"<=3";"<=3";"";"";"<=3";"";2;2;30;14;19;2;47;
"Cesena";"400070000508";"<=3";"<=3";"";"";"<=3";"";2;2;39;16;19;2;61;
"Cesena";"400070000509";"";"";"";"";"";"";19;34;230;48;156;13;331;
"Cesena";"400070000510";"<=3";"<=3";"";"";"<=3";"";2;2;41;17;26;2;64;
"Cesena";"400070000511";"";"";"";"";"";"";14;18;131;35;82;9;198;
"Cesena";"400070000512";"<=3";"";"";"";"<=3";"";2;8;36;14;20;2;60;
"Cesena";"400070000513";"<=3";"";"";"";"<=3";"";2;5;16;11;13;2;32;
"Cesena";"400070000514";"<=3";"<=3";"";"";"<=3";"";2;2;20;17;18;2;40;
"Cesena";"400070000515";"";"";"";"";"";"";5;6;56;18;40;12;85;
"Cesena";"400070000516";"<=3";"<=3";"";"";"<=3";"";2;2;22;10;12;2;34;
"Cesena";"400070000517";"";"";"";"";"";"";8;20;103;28;70;5;159;
