"Sezione di Censimento";"Numero Famiglie";"Numero componenti";"Totale componenti";
357;1;2;2;
357;4;1;4;
359;1;8;8;
359;2;5;10;
359;3;3;9;
359;4;1;4;
360;1;3;3;
361;1;4;4;
361;3;1;3;
363;1;5;5;
363;2;2;4;
364;1;31;31;
364;2;29;58;
364;3;9;27;
364;4;9;36;
365;1;7;7;
365;2;7;14;
365;3;9;27;
365;4;2;8;
365;5;1;5;
365;6;1;6;
367;1;6;6;
367;2;5;10;
367;3;2;6;
367;4;3;12;
368;1;1;1;
368;2;1;2;
368;3;1;3;
368;4;1;4;
369;1;4;4;
369;2;3;6;
369;4;2;8;
370;1;3;3;
370;2;4;8;
370;3;1;3;
370;7;1;7;
371;1;3;3;
371;2;1;2;
371;3;3;9;
371;4;1;4;
372;1;44;44;
372;2;53;106;
372;3;33;99;
372;4;38;152;
372;5;7;35;
373;1;9;9;
373;2;10;20;
373;3;7;21;
373;4;3;12;
373;7;1;7;
374;1;35;35;
374;2;26;52;
374;3;16;48;
374;4;11;44;
374;5;1;5;
374;6;1;6;
375;1;3;3;
375;2;4;8;
375;4;1;4;
375;5;1;5;
376;1;25;25;
376;2;20;40;
376;3;18;54;
376;4;11;44;
376;6;1;6;
377;1;15;15;
377;2;10;20;
377;3;3;9;
377;4;4;16;
377;5;1;5;
378;1;21;21;
378;2;34;68;
378;3;14;42;
378;4;9;36;
378;5;4;20;
379;1;10;10;
379;2;3;6;
379;3;7;21;
379;4;3;12;
380;1;4;4;
380;2;4;8;
380;3;9;27;
380;4;1;4;
380;6;1;6;
381;1;6;6;
381;2;6;12;
381;3;1;3;
381;4;3;12;
382;1;14;14;
382;2;7;14;
382;3;5;15;
382;4;2;8;
383;1;11;11;
383;2;7;14;
383;3;5;15;
383;4;3;12;
383;5;3;15;
383;6;1;6;
384;1;26;26;
384;2;9;18;
384;3;7;21;
384;4;5;20;
384;5;4;20;
385;1;21;21;
385;2;14;28;
385;3;9;27;
385;4;5;20;
385;6;1;6;
385;8;1;8;
387;1;14;14;
387;2;7;14;
387;3;1;3;
387;4;1;4;
388;1;4;4;
388;2;6;12;
388;3;5;15;
388;5;1;5;
388;7;1;7;
389;1;21;21;
389;2;17;34;
389;3;14;42;
389;4;5;20;
389;5;2;10;
390;1;27;27;
390;2;22;44;
390;3;9;27;
390;4;8;32;
390;5;2;10;
390;6;2;12;
391;1;3;3;
391;2;3;6;
391;3;5;15;
391;4;5;20;
392;1;13;13;
392;2;5;10;
392;3;9;27;
392;4;3;12;
393;1;5;5;
393;2;2;4;
393;3;3;9;
393;5;1;5;
394;1;46;46;
394;2;34;68;
394;3;17;51;
394;4;10;40;
394;5;2;10;
394;6;4;24;
394;7;1;7;
395;1;6;6;
395;2;7;14;
395;3;3;9;
395;4;2;8;
395;7;1;7;
396;1;3;3;
396;2;2;4;
396;3;2;6;
396;4;1;4;
396;5;1;5;
397;1;13;13;
397;2;15;30;
397;3;9;27;
397;4;4;16;
397;5;1;5;
398;1;67;67;
398;2;47;94;
398;3;30;90;
398;4;19;76;
398;5;4;20;
398;6;3;18;
399;1;4;4;
399;2;5;10;
399;3;1;3;
399;4;2;8;
400;1;9;9;
400;2;3;6;
400;3;3;9;
400;4;3;12;
400;5;1;5;
401;1;3;3;
401;2;5;10;
401;3;1;3;
402;1;26;26;
402;2;11;22;
402;3;12;36;
402;4;8;32;
402;6;1;6;
403;1;93;93;
403;2;40;80;
403;3;25;75;
403;4;17;68;
403;5;5;25;
403;6;1;6;
404;1;21;21;
404;2;20;40;
404;3;11;33;
404;4;8;32;
405;1;49;49;
405;2;31;62;
405;3;22;66;
405;4;18;72;
405;5;6;30;
405;6;1;6;
405;7;2;14;
405;9;1;9;
406;1;7;7;
406;2;5;10;
407;1;57;57;
407;2;33;66;
407;3;28;84;
407;4;19;76;
407;5;3;15;
408;1;5;5;
408;2;11;22;
408;3;6;18;
408;4;4;16;
409;1;6;6;
409;2;7;14;
409;3;5;15;
409;4;5;20;
409;5;1;5;
410;1;1;1;
410;2;7;14;
410;3;5;15;
410;4;1;4;
410;5;1;5;
411;1;9;9;
411;2;2;4;
411;3;2;6;
412;1;2;2;
412;2;9;18;
412;3;1;3;
412;4;4;16;
413;1;16;16;
413;2;16;32;
413;3;9;27;
413;4;2;8;
413;8;1;8;
414;1;17;17;
414;2;13;26;
414;3;16;48;
414;4;4;16;
414;5;1;5;
415;1;52;52;
415;2;45;90;
415;3;35;105;
415;4;20;80;
415;5;6;30;
415;6;2;12;
416;1;25;25;
416;2;24;48;
416;3;15;45;
416;4;8;32;
416;5;1;5;
417;1;48;48;
417;2;38;76;
417;3;28;84;
417;4;9;36;
417;5;2;10;
417;6;2;12;
418;1;6;6;
418;2;10;20;
418;3;2;6;
418;4;2;8;
418;6;1;6;
419;1;12;12;
419;2;10;20;
419;3;9;27;
419;4;4;16;
420;1;14;14;
420;2;9;18;
420;3;10;30;
420;4;7;28;
420;6;1;6;
421;1;5;5;
421;2;11;22;
421;3;8;24;
421;4;4;16;
421;5;1;5;
421;6;1;6;
422;1;8;8;
422;2;13;26;
422;3;3;9;
422;4;2;8;
422;5;1;5;
422;7;1;7;
423;1;1;1;
423;2;5;10;
423;3;2;6;
423;4;1;4;
423;5;1;5;
423;7;1;7;
424;1;6;6;
424;2;11;22;
424;3;1;3;
424;4;1;4;
424;5;1;5;
425;1;9;9;
425;2;4;8;
425;3;4;12;
425;4;2;8;
426;1;29;29;
426;2;32;64;
426;3;10;30;
426;4;10;40;
426;5;3;15;
427;1;39;39;
427;2;34;68;
427;3;18;54;
427;4;15;60;
427;5;1;5;
427;6;1;6;
428;1;9;9;
428;2;8;16;
428;3;1;3;
428;4;2;8;
428;5;2;10;
429;1;4;4;
429;2;1;2;
429;4;1;4;
429;5;2;10;
430;1;20;20;
430;2;37;74;
430;3;14;42;
430;4;7;28;
430;5;4;20;
430;6;1;6;
430;7;2;14;
430;9;1;9;
431;1;19;19;
431;2;29;58;
431;3;9;27;
431;4;7;28;
431;5;3;15;
432;1;9;9;
432;2;24;48;
432;3;10;30;
432;4;9;36;
432;5;3;15;
432;6;1;6;
433;1;59;59;
433;2;65;130;
433;3;22;66;
433;4;15;60;
433;5;4;20;
433;6;2;12;
433;7;1;7;
433;8;1;8;
434;1;17;17;
434;2;2;4;
434;4;1;4;
435;1;3;3;
435;2;5;10;
435;3;7;21;
435;4;2;8;
436;1;18;18;
436;2;25;50;
436;3;17;51;
436;4;17;68;
436;5;3;15;
437;1;14;14;
437;2;10;20;
437;3;9;27;
437;4;8;32;
437;6;2;12;
438;1;6;6;
438;2;10;20;
438;3;6;18;
438;4;4;16;
438;5;1;5;
438;6;1;6;
438;8;1;8;
439;1;2;2;
439;2;4;8;
439;3;5;15;
439;4;2;8;
439;5;1;5;
440;1;8;8;
440;2;4;8;
440;3;6;18;
440;4;1;4;
440;5;1;5;
441;1;2;2;
441;2;2;4;
441;3;1;3;
441;4;1;4;
442;1;15;15;
442;2;24;48;
442;3;16;48;
442;4;8;32;
442;5;4;20;
443;1;19;19;
443;2;23;46;
443;3;9;27;
443;4;7;28;
443;5;2;10;
444;1;22;22;
444;2;14;28;
444;3;19;57;
444;4;11;44;
444;5;3;15;
445;1;6;6;
445;2;7;14;
445;3;5;15;
445;4;7;28;
446;1;12;12;
446;2;15;30;
446;3;7;21;
446;4;2;8;
446;5;2;10;
446;6;1;6;
447;1;26;26;
447;2;31;62;
447;3;21;63;
447;4;8;32;
447;5;4;20;
448;1;23;23;
448;2;17;34;
448;3;17;51;
448;4;13;52;
448;5;3;15;
448;6;1;6;
449;1;1;1;
449;2;4;8;
449;3;7;21;
449;4;1;4;
449;5;1;5;
451;1;10;10;
451;2;20;40;
451;3;12;36;
451;4;11;44;
451;5;3;15;
452;1;5;5;
452;2;4;8;
452;3;3;9;
452;4;3;12;
452;7;1;7;
453;1;3;3;
453;2;6;12;
453;3;2;6;
453;4;2;8;
454;1;4;4;
454;2;8;16;
454;3;9;27;
454;4;6;24;
454;5;5;25;
455;1;3;3;
455;2;3;6;
455;3;6;18;
455;4;4;16;
455;5;1;5;
455;6;1;6;
455;7;1;7;
456;1;9;9;
456;2;10;20;
456;3;7;21;
456;4;2;8;
457;1;29;29;
457;2;37;74;
457;3;27;81;
457;4;23;92;
457;5;2;10;
457;6;3;18;
457;7;1;7;
458;1;17;17;
458;2;12;24;
458;3;6;18;
458;4;7;28;
458;5;1;5;
459;1;36;36;
459;2;48;96;
459;3;33;99;
459;4;37;148;
459;5;9;45;
459;6;1;6;
459;7;1;7;
460;1;22;22;
460;2;39;78;
460;3;22;66;
460;4;16;64;
460;5;4;20;
461;1;9;9;
461;2;7;14;
461;3;2;6;
461;4;6;24;
461;5;1;5;
462;1;8;8;
462;2;5;10;
462;3;5;15;
462;4;1;4;
463;1;4;4;
463;2;5;10;
463;3;2;6;
463;4;1;4;
464;1;7;7;
464;2;4;8;
464;3;1;3;
464;4;5;20;
465;1;12;12;
465;2;6;12;
465;3;11;33;
465;4;7;28;
465;5;2;10;
466;1;35;35;
466;2;26;52;
466;3;23;69;
466;4;21;84;
466;5;5;25;
466;6;1;6;
467;1;2;2;
467;2;3;6;
467;3;4;12;
467;4;2;8;
467;5;2;10;
468;1;4;4;
468;2;3;6;
468;3;1;3;
468;4;2;8;
469;1;20;20;
469;2;16;32;
469;3;18;54;
469;4;9;36;
469;5;2;10;
470;1;22;22;
470;2;21;42;
470;3;23;69;
470;4;10;40;
470;5;4;20;
470;6;1;6;
471;1;25;25;
471;2;21;42;
471;3;10;30;
471;4;12;48;
471;5;2;10;
471;6;1;6;
472;1;109;109;
472;2;59;118;
472;3;53;159;
472;4;33;132;
472;5;8;40;
472;6;2;12;
473;1;1;1;
473;2;2;4;
473;3;2;6;
473;5;1;5;
474;1;5;5;
474;2;9;18;
474;3;1;3;
474;4;2;8;
474;5;1;5;
474;6;2;12;
475;1;7;7;
475;2;8;16;
475;3;4;12;
475;4;6;24;
475;5;2;10;
476;2;2;4;
476;4;1;4;
477;1;26;26;
477;2;15;30;
477;3;7;21;
477;4;7;28;
477;5;2;10;
477;6;1;6;
478;1;1;1;
478;3;1;3;
478;4;1;4;
478;5;1;5;
479;1;29;29;
479;2;23;46;
479;3;18;54;
479;4;16;64;
479;5;2;10;
480;1;17;17;
480;2;6;12;
480;3;5;15;
480;4;10;40;
480;5;1;5;
480;6;1;6;
481;1;25;25;
481;2;29;58;
481;3;29;87;
481;4;19;76;
481;5;6;30;
481;6;1;6;
481;7;1;7;
482;1;9;9;
482;2;13;26;
482;3;10;30;
482;4;6;24;
482;5;2;10;
482;6;1;6;
482;10;1;10;
483;1;26;26;
483;2;21;42;
483;3;14;42;
483;4;5;20;
483;5;5;25;
483;6;1;6;
483;8;1;8;
484;1;6;6;
484;2;7;14;
484;3;10;30;
484;4;5;20;
484;5;1;5;
485;1;17;17;
485;2;7;14;
485;4;5;20;
486;1;37;37;
486;2;17;34;
486;3;21;63;
486;4;10;40;
486;5;1;5;
486;6;2;12;
487;1;7;7;
487;2;10;20;
487;3;8;24;
487;4;2;8;
487;5;2;10;
488;1;8;8;
488;2;13;26;
488;3;10;30;
488;4;7;28;
488;5;4;20;
489;1;4;4;
489;2;10;20;
489;3;5;15;
489;4;2;8;
490;1;6;6;
490;2;6;12;
490;3;5;15;
490;4;2;8;
490;5;2;10;
490;6;1;6;
491;1;20;20;
491;2;10;20;
491;3;16;48;
491;4;12;48;
491;5;3;15;
491;6;1;6;
491;7;1;7;
492;1;3;3;
492;2;4;8;
492;3;2;6;
492;4;4;16;
492;7;1;7;
493;1;6;6;
493;2;9;18;
493;3;4;12;
493;4;1;4;
494;1;18;18;
494;2;15;30;
494;3;9;27;
494;4;8;32;
494;5;3;15;
494;6;1;6;
495;1;16;16;
495;2;16;32;
495;3;18;54;
495;4;10;40;
495;5;4;20;
495;6;1;6;
496;1;2;2;
496;2;5;10;
496;3;5;15;
496;4;5;20;
496;5;1;5;
497;1;5;5;
497;2;6;12;
497;3;8;24;
497;4;7;28;
497;5;1;5;
498;1;2;2;
498;2;1;2;
498;3;2;6;
498;4;2;8;
499;1;14;14;
499;2;13;26;
499;3;9;27;
499;4;10;40;
499;5;2;10;
499;6;2;12;
500;1;2;2;
500;2;2;4;
500;3;2;6;
500;4;3;12;
500;5;1;5;
501;1;4;4;
501;2;5;10;
501;3;2;6;
501;4;2;8;
502;1;10;10;
502;2;18;36;
502;3;5;15;
502;4;7;28;
502;6;1;6;
503;1;7;7;
503;2;8;16;
503;3;8;24;
503;4;8;32;
503;5;4;20;
503;6;1;6;
504;1;2;2;
504;2;7;14;
504;3;3;9;
505;1;12;12;
505;2;18;36;
505;3;17;51;
505;4;5;20;
505;5;3;15;
505;7;1;7;
506;1;7;7;
506;2;7;14;
506;3;4;12;
506;4;4;16;
507;1;5;5;
507;2;4;8;
507;3;4;12;
507;4;3;12;
507;5;1;5;
508;1;2;2;
508;2;6;12;
508;3;8;24;
508;4;3;12;
508;5;2;10;
509;1;62;62;
509;2;45;90;
509;3;29;87;
509;4;18;72;
509;5;3;15;
509;6;1;6;
510;1;5;5;
510;2;10;20;
510;3;9;27;
510;4;3;12;
511;1;27;27;
511;2;19;38;
511;3;15;45;
511;4;20;80;
511;8;1;8;
512;1;5;5;
512;2;2;4;
512;3;5;15;
512;4;7;28;
512;5;2;10;
513;1;4;4;
513;2;3;6;
513;3;4;12;
513;4;1;4;
513;6;1;6;
514;1;3;3;
514;2;6;12;
514;3;8;24;
514;5;1;5;
515;1;16;16;
515;2;12;24;
515;3;4;12;
515;4;5;20;
515;5;1;5;
516;1;2;2;
516;2;4;8;
516;3;3;9;
516;4;3;12;
516;5;1;5;
517;1;29;29;
517;2;20;40;
517;3;16;48;
517;4;7;28;
517;5;1;5;
517;8;1;8;
519;1;15;15;
519;2;13;26;
519;3;13;39;
519;4;7;28;
519;5;1;5;
519;6;1;6;
520;1;4;4;
520;2;4;8;
520;3;3;9;
521;1;5;5;
521;2;4;8;
521;3;2;6;
521;4;1;4;
521;5;1;5;
522;1;4;4;
522;2;2;4;
522;3;1;3;
522;5;1;5;
523;1;10;10;
523;2;16;32;
523;3;21;63;
523;4;12;48;
523;5;2;10;
523;6;2;12;
524;2;2;4;
524;3;2;6;
524;4;1;4;
525;1;7;7;
525;2;4;8;
525;3;10;30;
525;4;5;20;
525;5;1;5;
526;1;1;1;
526;2;1;2;
526;3;2;6;
526;4;2;8;
526;6;1;6;
527;1;9;9;
527;2;7;14;
527;3;2;6;
527;4;8;32;
527;5;1;5;
528;1;3;3;
528;3;2;6;
528;4;3;12;
528;5;1;5;
528;9;1;9;
529;1;6;6;
529;2;4;8;
529;3;6;18;
529;4;2;8;
529;5;2;10;
529;6;1;6;
530;1;1;1;
530;2;2;4;
530;3;1;3;
531;1;18;18;
531;2;17;34;
531;3;7;21;
531;4;1;4;
531;5;2;10;
532;1;9;9;
532;2;11;22;
532;3;4;12;
532;4;7;28;
532;5;4;20;
532;7;1;7;
533;1;8;8;
533;2;9;18;
533;3;15;45;
533;4;6;24;
533;5;5;25;
533;6;1;6;
534;1;12;12;
534;2;5;10;
534;3;7;21;
534;4;1;4;
535;1;15;15;
535;2;9;18;
535;3;10;30;
535;4;4;16;
535;5;3;15;
536;1;8;8;
536;2;12;24;
536;3;10;30;
536;4;4;16;
536;5;2;10;
537;1;5;5;
537;2;3;6;
537;3;3;9;
537;4;4;16;
537;5;1;5;
537;6;1;6;
538;2;2;4;
538;3;1;3;
538;4;3;12;
538;5;1;5;
539;2;2;4;
539;3;1;3;
539;4;1;4;
539;5;1;5;
540;1;4;4;
540;2;3;6;
540;4;2;8;
541;2;4;8;
541;3;1;3;
541;4;1;4;
542;1;5;5;
542;2;2;4;
542;4;2;8;
542;5;1;5;
542;6;2;12;
543;4;1;4;
544;1;2;2;
544;4;1;4;
548;3;1;3;
548;4;1;4;
549;2;1;2;
550;1;65;65;
550;2;34;68;
550;3;31;93;
550;4;21;84;
550;5;3;15;
550;6;1;6;
550;9;1;9;
550;14;1;14;
551;1;16;16;
551;2;10;20;
551;3;7;21;
551;4;6;24;
552;1;13;13;
552;2;22;44;
552;3;9;27;
552;4;8;32;
552;5;3;15;
552;6;1;6;
553;1;4;4;
553;2;6;12;
553;3;3;9;
553;4;4;16;
553;5;1;5;
553;6;1;6;
553;7;1;7;
554;1;51;51;
554;2;47;94;
554;3;26;78;
554;4;16;64;
554;5;12;60;
554;6;1;6;
555;1;56;56;
555;2;49;98;
555;3;38;114;
555;4;30;120;
555;5;5;25;
555;7;1;7;
555;10;1;10;
556;1;8;8;
556;2;9;18;
556;3;4;12;
556;4;2;8;
556;5;1;5;
557;1;1;1;
557;2;2;4;
557;3;1;3;
557;4;3;12;
557;5;1;5;
558;1;4;4;
558;2;1;2;
558;4;2;8;
559;1;38;38;
559;2;14;28;
559;3;9;27;
559;4;4;16;
559;5;2;10;
559;6;1;6;
559;7;2;14;
560;1;87;87;
560;2;107;214;
560;3;40;120;
560;4;35;140;
560;5;2;10;
560;6;3;18;
561;1;27;27;
561;2;31;62;
561;3;15;45;
561;4;9;36;
562;1;1;1;
563;1;50;50;
563;2;66;132;
563;3;34;102;
563;4;15;60;
563;5;4;20;
563;6;2;12;
564;1;7;7;
564;2;7;14;
564;3;8;24;
564;4;6;24;
564;5;2;10;
565;1;8;8;
565;2;13;26;
565;3;11;33;
565;4;2;8;
566;1;47;47;
566;2;49;98;
566;3;24;72;
566;4;22;88;
566;5;5;25;
567;1;12;12;
567;2;8;16;
567;3;5;15;
567;4;5;20;
568;1;9;9;
568;2;3;6;
568;3;2;6;
568;5;1;5;
569;1;9;9;
569;2;7;14;
569;3;2;6;
570;1;7;7;
570;2;13;26;
570;3;5;15;
570;4;3;12;
571;1;4;4;
571;2;9;18;
571;3;3;9;
571;4;2;8;
572;1;109;109;
572;2;82;164;
572;3;45;135;
572;4;38;152;
572;5;8;40;
572;6;1;6;
573;1;102;102;
573;2;65;130;
573;3;30;90;
573;4;16;64;
573;5;8;40;
573;6;4;24;
574;1;28;28;
574;2;17;34;
574;3;12;36;
574;4;9;36;
574;5;1;5;
574;6;1;6;
575;1;27;27;
575;2;11;22;
575;3;9;27;
575;4;8;32;
575;5;3;15;
576;1;35;35;
576;2;24;48;
576;3;23;69;
576;4;22;88;
576;5;2;10;
576;7;1;7;
577;1;15;15;
577;2;9;18;
577;3;7;21;
577;4;10;40;
578;1;36;36;
578;2;29;58;
578;3;15;45;
578;4;9;36;
578;5;5;25;
578;6;1;6;
578;7;1;7;
578;9;1;9;
579;1;3;3;
579;2;3;6;
579;3;1;3;
579;4;2;8;
579;5;1;5;
580;1;11;11;
580;2;5;10;
580;3;2;6;
580;4;5;20;
580;5;1;5;
580;7;1;7;
581;1;19;19;
581;2;9;18;
581;3;4;12;
581;4;2;8;
581;6;1;6;
582;1;4;4;
582;2;5;10;
582;3;4;12;
582;4;1;4;
582;5;1;5;
583;1;11;11;
583;2;7;14;
583;3;5;15;
583;4;3;12;
583;5;1;5;
584;1;9;9;
584;2;5;10;
584;3;4;12;
584;4;4;16;
584;5;3;15;
585;1;5;5;
585;2;6;12;
585;3;4;12;
585;4;1;4;
586;1;10;10;
586;2;10;20;
586;3;3;9;
586;4;3;12;
586;6;1;6;
587;1;4;4;
587;2;5;10;
587;3;4;12;
587;4;1;4;
587;5;1;5;
588;1;29;29;
588;2;21;42;
588;3;9;27;
588;4;5;20;
588;5;1;5;
589;1;11;11;
589;2;11;22;
589;3;8;24;
589;4;1;4;
589;5;1;5;
590;1;6;6;
590;2;7;14;
590;3;2;6;
590;4;5;20;
590;6;2;12;
591;1;53;53;
591;2;44;88;
591;3;24;72;
591;4;20;80;
591;5;7;35;
591;6;2;12;
591;7;1;7;
592;1;18;18;
592;2;23;46;
592;3;10;30;
592;4;7;28;
592;6;2;12;
593;1;81;81;
593;2;61;122;
593;3;35;105;
593;4;27;108;
593;5;10;50;
593;6;4;24;
593;7;1;7;
594;1;35;35;
594;2;27;54;
594;3;14;42;
594;4;16;64;
594;5;1;5;
595;1;3;3;
595;2;9;18;
595;3;12;36;
595;4;10;40;
595;5;4;20;
596;1;30;30;
596;2;33;66;
596;3;22;66;
596;4;30;120;
596;5;7;35;
596;6;2;12;
597;1;45;45;
597;2;43;86;
597;3;20;60;
597;4;19;76;
597;5;6;30;
597;7;1;7;
598;1;6;6;
598;2;5;10;
598;3;4;12;
598;4;2;8;
599;1;42;42;
599;2;26;52;
599;3;17;51;
599;4;10;40;
599;5;6;30;
599;7;1;7;
600;1;7;7;
600;2;3;6;
600;3;2;6;
600;5;1;5;
601;1;22;22;
601;2;15;30;
601;3;4;12;
601;4;12;48;
601;5;1;5;
601;6;1;6;
602;1;34;34;
602;2;21;42;
602;3;25;75;
602;4;12;48;
602;5;3;15;
603;1;16;16;
603;2;11;22;
603;3;4;12;
603;4;2;8;
604;1;17;17;
604;2;6;12;
604;3;7;21;
604;4;7;28;
605;1;10;10;
605;2;4;8;
605;3;2;6;
605;4;2;8;
605;5;2;10;
606;1;23;23;
606;2;9;18;
606;3;6;18;
606;4;3;12;
606;5;1;5;
607;1;70;70;
607;2;33;66;
607;3;26;78;
607;4;17;68;
607;5;5;25;
607;6;1;6;
608;1;24;24;
608;2;17;34;
608;3;12;36;
608;4;5;20;
608;5;2;10;
609;1;24;24;
609;2;31;62;
609;3;19;57;
609;4;7;28;
610;1;23;23;
610;2;6;12;
610;3;9;27;
610;4;4;16;
611;1;16;16;
611;2;14;28;
611;3;6;18;
611;4;3;12;
611;5;2;10;
611;6;1;6;
612;1;25;25;
612;2;16;32;
612;3;15;45;
612;4;8;32;
612;5;4;20;
613;1;8;8;
613;2;6;12;
613;3;3;9;
613;5;1;5;
614;1;13;13;
614;2;3;6;
614;3;2;6;
614;4;2;8;
614;5;1;5;
615;1;22;22;
615;2;26;52;
615;3;12;36;
615;4;10;40;
615;5;1;5;
616;1;32;32;
616;2;22;44;
616;3;10;30;
616;4;7;28;
616;5;2;10;
616;6;1;6;
617;1;66;66;
617;2;43;86;
617;3;27;81;
617;4;32;128;
617;5;5;25;
617;6;1;6;
617;7;1;7;
618;1;34;34;
618;2;11;22;
618;3;8;24;
618;4;6;24;
619;1;7;7;
619;2;7;14;
619;3;2;6;
619;4;4;16;
620;1;11;11;
620;2;11;22;
620;3;9;27;
620;4;4;16;
620;6;1;6;
621;1;18;18;
621;2;5;10;
621;3;3;9;
621;4;7;28;
622;1;4;4;
622;2;4;8;
622;3;3;9;
622;4;4;16;
622;5;1;5;
623;1;12;12;
623;2;6;12;
623;3;5;15;
623;4;3;12;
624;1;12;12;
624;2;11;22;
624;3;8;24;
624;4;3;12;
625;1;16;16;
625;2;7;14;
625;3;5;15;
625;4;4;16;
625;5;1;5;
626;1;24;24;
626;2;28;56;
626;3;16;48;
626;4;8;32;
627;1;17;17;
627;2;16;32;
627;3;6;18;
627;4;14;56;
627;5;1;5;
628;1;42;42;
628;2;21;42;
628;3;12;36;
628;4;6;24;
628;5;1;5;
629;1;5;5;
629;2;3;6;
629;3;2;6;
629;4;5;20;
629;5;1;5;
629;6;2;12;
630;1;5;5;
630;2;12;24;
630;3;12;36;
630;4;5;20;
632;1;26;26;
632;2;19;38;
632;3;21;63;
632;4;9;36;
632;5;1;5;
632;6;1;6;
633;1;33;33;
633;2;29;58;
633;3;22;66;
633;4;16;64;
633;5;1;5;
633;6;1;6;
634;1;14;14;
634;2;17;34;
634;3;6;18;
634;4;8;32;
634;5;2;10;
635;1;13;13;
635;2;13;26;
635;3;8;24;
635;4;6;24;
635;5;2;10;
635;6;2;12;
635;10;1;10;
636;1;12;12;
636;2;13;26;
636;3;14;42;
636;4;9;36;
636;5;3;15;
637;1;3;3;
637;2;2;4;
637;4;6;24;
637;5;2;10;
638;1;11;11;
638;2;21;42;
638;3;16;48;
638;4;6;24;
638;6;2;12;
639;1;7;7;
639;2;8;16;
639;3;2;6;
639;4;2;8;
640;1;22;22;
640;2;8;16;
640;3;7;21;
640;4;4;16;
640;5;2;10;
641;1;19;19;
641;2;15;30;
641;3;8;24;
641;4;14;56;
641;5;1;5;
641;6;1;6;
642;1;3;3;
642;2;2;4;
642;3;3;9;
642;4;3;12;
642;5;1;5;
643;1;11;11;
643;2;5;10;
643;3;4;12;
643;4;2;8;
644;1;29;29;
644;2;19;38;
644;3;16;48;
644;4;7;28;
644;5;1;5;
646;1;31;31;
646;2;29;58;
646;3;16;48;
646;4;13;52;
646;5;7;35;
647;1;40;40;
647;2;13;26;
647;3;10;30;
647;4;1;4;
648;1;11;11;
648;2;16;32;
648;3;14;42;
648;4;5;20;
648;5;1;5;
649;1;29;29;
649;2;39;78;
649;3;33;99;
649;4;19;76;
649;5;3;15;
649;7;1;7;
650;1;2;2;
650;2;7;14;
650;3;6;18;
650;4;5;20;
650;7;1;7;
651;1;11;11;
651;2;25;50;
651;3;10;30;
651;4;8;32;
651;5;1;5;
652;1;8;8;
652;2;5;10;
652;3;6;18;
652;4;2;8;
653;1;10;10;
653;2;17;34;
653;3;6;18;
653;4;7;28;
653;7;1;7;
654;1;6;6;
654;2;1;2;
654;3;1;3;
654;4;4;16;
655;1;7;7;
655;2;11;22;
655;3;11;33;
655;4;4;16;
655;5;1;5;
656;1;11;11;
656;2;8;16;
656;3;11;33;
656;4;3;12;
656;5;1;5;
657;1;7;7;
657;2;14;28;
657;3;6;18;
657;4;5;20;
658;2;10;20;
658;3;7;21;
658;4;5;20;
659;1;5;5;
659;2;6;12;
659;3;2;6;
660;1;10;10;
660;2;10;20;
660;3;5;15;
660;4;7;28;
660;5;2;10;
661;1;5;5;
661;2;5;10;
661;4;1;4;
662;1;1;1;
662;3;3;9;
662;4;1;4;
662;5;1;5;
663;1;1;1;
663;2;2;4;
663;4;1;4;
663;8;1;8;
664;1;33;33;
664;2;31;62;
664;3;23;69;
664;4;28;112;
664;5;4;20;
664;6;1;6;
665;1;6;6;
665;2;13;26;
665;3;4;12;
665;4;8;32;
665;5;6;30;
665;6;1;6;
666;1;8;8;
666;2;10;20;
666;3;6;18;
666;4;7;28;
666;5;1;5;
666;6;1;6;
667;1;4;4;
667;2;4;8;
667;4;1;4;
667;5;1;5;
667;6;1;6;
668;1;2;2;
668;2;3;6;
668;3;1;3;
668;4;2;8;
668;6;1;6;
669;1;18;18;
669;2;19;38;
669;3;10;30;
669;4;4;16;
669;5;3;15;
671;1;26;26;
671;2;22;44;
671;3;17;51;
671;4;8;32;
671;5;5;25;
671;6;2;12;
672;1;5;5;
672;2;7;14;
672;3;2;6;
672;4;3;12;
672;5;1;5;
673;1;3;3;
673;2;7;14;
673;3;1;3;
673;4;3;12;
674;1;2;2;
674;2;11;22;
674;3;2;6;
674;4;3;12;
675;1;15;15;
675;2;9;18;
675;3;10;30;
675;4;8;32;
675;6;2;12;
676;1;5;5;
676;2;2;4;
676;3;1;3;
676;4;2;8;
676;5;1;5;
677;1;30;30;
677;2;33;66;
677;3;32;96;
677;4;16;64;
677;5;7;35;
678;1;8;8;
678;2;11;22;
678;3;12;36;
678;4;7;28;
678;5;2;10;
678;6;1;6;
679;1;11;11;
679;2;30;60;
679;3;22;66;
679;4;18;72;
679;5;5;25;
680;1;11;11;
680;2;1;2;
680;3;3;9;
680;4;3;12;
680;5;1;5;
680;6;1;6;
681;1;3;3;
681;2;6;12;
681;3;7;21;
681;4;5;20;
681;5;1;5;
682;1;5;5;
682;2;6;12;
682;3;4;12;
682;4;4;16;
683;1;1;1;
683;2;2;4;
683;3;1;3;
683;4;1;4;
684;1;9;9;
684;2;7;14;
684;3;3;9;
684;4;1;4;
684;5;1;5;
684;6;3;18;
685;1;9;9;
685;2;9;18;
685;3;12;36;
685;4;6;24;
685;7;1;7;
686;1;2;2;
