"Ragione Sociale";"Attivit�";"Sede /u. locale";"Insegna";"TELEFONO";"VIA";"Civico";
"LAEMA SRL";"GESTIONE BAR-RISTORANTE SELF-SERVICE";"UL";"";"";"VIA LUCCHI LEOPOLDO";"335";
"LA GOLOSERIA DI SAPIO GIOVANNA";"GESTIONE BAR CAFFE' (DAL 21.6.1997)";"SE";"";"054729606";"CSO SOZZI GASTONE";"3";
"LANDI L. & TAFANI G. SNC";"GESTIONE BAR - CAFFE' CON PICCOLA RISTORAZIONE.";"SE";"";"";"VIA MANFREDI";"29";
"LA VITA E' BELLA S.A.S. DI BATTISTINI STEFANO E C.";"BAR CON PICCOLA RISTORAZIONE";"UL";"LA VITA E' BELLA";"";"VIA ISEI";"5";
"LEGNI PIERO";"ATTIVITA': BAR CAFFE' E DETTAGLIO GENERI ANNESSI AL BAR CAFFE'";"SE";"";"0547325660";"VIA MEDRI RENATO";"997";
"LEGO S.N.C. DI FILOMENA CAVALLO";"BAR E SOMMINISTRAZIONE DI ALIMENTI E BEVANDE";"SE";"";"";"VLO CESUOLA";"6/A";
"L'EMPORIO DEL CAFFE' S.N.C. DI VANDI LUCA UMBERTO & C.";"COMMERCIO AL MINUTO DI CAFFE',DOLCIUMI E GENERI ALIMENTARI,BIBITE E BEVANDE(DAL 02/11/2013)";"SE";"";"";"VIA BATTISTI CESARE";"7";
"LE PETIT CAFE' DI BONIFACIO GIUSEPPE";"ATTIVITA' DI PUBBLICO ESERCIZIO DI BAR";"SE";"";"";"VLE BOVIO GIOVANNI";"366";
"LE RADICI DEI SOGNI S.N.C. DI FABBRETTI SARA & ANDREOLI FILIPPO";"BAR CAFFE' -";"SE";"BAR LE RADICI DEI SOGNI";"";"VIA CALCINARO";"1169";
"L'EX CAFE' S.N.C. DI DAVIDE BELLETTI E GIANLUCA VALDINOCI";"BAR-CAFFE' CON RISTORAZIONE VELOCE";"SE";"L'EX CAFE'";"";"VIA MULINI";"27";
"LORY CAFE' S.A.S. DI CUCCHI  LORENA &  C.";"GESTIONE BAR CAFFE' CON PICCOLA RISTORAZIONE (DAL 03.06.2009)";"UL";"LORY CAFE'";"";"VLE MAZZONI JACOPO";"23";
"LOS LOCOS DI BACCHI SIMONE";"GESTIONE BAR CAFFE' CON PICCOLA RISTORAZIONE.";"SE";"EL PANINO LOCO";"";"VIA MONTANARI CESARE";"2/A";
"LUCCHI DANIELE";"ATTIVITA':BAR-CAFFE'";"SE";"BIANCOPACO CORNER BAR";"";"VIA BATTISTI CESARE";"112";
"LUGARESI FEDERICO";"ATTIVITA':BAR-CAFFE', OSTERIA";"SE";"OSTERIA CENE' DI FEDERICO LUGARESI";"0547 612212";"VIA ALBIZZI";"3";
"LUGARESI FEDERICO";"ATTIVITA':BAR-CAFFE', OSTERIA";"SE";"OSTERIA CENE' DI FEDERICO LUGARESI";"0547 612212";"VIA ALBIZZI";"5";
"LULA CAFE' DI SPADA LORENZO";"BAR-CAFFE'";"UL";"MAISON LULU'";"";"PZA FABBRI EDOARDO";"5";
"LULA CAFE' DI SPADA LORENZO";"BAR-CAFFE' (DAL 18/12/2009).";"SE";"LULA CAFE'";"";"GAL URTOLLER";"14";
"MA.BEL. DI DIMITROV NAYDEN TODOROV";"BOWLING E SALA ATTRAZIONI";"SE";"";"";"VIA RAVENNATE";"4220";
"MACHE' BAR DI MADDALENA LOI";"GESTIONE BAR CAFFE'.";"SE";"";"";"VIA ROMEA";"2990";
"MADA' SNC DI DONATI DANIELA E CONTARINO MARIAROSA";"BAR/CAFFETTERIA";"SE";"";"";"VIA LINARO";"4822";
"MAD CAFE SNC DI FESANI & SUPRANI";"BAR-CAFFE' CON PICCOLA RISTORAZIONE.";"SE";"MAD CAFE'";"";"CSO GARIBALDI GIUSEPPE";"66";
"MAGNANI ROBERTO";"BAR-CAFFE'(DAL 29.10.1995); PROCACCIATORE D'AFFARI IN PRODOTTI ALIMENTARI (DAL6.4.1998)";"SE";"CAFFE' DEL BORGO";"0547314355";"VIA MONTIANO";"2383";
"MAMBELLI MARCO";"BAR-CAFFE' (DAL 07/01/2014)";"SE";"BAR SETTECROCIARI";"";"VIA SETTECROCIARI";"2976";
"MAMO S.A.S. DI CECCARELLI MASSIMO & C.";"ENOTECA, COMMERCIO AL DETTAGLIO E SOMMINISTRAZIONE DI VINO ED ALTRI PRODOTTI DIORIGINE VITIVINICOLA, ALTRE BEVANDE DIVERSE DAL VINO, PRODOTTI CASEARI E SALUMI(DAL 22.12.2011)";"SE";"";"";"VIA MONTALTI";"12";
"MA.PE.RO. DI CLAUDIO E MARIANNA PEDRIALI S.N.C.";"GESTIONE BAR - CAFFE' (DAL 25/03/2006),VENDITA AL MINUTO DI RICARICHE TELEFONICHEE ACCESSORI PER TELEFONIA (DAL 28/08/2006)";"SE";"CAFFE' MA.PE.RO'";"";"VIA CERVESE";"3185";
"MARONI MAURIZIO";"GESTIONE BAR-CAFFE'(DAL 01.01.1999)";"SE";"";"";"VIA EMILIA LEVANTE";"5261";
"MEDITERRANEO DI RUGGIERI ROBERTO";"BAR";"SE";"";"";"VIA ROVERELLA";"5";
"MELASSA S.A.S. DI PAVOLUCCI VALERIO E C.";"GESTIONE BAR E CAFFE' CON PICCOLA RISTORAZIONE";"SE";"";"";"VIA QUASIMODO SALVATORE";"244";
"METAMORFOSIS DI RUSCELLI VALENTINA";"BAR E PICCOLA RISTORAZIONE";"SE";"";"";"VIA CERCHIA DI S.GIORGIO";"125";
"M.G. DI CIRIELLI MANUEL E C. S.N.C.";"SOMMINISTRAZIONE AL PUBBLICO DI ALIMENTI E BEVANDE (BAR)";"SE";"AROMI & SAPORI";"";"VLE FINALI GASPARE";"40";
"M.G. DI MANFREDI VITTORIA & C. - S.A.S.";"GESTIONE BAR, RISTORANTE";"UL";"";"";"VIA TESSELLO";"6651";
"MILANESI MARIA ROSA";"GESTIONE BAR - CAFFE'(DAL 04.02.2014)";"SE";"BAR INTERNO POLLO DEL CAMPO";"";"VIA SAVIO";"2400";
"MILLEVOGLIE ENOTECA DI FABRIZIO MAGNANI";"ENOTECA E COMMERCIO AL DETTAGLIO DI ALIMENTARI";"SE";"MILLEVOGLIE ENOTECA";"";"VIA STRINATI";"35";
"MITO SERVICE S.R.L.";"BAR-CAFFE'";"UL";"";"";"VIA JEMOLO ARTURO CARLO";"110";
"MLM DI MAURO NUNZIATINI & C. SNC";"GESTIONE BAR - CAFFE' CON PICCOLA RISTORAZIONE.";"SE";"ATELIER DEL CAFFE'";"";"CSO MAZZINI GIUSEPPE";"80";
"MONO COFFEE BAR DI MARINI ALEXANDRE";"ATTIVITA':GESTIONE BAR - CAFFE'.";"SE";"MONO COFFEE BAR";"";"VIA BATTISTI CESARE";"91";
"MORO CHIARA";"ATTIVITA':BAR-CAFFE'.";"SE";"BAR SOLARIS";"";"VLE MATTEOTTI GIACOMO";"470";
"MU-SAT SAS DI SACCO TAZ DELIA E MULARONI CARLO";"GESTIONE DI SERVIZIO DI RISTORO, BAR";"UL";"";"";"PLE MACRELLI CINO";"100";
"MU-SAT SAS DI SACCO TAZ DELIA E MULARONI CARLO";"GESTIONE SERVIZIO RISTORO ALL'INTERNO ISTITUTO U. COMANDINI";"UL";"";"054724930";"VIA BOSCONE";"200";
"NEGOSANTI NICOLA & C. S.A.S.";"BAR";"SE";"EUPHORIA BAR";"338 1123084";"VIA BORELLO";"488";
"NERI GUALTIERO";"ATTIVITA': BAR-CAFFE' CON VENDITA ALCOOLICI, SUPERALCOOLICI E DILCIUMI";"SE";"BAR CENTRALE";"0547384833";"VIA CERVESE";"1263";
"NERO CAFE' DI STANZANI FABRIZIO";"BAR CAFFE";"SE";"NERO CAFE'";"";"VIA F.LLI ROSSELLI";"29";
"NOALE DI MAGALOTTI NOEMI";"ATTIVITA':GESTIONE BAR - CAFFE' CON PICCOLA RISTORAZIONE.";"SE";"HAPPY BAR";"388 1820765";"VIA COSTA ANDREA";"113";
"NON LO SO CAFE' DI BALDINI ELISA";"BAR";"SE";"NON LO SO CAFE'";"";"VIA CALCINARO";"2145";
"OSTERIA DEL LAMPIONE DI PAVOLUCCI SILVIO & C. - S.N.C.";"OSTERIA (DAL 1.3.77); RISTORANTE (DAL 14.6.93)";"SE";"OSTERIA DEL LAMPIONE";"054725825";"CSO CAVOUR CAMILLO BENSO";"8";
"PALEARI ROBERTO";"ATTIVITA':GESTIONE BAR-CAFFE'PIPER";"SE";"BAR PIPER";"";"VIA F.LLI BANDIERA";"25";
"PALUMBO GIUSEPPE";"BAR - CAFFE'";"SE";"CAFFE' DI PORTA TROVA";"";"VIA CHIARAMONTI";"94";
"PARA SILVIA E C SAS";"GESTIONE BAR CAFFE'";"SE";"";"";"VIA S.CARLO";"418";
"PASTORE DAVIDE GERARDO";"BAR CAFFETTERIA; TABACCHI";"UL";"BAR SPORT";"";"VIA CAPANNAGUZZO";"6434";
"PAUSA CAFFE' DI LEO ROSA";"ATTIVITA':PUBBLICO ESERCIZIO BAR";"SE";"";"";"VIA SERRA RENATO";"15";
"PAVOLUCCI PIER PAOLO";"BAR-CAFFETTERIA";"UL";"SWEET BAR";"";"VIA FIORENZUOLA";"564";
"PECORELLI ANDREA";"GESTIONE BAR-CAFFE'(DAL 01.01.2000); VENDITA AL DETTAGLIO DI GIOCATTOLI,OGGETTISTICA, SCHEDE TELEFONICHE (DAL 24.03.2004)";"SE";"BAR ANDRES";"";"VIA CESENATICO";"5517";
"PENNY'S BAR DI ZANOLI CLAUDIA E BERTOZZI MAGDA SNC";"GESTIONE BAR CAFFE'.";"SE";"PENNY'S BAR";"";"VIA CAVECCHIA";"1500";
"PISTOCCHI LUCIANO";"ATTIVITA': GESTIONE BAR-CAFFE'";"SE";"TIFFANY";"";"VIA BATTISTI CESARE";"94/A";
"PIZZERIA BARRIERA SNC DI SPAZZOLI PARIDE & C.";"BAR-PIZZA AL TAGLIO E DETTAGLIO PRODOTTI ALIMENTARI CONFEZIONATI.";"SE";"";"";"VIA MURA BARRIERA PONENTE";"7";
"PIZZERIA PONTEVECCHIO DI NICOLAI ELIO E IVAN & C. S.N.C.";"ATTIVITA':BAR-CIBI COTTI (DAL 29.4.1986); VENDITA AL MINUTO DI GENERI ANNESSI ALBAR-CAFFE' (DAL 21.5.1986)";"SE";"";"054731303";"VIA CANONICO LUGARESI";"281";
"POANPA S.R.L.";"ATTIVITA':GESTIONE BAR - CAFFE'.";"UL";"BAR SALA BINGO";"0547 343411";"VIA AMBROSINI GIUSEPPE";"339";
"POANPA S.R.L.";"ATTIVITA':GESTIONE BAR - CAFFE'.";"UL";"CIRCOLO IPPICO";"";"VIA AMBROSINI GIUSEPPE";"299";
"POANPA S.R.L.";"ATTIVITA':GESTIONE BAR - CAFFE'.";"UL";"CLUB HOUSE BAR";"";"VIA AMBROSINI GIUSEPPE";"294";
"PONI RITA";"ATTIVITA':GESTIONE BAR-CAFFE'";"SE";"";"";"SST E/45";"6392";
"RAGGINI LIVIA";"ATTIVITA':GESTIONE BAR - CAFFE' (DAL 02.01.2009); DECORAZIONE UNGHIE (DAL 01.02.2010)";"SE";"BAR EMILIA PONENTE";"";"VIA EMILIA PONENTE";"3254";
"RASTADE SNC DI CALISESI VITALI RICCARDO & D'ERCOLI ADRIANA";"GESTIONE BAR- CAFFE' CON PICCOLA RISTORAZIONE (DAL 01/03/2012)";"SE";"BAR RASTADE";"0547 630707";"VIA ASCARI ALBERTO";"125";
"RAVAIOLI MAURIZIO E C. SNC";"GESTIONE DI PIZZERIA - RISTORANTE";"SE";"";"0547661620";"VIA S.MAURO";"5971";
"ROCKIN BAR DI SAMUELE NATALE";"GESTIONE BAR CAFFE'.";"UL";"BAR DEL PINO";"";"VLE MARCONI GUGLIELMO";"16";
"ROCKIN BAR DI SAMUELE NATALE";"GESTIONE BAR CAFFE'.";"UL";"BAR DEL PINO";"";"VLE MARCONI GUGLIELMO";"20";
"ROCKIN BAR DI SAMUELE NATALE";"GESTIONE BAR - CAFFE' CON PICCOLA RISTORAZIONE";"SE";"ROCKIN'BAR";"0547 382263";"VIA CERVESE";"2734";
"ROCK 'N' ROLL CAFE' DI ZANOTTI FLAVIO";"BAR-CAFFE'";"SE";"ROCK 'N' ROLL CAFE'";"";"VIA S.VITTORE";"1126";
"ROMAGNA GRILL S.N.C. DI GRECO ANTONIO & C.";"BAR CAFFE', RISTORANTE, PIZZERIA, MINIMARKET (DAL 19/04/2010)";"SE";"ROMAGNA GRILL";"";"SST E/45";"9225";
"ROSSI PIERO";"ATTIVITA':BAR - CAFFE'";"SE";"MASCHERPA CAFFE'";"";"CSO GARIBALDI GIUSEPPE";"28";
"ROSSI STALDO";"ATTIVITA': GESTIONE BAR CAFFE'";"SE";"";"03474757949";"VLE MATTEOTTI GIACOMO";"280";
"ROXY BAR DI FABIO BIASSONI";"GESTIONE BAR CAFFE' CON PICCOLA RISTORAZIONE.";"SE";"";"";"SUB VALZANIA EUGENIO";"18";
"SACCOMANDI MASSIMO PAOLO";"GESTIONE BAR CAFFE'.";"SE";"";"";"VIA F.LLI SPAZZOLI";"233";
"SERRA DOMENICO";"GESTIONE BAR CAFFE'";"SE";"";"";"VIA S.MAURO";"457";
"SEVERI MARUSKA E BLONDA ROBERTO SNC";"GESTIONE BAR - CAFFE'.";"SE";"CAFFE' INCONTRO";"";"VIA DELLA VALLE";"238";
"SINCAFE' DI SOLDATI LUCIANA";"ATTIVITA':BAR CAFFE'";"SE";"SINCAFE'";"";"VIA MARINELLI GUIDO";"48";
"SINCAFE' DI SOLDATI LUCIANA";"ATTIVITA':BAR CAFFE'";"SE";"SINCAFE'";"";"VIA MARINELLI GUIDO";"50";
"SI.SA. DI SEVERI SILVIA E BRASINA SAMANTHA SNC";"BAR E SOMMINISTRAZIONE DI ALIMENTI E BEVANTE, PIADINERIA E PREPARAZIONE DIPANINI.";"SE";"ROSSO CAFFE'";"";"VIA SETTECROCIARI";"4386";
"SOL DU BRASIL SNC DI BATISTA VERONICE & C.";"GESTIONE RISTORANTE PIZZERIA BRUSCHETTERIA BAR (ATTIVITA' SOSPESA DAL05/08/2013 AL 04/08/2014).";"SE";"BAR RISTORANTE PIZZERIA BRUSCHETTERIA MADRUGADA";"";"VIA DELL'ARRIGONI";"268";
"SPADACCINI GIANCARLO";"ATTIVITA': BAR CAFFE'";"SE";"";"0547304530";"VIA MARZOLINO I";"265";
"SPIAGGIA 23 CESENA S.R.L.";"BAR-RISTORANTE (DAL 17.06.2010)";"SE";"";"";"VIA MORETTI MARINO";"271";
"STANZANI  ANDREA E C. S.N.C.";"BAR, CAFFE' (DAL 02/08/2003)";"UL";"PIZZA & CO.";"";"VLE BOVIO GIOVANNI";"660";
"STOP & GO CAFE' SNC DI GALEONE MARCO E GALASSI JESSICA";"GESTIONE BAR";"SE";"STOP & GO CAF";"";"VLE EUROPA";"19";
"SUN JIANJUN S.N.C. DI SUN JIANJUN E C.";"GESTIONE BAR CAFFE'";"SE";"";"";"VIA SETTECROCIARI";"341";
"TASSINARI MARIA CRISTINA";"ATTIVITA':BAR";"SE";"BAR DOLCE E SALATO";"";"VIA DISMANO";"4884";
"TATTOO GU.GA.GI. DI MONACO ANTONIO";"BAR";"UL";"AROMA CAFFE'";"";"VIA S.CARLO";"168";
"TENNIS BAR PICCOLA RISTORAZIONE DI FARNEDI PATRIZIA";"BAR E PICCOLA RISTORAZIONE";"SE";"";"";"VIA VENETO";"282";
"TEODOROF RALUCA";"ATTIVITA':BAR CAFFE'";"SE";"IL CHICCO";"";"VIA DON SECONDO FARNEDI";"90";
"TIME OUT DI PLACHESI MORENA";"PUBBLICO ESERCIZIO: BAR (DAL 21.06.2013)";"SE";"";"";"VIA RAVENNATE";"2124";
"TIME'S BAR DI PIRACCINI LELLA";"BAR-CAFFE' (DAL 10.01.2000); VENDITA AL MINUTO DEI GENERI DI MONOPOLIO (DAL01.04.2000).";"SE";"";"0547318602";"VIA TORINO";"1967";
"TORELLI RAFFAELE";"BAR-CAFFE'CON PICCOLA RISTORAZIONE,VENDITA AL DETTAGLIO DI ALIMENTARI FRESCHI ECONSERVATI";"SE";"";"";"CSO GARIBALDI GIUSEPPE";"40/B";
"TRAVISANI ARTURO & ZAGNOLI ROBERTA S.N.C.";"GESTIONE BAR CAFFE' GELATERIA";"SE";"BAR GELATERIA CAPITANO";"054721766";"CSO MAZZINI GIUSEPPE";"2";
"TURRONI MARY LINDA";"GESTIONE BAR - CAFFE'.";"SE";"";"";"VIA S.VITTORE";"1781";
"VEBA SNC DI CHIELLINI RITA & C.";"BAR - CAFFE'";"SE";"CAFFE' DEL BORGO";"";"VIA CERVESE";"4421";
"VENTRUCCI MATTIA";"ATTIVITA': BAR CAFFE' ELITE";"SE";"ELITE";"0547304380";"VLE MARCONI GUGLIELMO";"140";
"VENTURI SABRINA";"ATTIVITA':BAR (DAL 15/04/2006); COMMERCIO AL DETTAGLIO DI ARTICOLI DA REGALO,OGGETTISTICA IN GENERE (DAL 3.5.2006)";"SE";"BOTERO CAFE'";"";"VIA BATTISTI CESARE";"31";
"VIGNALE SERGIO";"BAR-CAFFE'";"SE";"BAR ROVERELLA";"0547 27277";"VIA ANCONA 1A";"290";
"VILLEGAS ESCUDERO LUIS";"BAR CAFFETTERIA";"SE";"";"0541791875";"VIA ISEI";"19";
"VILLEGAS ESCUDERO LUIS";"BAR CAFFETTERIA";"SE";"";"0541791875";"VIA ISEI";"25";
"VITALE GIANLUCA";"BAR-CAFFE'(DAL 04.05.2010).";"SE";"";"";"VIA PACCHIONI GIOVANNI";"142";
"VITTORI MONICA";"BAR-CAFFE' (DAL 01.07.2013)";"SE";"";"3338274019";"VIA ROMEA";"1490";
"VIZI & SFIZI DI GIUSEPPINA E FRANCESCA LIZZO SNC";"BAR-CAFFE'.";"SE";"BAR VIZI E SFIZI (INTERNO FAMILA)";"";"VIA TONELLI ANNALENA";"200";
"VOLUPTAS S.R.L.";"BAR CON SOMMINISTRAZIONE DI ALIMENTI E BEVANDE";"UL";"";"";"PZA GUIDAZZI MARIO";"5";
"WAYKIKY BAR SNC DI SERRA LORENZO & C.";"BAR - CAFFE'.";"SE";"WAYKIKY BAR";"054721329";"CSO CAVOUR CAMILLO BENSO";"12";
"ZAMPANO' SAS DI PAVOLUCCI VALERIO E C.";"BAR-CAFFE'.";"SE";"";"";"CSO GARIBALDI GIUSEPPE";"52";
"ZANGOLI MAURO E C. - S.A.S.";"BAR";"UL";"";"";"PZA MORO ALDO";"20";
"ZANNONI CHRISTIAN";"ATTIVITA':GESTIONE BAR,(DAL 1.12.1998)TABACCHERIA E VENDITA AL MINUTO DI GENERI ANNESSIALLA TABACCHERIA (DAL 1.1.1999);  RICEVITORIA TOTIP, SUPERENALOTTO, TRIS (DAL19.10.99); RICEVITORIA LOTTO (DAL 13.06.2002)";"SE";"";"";"VIA S.CRISTOFORO";"3894";
"ZHU XIANGYONG";"BAR-CAFFE' (DAL 01.11.2008); SALA GIOCHI (DAL 06.08.2009).";"SE";"BAR FORZA CESENA";"";"VLE CATTANEO CARLO";"461";
