"LINK_MAPPA";"NOMEVIA";"GESTIONE";"COD_VIA";"COD_ARCO";"SHAPE_LEN";
"1198|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=37%20AND%20ENTE=04";"VIA MALATESTA";"COMUNALE";"37";"1198";"20.9313483384";
"1199|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=37%20AND%20ENTE=04";"VIA MALATESTA";"COMUNALE";"37";"1199";"360.154565422";
"1200|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1200";"59.9305262375";
"1201|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=37%20AND%20ENTE=04";"VIA MALATESTA";"COMUNALE";"37";"1201";"269.258152956";
"1202|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=37%20AND%20ENTE=04";"VIA MALATESTA";"COMUNALE";"37";"1202";"85.3684192156";
"1203|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1203";"34.6114381700";
"1204|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=37%20AND%20ENTE=04";"VIA MALATESTA";"COMUNALE";"37";"1204";"170.940964611";
"1205|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=37%20AND%20ENTE=04";"VIA MALATESTA";"COMUNALE";"37";"1205";"142.943721680";
"1206|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1206";"79.3882512833";
"1207|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=39%20AND%20ENTE=04";"VIA GUGLIELMO MARCONI";"COMUNALE";"39";"1207";"51.0930943420";
"1208|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=39%20AND%20ENTE=04";"VIA GUGLIELMO MARCONI";"COMUNALE";"39";"1208";"19.6937424224";
"1209|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1209";"58.4752180061";
"1210|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=40%20AND%20ENTE=04";"VIA GIACOMO MATTEOTTI";"COMUNALE";"40";"1210";"48.9384801746";
"1212|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=42%20AND%20ENTE=04";"VIA MERLARA";"COMUNALE";"42";"1212";"153.558219872";
"1213|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1213";"61.6575907125";
"1215|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=42%20AND%20ENTE=04";"VIA MERLARA";"COMUNALE";"42";"1215";"327.188645843";
"1216|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1216";"172.019481279";
"1217|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1217";"45.6613031112";
"1218|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=46%20AND%20ENTE=04";"VIA MOLINO";"COMUNALE";"46";"1218";"27.8028254234";
"1220|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1220";"51.7572089349";
"1222|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=59%20AND%20ENTE=04";"VIA PROVINCIALE SOGLIANO";"PROVINCIALE";"59";"1222";"48.2892654868";
"1223|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1223";"109.688729669";
"1224|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1224";"90.7673469067";
"1225|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=62%20AND%20ENTE=04";"VIA RIGONE";"VICINALE";"62";"1225";"120.781029808";
"1226|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=62%20AND%20ENTE=04";"VIA RIGONE";"VICINALE";"62";"1226";"153.398415451";
"1227|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1227";"62.8011492103";
"1228|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1228";"117.472510339";
"1229|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=84%20AND%20ENTE=04";"PIAZZETTA MALATESTA";"COMUNALE";"84";"1229";"11.2777371983";
"1230|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=82%20AND%20ENTE=04";"PIAZZA MAGGIORE";"COMUNALE";"82";"1230";"18.3496919056";
"1231|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=72%20AND%20ENTE=04";"VIA DEL CIMITERO";"COMUNALE";"72";"1231";"69.7893150811";
"1233|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1233";"38.7759101212";
"1234|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=72%20AND%20ENTE=04";"VIA DEL CIMITERO";"COMUNALE";"72";"1234";"30.7853500799";
"1235|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=72%20AND%20ENTE=04";"VIA DEL CIMITERO";"COMUNALE";"72";"1235";"83.9946355278";
"1236|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1236";"67.9761013117";
"1237|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=13%20AND%20ENTE=04";"VIA CIANO";"COMUNALE";"13";"1237";"162.199717518";
"1238|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=13%20AND%20ENTE=04";"VIA CIANO";"COMUNALE";"13";"1238";"283.833383249";
"1239|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1239";"216.863706007";
"1240|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1240";"53.5088342395";
"1241|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=59%20AND%20ENTE=04";"VIA PROVINCIALE SOGLIANO";"PROVINCIALE";"59";"1241";"414.462237941";
"1242|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=59%20AND%20ENTE=04";"VIA PROVINCIALE SOGLIANO";"PROVINCIALE";"59";"1242";"220.857011124";
"1243|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1243";"88.0313056541";
"1244|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1%20AND%20ENTE=04";"VIA AL CASTELLO";"PROVINCIALE";"1";"1244";"33.8872024145";
"1245|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1%20AND%20ENTE=04";"VIA AL CASTELLO";"PROVINCIALE";"1";"1245";"260.002441484";
"1246|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1246";"68.4631049171";
"1247|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1247";"61.2180113513";
"1248|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=35%20AND%20ENTE=04";"VIA MALANOTTE";"COMUNALE";"35";"1248";"810.427986459";
"1249|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=35%20AND%20ENTE=04";"VIA MALANOTTE";"COMUNALE";"35";"1249";"80.4128016172";
"1250|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=35%20AND%20ENTE=04";"VIA MALANOTTE";"COMUNALE";"35";"1250";"89.2964996950";
"1251|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=59%20AND%20ENTE=04";"VIA PROVINCIALE SOGLIANO";"PROVINCIALE";"59";"1251";"300.586371703";
"1252|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=59%20AND%20ENTE=04";"VIA PROVINCIALE SOGLIANO";"PROVINCIALE";"59";"1252";"127.976549599";
"1253|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1253";"88.9608250650";
"1254|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=50%20AND%20ENTE=04";"VIA PIETRO NENNI";"COMUNALE";"50";"1254";"59.0481430084";
"1255|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=50%20AND%20ENTE=04";"VIA PIETRO NENNI";"COMUNALE";"50";"1255";"28.6316878720";
"1256|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1256";"33.0024265169";
"1258|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=57%20AND%20ENTE=04";"VIA PROVINCIALE BADIA";"PROVINCIALE";"57";"1258";"47.4809994307";
"1259|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1259";"91.6448196136";
"1260|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=57%20AND%20ENTE=04";"VIA PROVINCIALE BADIA";"PROVINCIALE";"57";"1260";"130.804911257";
"1261|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=57%20AND%20ENTE=04";"VIA PROVINCIALE BADIA";"PROVINCIALE";"57";"1261";"123.216230904";
"1262|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1262";"227.249382308";
"1263|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=57%20AND%20ENTE=04";"VIA PROVINCIALE BADIA";"PROVINCIALE";"57";"1263";"52.3784421930";
"1264|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=57%20AND%20ENTE=04";"VIA PROVINCIALE BADIA";"PROVINCIALE";"57";"1264";"445.961247075";
"1265|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1265";"79.6166762668";
"1266|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=59%20AND%20ENTE=04";"VIA PROVINCIALE SOGLIANO";"PROVINCIALE";"59";"1266";"361.089831512";
"1267|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=59%20AND%20ENTE=04";"VIA PROVINCIALE SOGLIANO";"PROVINCIALE";"59";"1267";"68.6216827127";
"1268|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=0%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"0";"1268";"36.5192774038";
"1269|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=59%20AND%20ENTE=04";"VIA PROVINCIALE SOGLIANO";"PROVINCIALE";"59";"1269";"501.747624671";
"1270|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=59%20AND%20ENTE=04";"VIA PROVINCIALE SOGLIANO";"PROVINCIALE";"59";"1270";"30.7589002066";
"1271|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1271";"164.396869970";
"1274|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7%20AND%20ENTE=04";"VIA CASAROLO";"VICINALE";"7";"1274";"305.208184382";
"1276|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=42%20AND%20ENTE=04";"VIA MERLARA";"COMUNALE";"42";"1276";"375.504507938";
"1278|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=53%20AND%20ENTE=04";"VIA PESCHERIA";"COMUNALE";"53";"1278";"18.5382948842";
"1280|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=53%20AND%20ENTE=04";"VIA PESCHERIA";"COMUNALE";"53";"1280";"9.67017016983";
"1282|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=53%20AND%20ENTE=04";"VIA PESCHERIA";"COMUNALE";"53";"1282";"30.4620518653";
"1283|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=53%20AND%20ENTE=04";"VIA PESCHERIA";"COMUNALE";"53";"1283";"10.2862030887";
"1284|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=53%20AND%20ENTE=04";"VIA PESCHERIA";"COMUNALE";"53";"1284";"34.4321727539";
"1286|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=67%20AND%20ENTE=04";"VIA VOLTONE TAMAGNINI";"COMUNALE";"67";"1286";"10.4602081007";
"1287|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=67%20AND%20ENTE=04";"VIA VOLTONE TAMAGNINI";"COMUNALE";"67";"1287";"64.8712567579";
"1288|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=67%20AND%20ENTE=04";"VIA VOLTONE TAMAGNINI";"COMUNALE";"67";"1288";"4.76312540664";
"1293|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4%20AND%20ENTE=04";"VIA BEVERANO";"COMUNALE";"4";"1293";"67.2952494750";
"1296|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=91%20AND%20ENTE=04";"";"VICINALE-CONSORZIALE";"91";"1296";"134.884482816";
"1299|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=91%20AND%20ENTE=04";"";"VICINALE-CONSORZIALE";"91";"1299";"834.706312251";
"1300|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=22%20AND%20ENTE=04";"VIA FONTANAZZA SECONDA";"COMUNALE";"22";"1300";"154.221700460";
"1301|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=22%20AND%20ENTE=04";"VIA FONTANAZZA SECONDA";"COMUNALE";"22";"1301";"184.355196121";
"1302|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=96%20AND%20ENTE=04";"VIA FONTANELLI";"";"96";"1302";"225.145606533";
"1303|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=57%20AND%20ENTE=04";"VIA PROVINCIALE BADIA";"PROVINCIALE";"57";"1303";"121.754576603";
"1304|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=57%20AND%20ENTE=04";"VIA PROVINCIALE BADIA";"PROVINCIALE";"57";"1304";"41.1329911714";
"1305|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1305";"57.6024236026";
"371|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=71%20AND%20ENTE=04";"VIA ALESSANDRO VOLTA";"COMUNALE";"71";"371";"66.8684325881";
"415|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=75%20AND%20ENTE=04";"VIA ABBADIA";"VICINALE";"75";"415";"154.644274462";
"420|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=34%20AND%20ENTE=04";"VIA PIO LA TORRE";"COMUNALE";"34";"420";"55.1587508330";
"430|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=11%20AND%20ENTE=04";"VIA CESENA";"PROVINCIALE";"11";"430";"329.063431505";
"446|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=76%20AND%20ENTE=04";"VIA LONGIANO";"COMUNALE";"76";"446";"346.713338165";
"447|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"447";"86.3498878538";
"476|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=52%20AND%20ENTE=04";"VIA PARATAGLIO";"VICINALE";"52";"476";"75.1917806450";
"494|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=57%20AND%20ENTE=04";"VIA PROVINCIALE BADIA";"PROVINCIALE";"57";"494";"68.1320966543";
"504|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2%20AND%20ENTE=04";"VIA BAGNARA";"VICINALE";"2";"504";"321.169314130";
"515|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4%20AND%20ENTE=04";"VIA BEVERANO";"COMUNALE";"4";"515";"40.9912127875";
"522|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4%20AND%20ENTE=04";"VIA BEVERANO";"COMUNALE";"4";"522";"308.999266434";
"525|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=32%20AND%20ENTE=04";"VIA LAMA";"VICINALE";"32";"525";"245.058798250";
"529|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5%20AND%20ENTE=04";"VIA BONIGA";"VICINALE";"5";"529";"137.324447675";
"532|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6%20AND%20ENTE=04";"VIA BROCCOLO";"VICINALE";"6";"532";"74.1673872473";
"543|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7%20AND%20ENTE=04";"VIA CASAROLO";"VICINALE";"7";"543";"149.310867127";
"545|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7%20AND%20ENTE=04";"VIA CASAROLO";"VICINALE";"7";"545";"258.417645956";
"547|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"547";"187.808436507";
"549|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7%20AND%20ENTE=04";"VIA CASAROLO";"VICINALE";"7";"549";"161.709560451";
"555|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=9%20AND%20ENTE=04";"VIA CASTELLO MONTENOVO";"COMUNALE";"9";"555";"56.4048000089";
"559|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=9%20AND%20ENTE=04";"VIA CASTELLO MONTENOVO";"COMUNALE";"9";"559";"296.149878774";
"566|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=11%20AND%20ENTE=04";"VIA CESENA";"PROVINCIALE";"11";"566";"300.323106624";
"568|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=11%20AND%20ENTE=04";"VIA CESENA";"PROVINCIALE";"11";"568";"463.892899436";
"570|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=11%20AND%20ENTE=04";"VIA CESENA";"PROVINCIALE";"11";"570";"67.0881806458";
"574|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=11%20AND%20ENTE=04";"VIA CESENA";"PROVINCIALE";"11";"574";"9.51017262156";
"576|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"576";"136.456504593";
"579|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=11%20AND%20ENTE=04";"VIA CESENA";"PROVINCIALE";"11";"579";"250.503009951";
"588|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=23%20AND%20ENTE=04";"VIA FOSSI";"COMUNALE";"23";"588";"226.563232524";
"590|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=21%20AND%20ENTE=04";"VIA FONTANAZZA PRIMA";"COMUNALE";"21";"590";"180.882512819";
"594|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"594";"202.997052268";
"607|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=12%20AND%20ENTE=04";"VIA CHIESA VECCHIA";"VICINALE";"12";"607";"537.178258883";
"609|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"609";"148.595816739";
"626|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=13%20AND%20ENTE=04";"VIA CIANO";"COMUNALE";"13";"626";"123.672939798";
"629|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=13%20AND%20ENTE=04";"VIA CIANO";"COMUNALE";"13";"629";"48.1883816421";
